﻿ID_CURDG,NOME,CODIGO_FLORESTAL,TIPO_CANAL,APP,CLASSIF_HIDROLOGICA,GEOMETRIA
2423,RIBEIRAO VERMELHO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (605187.6781 7808746.842,605187.7436 7808745.4979,605193.326 7808725.8518,605214.1386 7808682.1205)"
2424,RIBEIRAO VERMELHO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (605071.212 7808779.8113,605058.2666 7808786.4098,605030.3378 7808802.1267,604980.879 7808833.5805,604955.2672 7808876.662,604945.9576 7808886.56,604928.5093 7808904.6064,604916.1158 7808917.7838)"
2425,RIBEIRAO VERMELHO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (605402.6973 7808336.359,605404.6373 7808316.7598,605431.3897 7808302.2371)"
2426,RIBEIRAO VERMELHO,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (605328.4917 7808511.3604,605328.2271 7808513.874,605326.9042 7808515.3292,605324.3906 7808515.5938,605321.6125 7808517.4459,605320.6865 7808520.9384)"
2159,,Não,OUTRO,0,OUTRO,"LINESTRING (608524.8876 7806744.1941,608526.3306 7806748.1833)"
2160,,Não,OUTRO,0,OUTRO,"LINESTRING (608521.078 7806759.601,608504.5545 7806762.2721,608495.4859 7806771.631)"
2161,DOS MACACOS,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (614267.932186719 7809648.69917367,614267.440807245 7809648.57136217,614263.593136895 7809648.36136214,614258.954298426 7809648.10818134,614257.164739784 7809647.51165525,614253.961235419 7809646.44380875,614250.256684317 7809645.20894484,614249.792060052 7809644.84388082,614248.978487817 7809644.20464182,614247.835317806 7809643.30643164,614245.746802624 7809641.66544598,614243.979654458 7809639.76235581,614242.008692376 7809637.63977286,614236.473932154 7809631.34395647,614229.962196622 7809623.94796535,614227.733663144 7809621.9979885,614224.808044392 7809619.43805888,614219.009615526 7809612.35106767,614211.605981809 7809606.22383465,614204.780690387 7809600.61676847,614198.393001789 7809593.02290004,614193.883111611 7809587.22445314,614186.151872357 7809577.56037454,614182.608380101 7809571.11765875,614174.877154249 7809564.99706987,614167.145944206 7809563.06424158,614159.575796637 7809560.00393962,614154.492786126 7809557.16495032,614150.581034698 7809554.9801387)"
2162,1º MAIO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (611774.437521051 7804083.85807099,611767.6161 7804067.5741,611720.8784 7803959.4555,611683.1287 7803869.8433,611619.6848 7803800.3271,611600.8105 7803783.7158)"
2163,,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (606224.5436 7792678.8064,606225.5609 7792686.7822)"
2164,,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (606200.9499 7792705.2188,606205.0046 7792709.39)"
2165,,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (606182.7849 7792732.6752,606187.4774 7792738.0886)"
2166,,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (606172.8993 7792750.5993,606176.6795 7792755.7688)"
2167,,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (611625.4609 7796164.316,611625.1645 7796164.0892,611568.6074 7796118.0791)"
2168,,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (611625.4609 7796164.316,611624.9305 7796166.8522)"
2169,,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (611634.9795 7796167.3902,611625.4625 7796164.3192,611625.4609 7796164.316)"
2172,,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (603155.2606 7805726.434,603163.9052 7805727.767,603163.9908 7805727.7802)"
2173,,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (603087.0299 7806465.4922,603086.8838 7806464.362)"
2174,,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (603087.2244 7806466.1731,603087.2244 7806465.9396)"
2175,,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (607523.2567 7807570.3787,607556.3643 7807562.6893,607569.3818 7807609.5207,607572.6992 7807611.0753)"
2176,,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (607582.3262 7807615.0838,607580.527364984 7807631.03896939)"
2178,,Não,OUTRO,0,CORREGO,"LINESTRING (606231.4818 7792669.4742,606232.6866 7792673.4822,606224.5436 7792678.8064)"
2179,,Não,OUTRO,0,CORREGO,"LINESTRING (606200.8731 7792698.3585,606204.395 7792699.8946,606200.9499 7792705.2188)"
2180,,Não,OUTRO,0,CORREGO,"LINESTRING (606181.6601 7792727.3927,606184.9772 7792730.1697,606182.7849 7792732.6752)"
2450,SAO FRANCISCO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (609122.5031 7803505.9104,609116.0514 7803518.5633,609114.5342 7803520.7428,609112.1511 7803523.1024,609110.0649 7803525.092,609108.0117 7803527.9414,609105.1091 7803531.6707,609102.8332 7803535.02,609101.0027 7803540.8089,609098.265 7803546.1478,609094.5544 7803552.0966,609092.9464 7803557.6255,609088.337 7803566.5038,609084.4119 7803569.3932,609079.9097 7803573.9123,609074.3849 7803588.3295,609066.5761 7803612.6646,609061.8924 7803621.4329,609053.0034 7803633.5305,609034.1945 7803658.6155,609017.9913 7803681.651,609009.7124 7803694.6384)"
2889,DAS VACAS,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (613814.733655411 7807857.73418515,613822.099506658 7807890.06039526)"
6720,CACHOEIRINHA,Não,CANAL REVESTIDO ABERTO,0,CORREGO,"LINESTRING (612014.006335955 7803068.77345572,612023.217818269 7803090.61525419,612035.276618342 7803104.70579059,612119.682066413 7803179.88816467)"
6721,CACHOEIRINHA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (612119.682066413 7803179.88816467,612121.1254 7803180.7898,612205.1263 7803242.7875)"
6727,DA PAMPULHA,Sim,LEITO NATURAL,30,RIBEIRAO,"LINESTRING (611278.1236 7804372.7937,611288.836697822 7804368.59865108,611300.436717224 7804359.94863388,611314.911792541 7804352.5142083,611325.810679115 7804345.32558098,611341.11549856 7804333.7310208,611347.726796035 7804322.79856041,611355.736808129 7804307.92853259,611358.666811211 7804293.25850588,611361.866811411 7804255.58368517,611363.300712542 7804216.32716385,611367.702763402 7804184.98143703,611368.573758241 7804150.91592808,611367.446803652 7804134.24821961,611361.290033283 7804117.84031014,611351.812181557 7804081.95143521,611351.89274899 7804054.47914603,611354.976766788 7804033.76804137,611357.436532778 7804025.44914688,611363.166243931 7804017.56940379,611374.971614302 7804008.8514444,611385.638609673 7803994.70608097,611395.378040229 7803974.06776384,611401.3831 7803954.2166)"
2895,SEM NOME,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (613934.716761436 7807937.12935446,613938.4706 7807917.2308,613951.0374 7807901.4739,613964.758500001 7807885.2671,613975.9399 7807879.6782,613987.9707 7807871.4899,613998.2863 7807862.4617,614007.7443 7807850.864,614010.7541 7807841.4058,614002.5824 7807815.161,614009.0307 7807791.0958,614009.0307 7807781.6377,614016.3365 7807753.2533,614022.356 7807736.0567,614026.1491 7807721.0697,614026.4707 7807705.6127,614027.452 7807689.196,614031.0224 7807673.0892,614030.0494 7807653.0632,614030.5442 7807645.9046,614035.904 7807631.7574,614032.3335 7807617.2502,614030.8658 7807608.9619,614025.4894 7807597.5841,614021.919 7807591.7253,614016.7158 7807572.3591,614013.9534 7807565.5105,614017.359 7807555.5925,614019.6431 7807546.3243,614019.7998 7807541.6052,614018.835 7807533.7968,614017.5322 7807528.2679,614014.6049 7807521.8991,614013.7803 7807511.0013,614013.4587 7807504.5026,614013.302 7807499.1337,614012.8155 7807491.9751,614012.1641 7807479.9375,614009.3935 7807468.6897,614003.3822 7807453.5727,614001.1063 7807446.2541,613996.7113 7807439.9054,613991.9946 7807432.9168,613988.0943 7807428.1977,613981.7532 7807423.1487,613971.9901 7807417.1099,613966.4653 7807410.6012,613963.5298 7807404.7624,613963.3731 7807395.1543,613962.8784 7807388.0057,613961.2622 7807374.6583,613960.7757 7807367.6497,613962.0703 7807358.7015,613965.649 7807351.7129,613970.8521 7807345.6941,613975.5688 7807341.4649,613983.3694 7807333.9764,613990.040300001 7807327.9576,613994.7652 7807321.5988,613995.73 7807317.0398,613998.9954 7807305.9819,614005.1715 7807272.4786,614009.5583 7807250.343,614006.4744 7807239.6051,614000.29 7807224.3081,614000.6115 7807220.5489,613996.0598 7807212.5805,613995.0785 7807201.8526,613994.4354 7807197.6234,613989.8836 7807188.3453,613988.5808 7807184.766,613983.6992 7807177.2875,613980.2854 7807171.7286,613977.1932 7807165.3898,613973.6227 7807154.8219,613971.6602 7807148.4832,613971.0088 7807139.8549,613969.7142 7807133.1862,613970.2007 7807124.3979,613966.7786 7807115.7596,613963.8596 7807106.4915,613960.6025 7807099.6628,613961.089 7807087.4653,613961.5837 7807075.7476,613961.089 7807067.9191)"
2896,SEM NOME,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (617836.050509981 7808042.21663428,617834.986796067 7808047.63553128)"
2897,SEM NOME,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (614578.166903709 7808263.83152522,614576.270359521 7808259.41242471,614574.200652602 7808253.29367017,614573.186413754 7808250.03433359,614572.312354259 7808246.91496853,614569.624209018 7808239.00657826,614568.238907176 7808234.67745944,614567.422568591 7808230.30834876,614567.100980664 7808228.17878223,614566.9030804 7808226.1891872,614566.771146892 7808224.00963085,614566.804130269 7808222.04003175,614566.911326245 7808220.28038992,614567.018522221 7808216.57114493,614566.853605335 7808213.86169643,614566.663950916 7808211.17224386,614566.44131312 7808208.43280147,614566.160954414 7808205.713355,614565.690941289 7808203.13388004,614565.072502967 7808200.58439898,614563.703692814 7808195.22548977,614563.118237869 7808192.65601278,614562.590503834 7808190.07653783,614562.10399902 7808187.46706898,614561.262922902 7808182.6980397,614561.040285106 7808181.21834089,614560.891859909 7808179.79862987,614560.677467957 7808176.60927905,614560.553780293 7808175.22955989,614560.421846784 7808173.85983869,614560.100258856 7808171.00042072,614559.209707672 7808165.42155628,614558.607761039 7808162.71210778,614557.296671796 7808157.23322299,614555.663994625 7808152.23424052,614554.872393573 7808149.67476149,614554.122021742 7808147.1052845,614553.61902524 7808145.05570169,614553.124274582 7808141.99632442,614552.951111852 7808140.45663782,614552.7367199 7808137.90715676,614552.670753146 7808136.4974437,614552.596540547 7808133.77799723,614551.064789816 7808130.42716196)"
2898,SEM NOME,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (612550.2175 7808353.1846,612540.4297 7808340.3072,612535.7955 7808320.7311,612524.9686 7808288.7874,612522.7752 7808280.9189,612522.088347843 7808279.3475754)"
2900,SEM NOME,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (612429.6709 7808579.9697,612420.6582 7808576.7803,612419.0914 7808574.7307,612416.1889 7808573.0411,612412.9235 7808570.6016,612408.2069 7808568.302,612404.8261 7808565.1526,612402.7728 7808563.343,612398.0562 7808562.4932,612395.7556 7808561.7733)"
3212,SARANDI OU DO CABRAL,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (598930.0373 7803473.4693,598925.7355 7803472.2041,598920.3027 7803470.2817,598920.0661 7803470.2029,598918.3187 7803469.3295,598913.0767 7803467.5833,598909.2904 7803467.0015,598904.0484 7803467.0015,598898.5148 7803466.1287,598896.7675 7803465.5468,598891.5255 7803462.9272,598889.7781 7803461.4725,598888.0308 7803460.3082,598882.7888 7803459.4354,598870.5563 7803459.4354,598868.809 7803459.7263,598867.0616 7803460.3082,598861.8196 7803460.3082,598860.0723 7803460.5991,598858.3249 7803460.5991,598854.8291 7803461.7635,598852.7913 7803462.6363,598845.5104 7803464.9643,598843.763 7803465.2553,598825.1233 7803465.2552,598821.6286 7803464.6733,598812.3098 7803464.6733,598810.5614 7803465.2552,598807.0667 7803465.8376,598794.7616 7803465.8693,598787.4807 7803465.8693,598783.6944 7803466.4511,598780.1997 7803466.4511,598776.7052 7803467.033,598774.9578 7803467.033,598771.4631 7803467.6149,598769.7158 7803468.1973,598767.9685 7803469.0701,598766.2211 7803469.652,598759.2307 7803475.4723,598757.4833 7803476.6361,598752.2413 7803479.2551,598750.494 7803480.4194,598748.7466 7803481.0013,598741.7573 7803484.4935,598737.971 7803485.6573,598735.9321 7803485.9482,598734.1847 7803486.5301,598732.4374 7803486.5301,598730.3985 7803486.8216,598728.6511 7803487.4035,598726.9038 7803487.6944,598723.1175 7803488.8581,598719.3313 7803490.8952,598717.5839 7803492.0596,598715.8366 7803492.9323,598714.0892 7803494.3875,598710.303 7803496.7156,598706.5178 7803499.9164,598698.6537 7803504.8634,598695.159 7803506.0277,598691.6643 7803506.6096,598689.917 7803507.1914,598687.5876 7803507.7739,598685.2571 7803507.7739,598681.4708 7803508.3558,598679.7234 7803508.9376,598677.9761 7803508.9376,598676.2288 7803509.2286,598672.8994 7803509.3295,598671.1521 7803510.2029,598669.4048 7803510.7848,598667.6574 7803511.9485,598665.9101 7803512.531,598664.1628 7803513.4038,598656.5902 7803515.7317,598654.5524 7803516.8961,598652.8051 7803517.4779,598649.3093 7803519.2241,598647.5619 7803519.5151,598645.5241 7803520.3879,598643.7768 7803520.6788,598640.281 7803521.8431,598638.5337 7803521.8431,598636.7863 7803522.134,598621.9339 7803522.134,598611.1583 7803523.8801,598609.411 7803524.462,598607.6637 7803524.7529,598605.9152 7803525.3348,598604.1679 7803525.6257,598602.4205 7803526.2082,598597.1785 7803526.2082,598594.8491 7803526.4991,598583.1998 7803526.4991,598579.1219 7803527.081,598577.3746 7803527.081,598575.6273 7803527.6629,598573.5883 7803527.6629,598571.5505 7803528.5363,598569.8021 7803528.8272,598566.0169 7803529.9908,598563.978 7803530.8642,598562.2306 7803531.4461,598559.9001 7803532.0279,598558.1528 7803532.9007,598556.4054 7803533.4832,598552.9108 7803534.0651,598551.1634 7803534.6469,598547.0867 7803535.2288,598545.0477 7803535.8113,598540.9699 7803536.3931,598539.2225 7803536.3931,598537.1847 7803536.975,598531.0679 7803537.8484,598529.3206 7803537.8484,598527.5733 7803538.7211,598525.8259 7803539.012,598524.0786 7803539.5939,598522.3312 7803539.8848,598518.8366 7803541.0491,598517.0893 7803541.3401,598515.0504 7803542.2129,598513.3031 7803542.5044,598511.5557 7803543.0863,598509.8084 7803543.9591,598508.061 7803544.25,598506.3137 7803545.1234,598504.8568 7803545.9962)"
3213,IPANEMA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (602876.9781 7797188.2427,602970.6744 7797160.3526,602972.1449 7797159.9149,602980.1788 7797161.6863)"
3214,BANGUELO,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (599646.7304 7803487.1295,599645.6958 7803490.2329,599642.5899 7803494.8879,599641.0359 7803496.4399,599638.9656 7803499.5433,599638.4484 7803501.0953,599637.4127 7803502.6468,599634.8241 7803510.4057,599634.8241 7803511.9577,599633.7896 7803515.0612,599633.2712 7803517.13,599632.2366 7803518.682,599632.2366 7803520.2334,599631.7182 7803521.7855,599630.6837 7803523.3369,599629.1698 7803528.2092,599629.1698 7803532.9907,599628.714 7803536.1785,599628.2582 7803538.0004,599628.0303 7803539.5943,599628.0303 7803547.7912,599629.1698 7803555.988,599629.1698 7803560.7701,599628.9419 7803562.364,599625.9802 7803573.0656,599625.7522 7803574.8871,599625.2964 7803576.9362,599625.2964 7803601.9831,599625.7522 7803603.8045,599625.9802 7803605.6259,599626.436 7803607.2197,599631.2333 7803613.7117,599632.8287 7803615.5331,599633.9683 7803617.127,599638.2975 7803623.7305,599643.7664 7803630.1059,599645.3618 7803631.4722,599646.5013 7803633.066,599646.7292 7803634.6598,599646.7292 7803636.2536,599647.1851 7803637.8475,599647.413 7803639.4414,599648.3235 7803641.0352,599648.3235 7803644.4505,599647.8688 7803647.8657,599646.9571 7803651.0541,599646.9571 7803654.2418,599647.413 7803656.0632,599648.7793 7803659.4786,599649.9189 7803661.0724,599651.5143 7803662.4386,599653.1097 7803663.1214,599654.9319 7803664.26,599656.5273 7803664.9434,599657.8948 7803666.5373,599658.8064 7803669.725,599659.0343 7803671.5465,599659.4902 7803673.1403,599660.8576 7803674.7342,599664.0473 7803677.9218,599664.959 7803679.5157,599665.4148 7803681.3371,599665.6427 7803682.931,599666.7823 7803684.5254,599667.4906 7803686.1969,599670.7305 7803688.7873,599672.6756 7803689.4348,599674.2956 7803691.0538,599678.1847 7803692.6726,599679.8046 7803693.644,599681.4246 7803694.9392,599682.7206 7803696.5581,599683.0446 7803698.177,599683.0446 7803701.4149,599682.7206 7803703.0345,599682.7206 7803704.6534,599682.0726 7803706.5961,599682.0726 7803712.1005,599682.7206 7803715.3384,599682.7206 7803717.2811,599683.3686 7803720.5195,599684.0177 7803722.1385,599685.9617 7803725.3763,599687.2576 7803728.938,599687.5816 7803730.557,599686.9336 7803733.7948,599682.7206 7803740.5949,599681.4246 7803743.8328,599681.4246 7803747.3944,599682.0726 7803749.0134,599683.0446 7803750.6323,599684.3417 7803752.2513,599685.9617 7803753.5464,599687.5816 7803754.194,599690.8227 7803756.1373,599692.7667 7803756.7849,599694.4023 7803756.8793,599696.0223 7803758.1744,599699.5862 7803760.4416,599701.2073 7803761.7366,599702.1793 7803763.3556,599702.8273 7803764.9745,599702.8273 7803771.7741,599702.5033 7803773.393,599702.5033 7803782.1359,599702.8273 7803783.7548,599703.4752 7803785.6975,599704.1232 7803788.9353,599704.7712 7803790.5543,599706.3923 7803791.5256,599709.6747 7803792.2855,599711.2947 7803793.5807,599715.1826 7803794.8758,599716.8036 7803795.1996,599718.4236 7803795.8472,599719.7196 7803797.4662,599720.6916 7803799.0851,599720.6916 7803800.7041,599720.367600001 7803802.323,599719.7196 7803804.2656,599719.3956 7803805.8846,599716.8037 7803812.6848,599716.1557 7803815.9226,599716.1557 7803817.5415,599716.8037 7803820.7794,599717.7757 7803822.3983,599718.4237 7803824.0173,599721.0157 7803827.2558,599724.2566 7803829.1985,599727.4966 7803830.4937,599729.1177 7803831.7888,599732.6816 7803835.3504,599734.6267 7803838.5883,599735.9227 7803841.8262,599736.5707 7803844.0933,599736.5707 7803845.7123,599737.2187 7803849.2738,599737.2187 7803850.8928,599737.5426 7803852.5117,599737.5426 7803854.1307,599738.1906 7803855.7496,599738.1906 7803857.3686,599738.5146 7803858.9875,599739.8106 7803862.2259,599740.7837 7803863.8449,599742.0797 7803867.4065,599743.0517 7803869.0255,599744.0237 7803870.9682,599748.2367 7803877.7683,599749.2087 7803879.711,599750.8287 7803881.33,599752.7738 7803884.5679,599754.3937 7803885.863,599757.3097 7803889.4246,599758.9308 7803891.0436,599760.5507 7803892.3387,599762.2456 7803893.1458,599761.9216 7803894.7647,599761.9216 7803906.4217,599761.2725 7803909.6595,599761.2725 7803912.8974,599761.5965 7803914.5164,599761.5965 7803916.1353,599762.8936 7803919.3731,599762.8936 7803920.9927,599763.5416 7803922.6116,599763.5416 7803929.0874,599764.1895 7803932.3252,599764.8375 7803933.9441,599765.1615 7803935.5631,599765.8095 7803937.5064,599766.7815 7803939.1254,599767.4295 7803940.7443,599767.7535 7803942.3633,599769.0506 7803945.9248,599769.3746 7803947.5438,599770.3466 7803949.1627,599771.9665 7803950.4579,599776.8276 7803952.4006,599778.7715 7803953.6958,599780.3926 7803955.3153,599782.3366 7803958.5532,599783.3086 7803960.4959,599783.6326 7803962.1148,599784.9286 7803965.6765,599785.2526 7803967.2954,599785.2526 7803968.9144,599785.900500001 7803970.5333,599786.8736 7803972.1529,599788.4936 7803973.4479,599790.1136 7803974.0955,599791.7336 7803975.0669,599800.4837 7803978.3048,599803.7236 7803978.9523,599805.6687 7803979.5999,599807.2887 7803979.9237,599808.9086 7803979.9237,599812.1497 7803980.5713,599813.7697 7803981.5427,599818.9547 7803983.4854,599820.5747 7803984.4568,599822.5187 7803985.4281,599824.1398 7803986.3995,599825.7597 7803987.0471,599830.6208 7803989.9618,599832.2407 7803991.2568,599833.8607 7803992.2282,599835.4818 7803993.8471,599840.6657 7803998.0564,599844.4922 7804001.4771,599850.6027 7804006.264,599855.3926 7804011.51,599859.5714 7804018.5954,599860.7556 7804019.6056,599862.3957 7804021.2436,599864.0358 7804022.0626,599865.6748 7804023.2915,599866.9048 7804024.9301,599867.7249 7804026.5682,599868.9538 7804028.2063,599869.7739 7804029.8449,599871.4139 7804031.483,599872.6429 7804033.5309,599873.873 7804035.1695,599875.103 7804037.2173,599877.562 7804040.494,599878.3821 7804042.1321,599879.611 7804043.7701,599879.611 7804045.4088,599880.4311 7804047.0469,599881.6611 7804048.6855,599882.0711 7804050.3235,599883.7101 7804051.9616,599885.3502 7804053.1904,599886.9892 7804054.0094,599890.2693 7804056.4671,599893.9584 7804061.3819,599895.1873 7804066.2972,599900.1065 7804072.85,599901.7454 7804073.6691,599903.3855 7804074.8979,599905.0256 7804075.717,599906.6646 7804076.1268,599910.3537 7804078.9937,599911.5837 7804080.6322,599915.2728 7804083.4991,599918.9619 7804088.4139,599920.6008 7804090.0526,599922.2409 7804091.2808,599927.16 7804093.7385,599931.2591 7804095.3765,599932.8981 7804095.7863,599934.9482 7804096.6053,599938.6373 7804096.6053,599940.2763 7804097.0152,599962.0007 7804097.0153,599963.7055 7804097.5314,599965.3456 7804098.3503,599971.9037 7804099.9884,599973.5438 7804100.808,599975.1828 7804101.2173,599976.8229 7804102.0363,599978.4618 7804102.4461,599981.742 7804104.0848,599983.381 7804105.313,599988.3001 7804110.2284,599989.9391 7804111.4566,599992.3992 7804114.7333,599994.0382 7804116.3719,599997.3172 7804118.829,599999.3673 7804120.0579,600001.4163 7804121.6959,600003.0564 7804122.5156,600006.3354 7804124.9727,600007.9755 7804125.7923,600009.6145 7804126.2015,600012.8935 7804127.8402,600016.1726 7804128.6592,600019.4516 7804130.2972,600021.0917 7804130.707,600024.3708 7804132.345,600026.0109 7804133.5739,600027.2398 7804135.2119,600028.8799 7804138.4887,600030.52 7804145.042,600030.52 7804148.728,600030.11 7804150.7758,600029.2899 7804152.4145,600029.2899 7804158.9672,600032.569 7804162.244,600034.2091 7804163.4728,600035.848 7804164.2918,600037.4881 7804164.7017,600039.1271 7804165.5207,600041.1772 7804165.5207,600043.2262 7804166.3397,600044.8661 7804167.1593,600048.1452 7804167.9784,600051.4242 7804169.6164,600052.2443 7804171.2551,600052.6543 7804172.8932,600052.6543 7804176.1698,600051.8343 7804178.2177,600051.4242 7804179.8557,600051.4242 7804186.1385)"
3215,BANGUELO,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (600051.4242 7804186.1385,600051.4242 7804190.095,600053.0643 7804193.3717,600053.8833 7804196.6485,600054.7033 7804198.2871,600056.3434 7804199.9252,600059.6224 7804202.3828,600061.2614 7804204.0208,600062.9015 7804205.2497,600063.7215 7804206.8878,600064.5416 7804208.9356,600065.3605 7804210.5743,600065.6172 7804211.5998)"
2004,LEITAO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (610688.2115 7795625.1375,610692.1283 7795640.7744,610700.1268 7795673.7778,610717.1216 7795728.7769,610725.1283 7795755.7616,610724.4522 7795756.8514,610723.7348 7795757.7212,610722.8442 7795758.691,610720.7745 7795760.7006,610719.4139 7795761.5904,610717.3937 7795762.5202,610703.8869 7795767.2693,610630.6964 7795790.6047,610616.9423 7795796.5335,610610.8238 7795800.3628,610606.2474 7795804.9419,610596.0967 7795817.2394)"
2005,LEITAO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (609557.1554 7792556.6158,609757.6295 7792558.4954,609809.3724 7792557.6156,609828.8327 7792558.9453,609841.6551 7792560.705,609854.9227 7792564.2443,609865.5352 7792567.3437,609873.3193 7792571.0329)"
2006,LEITAO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (609873.3193 7792571.0329,609867.4647 7792506.2558,609856.0194 7792389.8888,609935.078 7792066.874)"
2007,LEITAO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (609655.1249 7793279.7725,609701.1205 7793278.7727,609703.1243 7793278.7727,609720.622 7793278.7727,609829.1214 7793278.7727,609841.3089 7793279.2226,609850.2062 7793280.1524,609857.3966 7793281.0722,609867.3659 7793282.9318,609871.8351 7793283.8017,609876.0653 7793284.9814,609879.1163 7793286.1712,609882.0436 7793287.6609)"
2008,,Não,OUTRO,0,CORREGO,"LINESTRING (610020.5248 7792056.9348,610009.129 7792068.0426,609996.8839 7792080.4801,609982.053407637 7792095.15918761)"
2009,,Não,OUTRO,0,CORREGO,"LINESTRING (609492.9861 7793732.5828,609494.7507 7793745.4702,609496.606 7793759.3774,609496.9248 7793761.8379)"
2032,MANOEL PEREIRA OU SERRA VERDE OU FLORESTA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (609889.324215847 7810677.54022181,609893.125550067 7810666.78241153,609899.565554463 7810647.13641041,609901.124019035 7810643.22720612,609902.492829188 7810637.94828063,609903.960589472 7810630.57978047,609904.216210646 7810624.36104627,609904.100768825 7810617.01254204,609902.740204517 7810608.93418637,609901.932111776 7810604.82502278,609901.552802938 7810601.69565975,609901.371394363 7810598.65627841,609901.321919298 7810595.43693369,609901.163808156 7810594.78033573,609900.985421868 7810594.05503683,609901.649422912 7810593.06063494,609902.692324616 7810591.92443276,609904.113126995 7810590.78803051)"
2033,MANOEL PEREIRA OU SERRA VERDE OU FLORESTA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (609147.300864296 7810675.67308659,609146.872954504 7810683.27588617,609146.795686704 7810695.25239508,609149.8606 7810703.2494,609152.41517922 7810715.27814558,609152.204432662 7810733.26815238,609155.295144638 7810746.24914268,609162.403782182 7810755.05767181,609166.267172152 7810766.18423493,609170.43963332 7810781.01965241,609181.149364933 7810810.20667126)"
2034,MANOEL PEREIRA OU SERRA VERDE OU FLORESTA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (609330.552822975 7810839.97715824,609242.213419244 7810823.83470055,609181.149364933 7810810.20667126)"
2035,MANOEL PEREIRA OU SERRA VERDE OU FLORESTA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (609181.149364933 7810810.20667126,609154.155383843 7810837.20065235,609139.2729 7810858.5186,609127.3741 7810895.3613,609127.1514 7810925.8653,609129.4603 7810941.1022,609107.6252 7810961.3982,609093.9617 7810972.616,609081.1064 7810991.4523,609066.7668 7811004.0598,609042.1446 7811010.8884,609020.1281 7811016.7373)"
2036,MANOEL PEREIRA OU SERRA VERDE OU FLORESTA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (609756.9395 7811024.1057,609756.2881 7811024.6156,609754.5647 7811024.6856,609752.6928 7811024.8955,609751.0354 7811025.4054,609749.3862 7811025.4054,609747.8772 7811025.6954,609746.5084 7811026.4052,609744.5624 7811027.485,609742.9792 7811027.775,609741.6846 7811027.9249,609741.33 7811028.6348,609740.324 7811029.9345,609738.6666 7811030.5144,609737.1576 7811030.2945,609735.1456 7811030.1545)"
2037,MANOEL PEREIRA OU SERRA VERDE OU FLORESTA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (609779.7394 7811076.9052,609780.6959 7811075.3255,609779.7394 7811073.7359,609778.6756 7811071.6263,609779.7394 7811069.8566)"
