ID_CURDG;NOME;CODIGO_FLORESTAL;TIPO_CANAL;APP;CLASSIF_HIDROLOGICA;GEOMETRIA
6725;DA PAMPULHA;Não;CANAL REVESTIDO ABERTO;0.0;RIBEIRAO;LINESTRING (611707.05 7803514.48, 611727.71 7803440.03, 611767.52 7803351.26, 611793.04 7803306.98, 611809.02 7803289.10)
6460;LEITAO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (610155.08 7795045.64, 610163.12 7795063.76, 610179.13 7795108.76, 610194.13 7795155.76, 610205.13 7795193.77, 610217.12 7795230.78, 610229.12 7795268.76, 610233.12 7795281.78, 610235.69 7795295.90, 610248.12 7795331.78, 610251.12 7795342.77, 610265.12 7795390.77, 610280.12 7795436.77, 610285.13 7795453.77)
6461;LEITAO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (610383.29 7794972.70, 610176.40 7795029.28, 610167.47 7795032.28, 610164.37 7795034.01, 610160.94 7795037.67, 610155.08 7795045.64)
7400;;Não;OUTRO;0.0;OUTRO;LINESTRING (604714.63 7796032.63, 604722.45 7796034.48, 604725.56 7796035.13, 604733.18 7796030.86)
7401;;Não;OUTRO;0.0;CORREGO;LINESTRING (604752.28 7796019.73, 604754.99 7796009.86, 604751.47 7795998.26)
7402;;Não;OUTRO;0.0;CORREGO;LINESTRING (604749.63 7796017.24, 604753.60 7796014.90)
6582;DOS MACACOS;Não;LEITO NATURAL;0.0;CORREGO;LINESTRING (613572.06 7810193.14, 613596.89 7810181.55)
6583;ESTRADA DO SANATORIO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (613313.88 7808254.66, 613316.98 7808266.65)
6584;ESTRADA DO SANATORIO;Não;OUTRO;0.0;CORREGO;LINESTRING (613267.80 7808215.63, 613313.88 7808254.66)
6658;DA ONCA;Sim;LEITO NATURAL;50.0;RIBEIRAO;LINESTRING (613851.26 7805206.70, 613852.82 7805205.08, 613854.17 7805204.93, 613855.10 7805204.93, 613856.19 7805205.24, 613857.18 7805206.26, 613858.17 7805207.63, 613859.57 7805208.15, 613862.58 7805208.15, 613864.86 7805207.63, 613867.92 7805206.64, 613869.79 7805206.12, 613871.93 7805205.53, 613872.82 7805205.03, 613875.33 7805203.77, 613878.18 7805202.85, 613881.18 7805202.81, 613883.86 7805202.59, 613886.12 7805203.01, 613887.75 7805203.63, 613889.00 7805205.39, 613890.59 7805205.89, 613892.19 7805205.39, 613893.28 7805204.44, 613894.17 7805203.26, 613895.17 7805202.49, 613896.65 7805201.91, 613898.17 7805201.57, 613899.80 7805201.60, 613900.91 7805202.25, 613901.27 7805203.95, 613901.44 7805205.39, 613902.09 7805206.70, 613903.36 7805207.95, 613904.17 7805208.65, 613904.84 7805209.53, 613905.65 7805209.74, 613906.84 7805209.84, 613908.25 7805210.62, 613909.62 7805210.53, 613911.02 7805211.31, 613913.62 7805212.09, 613914.60 7805214.37, 613914.97 7805216.50, 613913.67 7805218.84, 613913.36 7805221.43, 613913.46 7805223.51, 613914.24 7805225.17, 613914.40 7805228.02, 613914.60 7805230.77, 613914.50 7805232.54, 613913.11 7805234.97, 613913.07 7805236.13, 613913.04 7805239.27, 613913.31 7805240.32, 613914.19 7805242.26, 613913.03 7805238.07, 613913.04 7805239.27, 613914.34 7805240.90, 613914.19 7805242.26, 613914.66 7805243.68, 613915.64 7805244.46, 613916.84 7805245.31, 613919.69 7805246.66, 613920.83 7805247.54, 613922.86 7805248.37, 613924.36 7805250.29, 613925.50 7805251.74, 613925.66 7805253.46, 613924.58 7805255.69, 613924.87 7805256.84, 613925.83 7805257.02, 613927.02 7805256.73, 613928.46 7805255.17, 613929.61 7805255.66, 613930.54 7805257.09, 613931.11 7805259.06, 613930.75 7805260.57, 613929.61 7805261.24, 613928.62 7805261.03, 613927.06 7805261.09, 613926.24 7805261.97, 613926.39 7805263.58, 613927.06 7805266.22, 613928.00 7805267.94, 613928.55 7805268.97, 613928.46 7805269.49, 613929.34 7805271.21, 613929.60 7805272.66, 613930.17 7805273.44, 613931.52 7805274.79, 613932.82 7805275.98, 613933.50 7805277.49, 613933.91 7805278.52, 613934.28 7805280.18, 613935.21 7805281.33, 613936.61 7805282.47, 613937.34 7805283.87, 613938.58 7805284.70, 613939.10 7805285.89, 613940.56 7805287.45, 613941.18 7805288.96, 613941.70 7805291.40, 613943.10 7805293.32, 613943.25 7805295.73, 613944.13 7805298.66, 613944.15 7805301.23, 613944.66 7805303.28, 613944.60 7805304.47, 613944.79 7805306.64, 613944.39 7805307.95, 613944.16 7805309.52, 613944.45 7805310.13, 613945.01 7805310.60, 613946.15 7805311.26, 613947.03 7805311.73, 613949.22 7805312.43, 613950.99 7805313.00, 613953.40 7805314.59, 613954.62 7805316.65, 613955.54 7805318.96, 613956.59 7805320.31, 613958.34 7805321.26, 613961.34 7805321.36, 613964.83 7805320.56, 613967.66 7805318.83, 613969.33 7805316.76, 613971.54 7805314.10, 613974.29 7805312.72, 613978.86 7805312.13, 613982.86 7805311.56, 613986.12 7805311.14, 613990.55 7805311.22, 613996.00 7805311.94, 614002.71 7805312.95, 614008.34 7805313.79, 614010.23 7805313.97, 614011.59 7805314.19, 614013.06 7805314.00, 614017.28 7805315.74, 614019.39 7805316.11, 614021.00 7805316.49, 614022.36 7805316.72, 614023.77 7805317.08, 614025.71 7805317.34, 614026.80 7805317.35, 614028.34 7805317.47, 614030.73 7805317.69, 614032.00 7805317.94, 614033.07 7805318.46, 614035.27 7805319.27, 614036.97 7805319.73, 614039.10 7805319.78, 614041.45 7805319.81, 614043.05 7805319.96, 614045.08 7805320.18, 614047.28 7805320.34, 614050.45 7805320.25, 614056.19 7805320.17, 614060.09 7805320.14, 614062.32 7805320.20, 614066.59 7805320.70, 614069.50 7805321.25, 614071.80 7805322.15, 614074.44 7805323.48, 614075.77 7805324.61, 614076.84 7805325.87, 614081.19 7805329.21, 614083.79 7805332.85, 614086.59 7805336.67, 614091.37 7805339.94, 614107.13 7805341.03, 614123.50 7805341.71, 614130.85 7805341.08, 614143.86 7805342.55, 614151.74 7805342.05, 614162.74 7805341.98, 614173.13 7805343.18, 614174.98 7805344.42, 614186.27 7805345.04, 614193.76 7805345.62, 614204.18 7805346.00, 614211.78 7805347.14, 614219.24 7805347.96, 614227.16 7805348.03, 614228.92 7805347.82, 614230.78 7805347.37, 614232.59 7805346.57, 614234.46 7805345.64, 614235.91 7805344.85, 614238.11 7805343.69, 614239.70 7805342.54, 614240.98 7805341.50, 614243.82 7805339.96, 614246.61 7805337.87, 614250.89 7805336.03, 614253.84 7805334.26, 614255.27 7805332.07, 614257.54 7805330.36, 614258.02 7805328.71, 614258.33 7805325.38, 614258.62 7805318.92, 614259.38 7805317.97, 614261.58 7805317.32, 614265.84 7805316.99, 614268.50 7805316.55, 614269.74 7805316.59)
3254;SARANDI;Não;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (600316.14 7799817.69, 600316.30 7799817.97, 600373.16 7799891.77, 600409.40 7799938.74, 600439.57 7799977.50, 600461.00 7800007.00, 600477.72 7800031.04, 600489.84 7800052.94, 600500.68 7800074.20, 600515.11 7800103.87, 600531.91 7800142.99, 600555.85 7800198.16, 600580.06 7800252.53, 600605.99 7800311.93, 600621.86 7800348.18, 600638.66 7800389.00, 600649.65 7800413.93, 600655.86 7800428.61, 600663.67 7800450.04, 600673.46 7800480.87, 600680.34 7800507.33, 600686.55 7800540.80, 600692.24 7800579.03, 600694.23 7800608.66)
3448;CAPAO DOS PORCOS OU MINEIRAO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (603995.37 7786418.26, 603995.55 7786424.08, 603995.52 7786424.71, 603995.48 7786425.18, 603995.41 7786425.49, 603995.27 7786425.95, 603995.15 7786426.24, 603995.01 7786426.53, 603994.18 7786428.00, 603993.28 7786429.66, 603992.42 7786431.35, 603991.94 7786432.53, 603991.90 7786432.66, 603991.80 7786432.91, 603991.76 7786433.04, 603991.51 7786433.65, 603990.89 7786435.07, 603990.19 7786436.52, 603989.83 7786437.07, 603989.58 7786437.37, 603988.81 7786438.44, 603988.47 7786439.95, 603988.42 7786440.44, 603988.36 7786440.76, 603988.17 7786441.39, 603987.33 7786443.20, 603986.36 7786445.24)
3449;CAPAO DOS PORCOS OU MINEIRAO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (603482.48 7786491.04, 603480.30 7786488.32, 603473.78 7786481.79, 603467.23 7786479.17, 603464.62 7786477.86, 603464.62 7786462.15, 603460.69 7786456.91, 603459.38 7786454.30, 603456.77 7786453.00, 603456.77 7786450.38, 603455.46 7786445.15, 603455.46 7786433.38, 603454.15 7786430.77, 603454.15 7786422.92, 603452.85 7786420.30, 603450.24 7786417.66, 603450.24 7786415.05, 603448.92 7786411.12, 603443.70 7786404.58, 603429.32 7786390.20, 603428.01 7786387.58, 603426.70 7786383.67, 603426.70 7786371.88, 603422.78 7786363.37, 603420.15 7786360.75, 603418.85 7786356.82, 603418.85 7786347.68, 603421.47 7786343.75, 603421.47 7786342.44, 603424.08 7786334.60, 603424.08 7786329.37, 603425.38 7786325.45, 603425.38 7786321.52, 603426.69 7786317.58, 603426.69 7786314.96, 603428.00 7786309.73, 603430.61 7786307.11, 603430.61 7786299.27, 603431.92 7786296.65, 603431.92 7786282.27, 603437.16 7786274.42, 603437.16 7786258.70, 603447.61 7786256.09, 603452.84 7786253.47, 603456.77 7786252.17, 603458.08 7786245.63, 603458.08 7786224.71, 603461.99 7786215.53, 603461.99 7786198.53, 603463.30 7786193.30, 603463.30 7786181.53, 603465.91 7786174.08, 603465.91 7786164.90, 603461.99 7786160.98, 603461.99 7786157.05)
3450;CAPAO DOS PORCOS OU MINEIRAO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (603461.12 7786905.79, 603461.19 7786904.28, 603458.57 7786899.39, 603456.12 7786893.44, 603454.11 7786888.76, 603444.75 7786869.45, 603443.11 7786864.75, 603443.79 7786857.65, 603443.51 7786855.70, 603442.40 7786853.48, 603439.21 7786851.13, 603435.33 7786846.28, 603432.00 7786842.26, 603429.36 7786837.40, 603426.59 7786830.50, 603424.52 7786824.82, 603424.38 7786822.05, 603424.52 7786815.92, 603425.76 7786806.40, 603426.32 7786802.95, 603425.90 7786798.23, 603424.52 7786795.59, 603420.49 7786789.49, 603416.48 7786782.55, 603409.82 7786773.40, 603396.37 7786753.01, 603390.93 7786743.81, 603388.87 7786738.65, 603388.30 7786734.61, 603388.49 7786731.42, 603389.12 7786726.77, 603391.40 7786723.82, 603394.01 7786719.88, 603399.24 7786717.26, 603400.55 7786714.64, 603405.78 7786712.03, 603414.93 7786702.88, 603418.85 7786697.65, 603426.70 7786688.49, 603429.32 7786687.18, 603435.85 7786679.33, 603437.17 7786674.11, 603441.08 7786667.55, 603445.00 7786659.70, 603451.55 7786647.93, 603454.15 7786641.39, 603456.77 7786637.46, 603458.09 7786629.63, 603462.00 7786623.08, 603462.00 7786617.83)
3451;CAPAO DOS PORCOS OU MINEIRAO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (603462.00 7786617.83, 603472.47 7786607.36, 603473.78 7786602.14, 603476.38 7786596.91, 603479.00 7786590.37, 603482.92 7786578.60, 603484.23 7786570.75, 603488.15 7786562.88, 603488.15 7786558.96, 603490.76 7786547.19, 603492.07 7786541.96, 603492.07 7786535.42, 603493.39 7786527.58, 603493.39 7786511.86, 603490.76 7786500.10, 603485.54 7786494.86, 603482.48 7786491.04)
3470;CLEMENTE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (606236.65 7787387.26, 606240.52 7787388.92, 606249.89 7787390.62, 606264.38 7787390.62, 606271.19 7787391.48, 606273.75 7787393.18, 606280.56 7787394.89, 606284.82 7787394.89, 606289.93 7787398.30, 606295.04 7787399.15, 606299.30 7787400.00, 606329.11 7787400.00, 606335.93 7787399.15, 606336.79 7787398.30, 606351.27 7787398.30, 606360.64 7787397.44, 606379.38 7787397.44, 606387.05 7787400.00, 606395.56 7787405.11, 606400.68 7787409.37, 606406.64 7787414.48, 606410.05 7787417.88, 606413.45 7787420.46, 606420.27 7787425.57, 606421.12 7787433.25, 606425.38 7787440.07, 606428.79 7787441.77, 606438.16 7787446.03, 606444.12 7787448.59, 606450.94 7787450.29, 606467.63 7787453.69, 606473.60 7787453.69)
3471;CLEMENTE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (605225.21 7787918.59, 605227.73 7787918.34, 605237.09 7787914.08, 605246.47 7787908.11, 605254.14 7787903.86, 605264.35 7787897.90, 605273.72 7787894.49, 605282.25 7787891.94, 605288.20 7787891.08, 605295.88 7787888.53, 605306.09 7787884.26, 605312.06 7787882.56, 605325.69 7787882.56, 605333.36 7787883.41, 605339.33 7787885.97, 605346.99 7787891.08, 605353.80 7787896.20, 605356.35 7787897.90, 605360.62 7787901.31, 605366.59 7787904.71, 605376.80 7787906.42, 605407.48 7787906.42, 605427.91 7787905.56, 605438.14 7787898.76, 605440.69 7787895.35, 605461.99 7787886.82, 605467.10 7787884.26, 605470.52 7787884.26, 605479.03 7787880.85, 605486.69 7787878.30, 605492.66 7787874.89, 605497.78 7787866.34, 605499.48 7787863.79, 605502.03 7787861.23, 605502.88 7787856.12, 605507.99 7787849.31, 605509.69 7787846.76, 605511.41 7787838.23, 605513.96 7787833.12, 605516.51 7787830.56, 605523.32 7787822.04, 605523.32 7787804.98, 605526.74 7787797.32, 605529.29 7787795.61, 605531.84 7787794.76, 605534.41 7787793.05, 605538.66 7787787.94, 605540.37 7787784.53, 605548.04 7787778.56, 605557.40 7787769.17, 605564.21 7787764.05, 605567.62 7787758.95, 605567.62 7787747.02, 605570.18 7787742.76, 605574.45 7787738.50, 605577.84 7787731.68, 605577.84 7787718.02, 605581.25 7787712.90, 605582.11 7787711.20, 605582.96 7787707.80, 605584.66 7787705.24, 605584.66 7787667.22, 605583.81 7787662.10, 605582.96 7787655.29, 605582.96 7787599.04, 605587.21 7787593.93, 605588.06 7787590.52, 605588.06 7787581.99, 605590.63 7787578.58, 605591.47 7787572.62, 605594.88 7787568.33, 605598.29 7787562.38, 605601.69 7787558.97, 605607.66 7787552.16, 605611.07 7787549.60, 605615.32 7787545.34, 605621.29 7787541.93, 605635.77 7787537.67, 605642.58 7787536.81, 605663.03 7787536.81, 605673.26 7787538.52, 605680.93 7787539.37, 605703.07 7787539.37)
3472;CLEMENTE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (605155.30 7787674.40, 605155.30 7787675.95, 605157.64 7787679.06, 605164.63 7787693.05, 605170.85 7787703.93, 605173.17 7787707.03, 605174.72 7787710.92, 605177.06 7787716.35, 605179.39 7787728.03, 605179.39 7787736.58, 605180.94 7787745.13, 605183.26 7787747.46, 605188.71 7787759.89)
2715;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (615536.66 7807431.04, 615536.41 7807430.78, 615532.55 7807422.67, 615529.49 7807418.79, 615526.86 7807416.15, 615522.95 7807412.88, 615520.33 7807411.04, 615514.90 7807407.92, 615511.51 7807406.25, 615509.35 7807405.58, 615504.73 7807404.69, 615497.72 7807403.72, 615489.03 7807401.50, 615481.03 7807398.88, 615475.97 7807397.16, 615471.20 7807394.53, 615465.77 7807390.55, 615462.93 7807388.93, 615458.38 7807386.47, 615444.45 7807375.70, 615437.19 7807368.92, 615435.31 7807367.05, 615432.65 7807364.61, 615428.91 7807361.73, 615425.92 7807359.61, 615423.71 7807357.83, 615421.00 7807354.75, 615418.86 7807352.26, 615416.08 7807349.24, 615414.19 7807346.89, 615408.23 7807341.15)
2716;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (611352.48 7803982.55, 611379.08 7803966.76, 611401.38 7803954.22)
2718;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (607461.17 7793107.70, 607455.35 7793099.06, 607450.69 7793098.08, 607443.25 7793097.62)
2719;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (607494.13 7793104.94, 607489.99 7793106.14, 607483.36 7793107.75, 607478.48 7793108.04, 607474.91 7793107.45, 607465.78 7793105.55, 607461.17 7793107.70)
2720;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (607457.28 7793114.66, 607445.13 7793098.81, 607443.25 7793097.62)
2721;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (607543.39 7793127.10, 607520.79 7793127.44, 607507.26 7793125.47, 607494.66 7793122.41, 607482.94 7793118.54, 607478.79 7793116.44, 607473.43 7793113.58, 607468.81 7793110.78, 607464.66 7793108.58, 607461.17 7793107.70)
2722;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (607460.47 7793142.87, 607460.13 7793129.70, 607459.75 7793119.59, 607457.28 7793114.66)
2723;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (614390.60 7807323.53, 614392.25 7807329.81, 614394.89 7807337.22, 614402.35 7807347.59, 614407.86 7807353.63, 614413.94 7807356.93, 614417.51 7807361.56, 614418.97 7807365.93, 614420.13 7807369.06, 614422.14 7807375.72, 614425.06 7807379.55, 614428.23 7807384.32, 614432.16 7807385.49)
2724;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (606092.16 7794345.63, 606089.11 7794347.06)
2725;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (606098.76 7794372.05, 606096.59 7794361.27, 606094.76 7794357.71, 606096.66 7794356.29)
3060;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (616144.67 7807327.73, 616143.53 7807330.06, 616142.23 7807333.14, 616139.50 7807335.51, 616137.66 7807338.21, 616136.80 7807341.78, 616135.72 7807344.05, 616134.21 7807344.80, 616132.37 7807347.07, 616130.86 7807350.85, 616129.34 7807353.02, 616128.26 7807355.39, 616124.81 7807358.85, 616122.32 7807361.66, 616121.45 7807363.06, 616121.64 7807364.73, 616121.13 7807367.06, 616121.67 7807368.68, 616121.24 7807370.52, 616121.02 7807372.14, 616119.94 7807373.76, 616119.37 7807375.18, 616112.77 7807381.85)
3061;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (616088.36 7807316.19, 616090.85 7807321.33, 616093.23 7807327.60, 616095.06 7807332.90, 616095.74 7807348.62, 616112.27 7807363.60)
3063;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (606220.90 7799983.93, 606219.64 7799983.47, 606217.52 7799983.67, 606215.41 7799984.99, 606213.98 7799986.43)
3064;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (607955.38 7809141.96, 607993.78 7809152.53)
3065;SEM NOME;Não;OUTRO;0.0;OUTRO;LINESTRING (606857.30 7790332.65, 606861.02 7790332.55, 606862.14 7790332.21, 606865.12 7790330.73, 606868.22 7790330.87, 606871.03 7790331.59, 606879.59 7790339.15, 606882.44 7790342.39, 606885.54 7790344.64)
3066;SEM NOME;Não;OUTRO;0.0;CORREGO;LINESTRING (604304.62 7803080.54, 604300.29 7803089.64, 604299.89 7803107.10, 604301.08 7803134.09, 604309.60 7803152.77)
3067;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (611509.63 7804798.79, 611510.74 7804792.81, 611510.26 7804787.15, 611508.40 7804783.85, 611505.76 7804779.84, 611502.22 7804776.24, 611498.90 7804773.95, 611494.11 7804768.96, 611486.93 7804764.90, 611477.71 7804761.13, 611472.27 7804758.94, 611466.39 7804755.29, 611460.89 7804751.96, 611450.46 7804748.41, 611443.00 7804744.86, 611439.35 7804741.80, 611434.64 7804736.77, 611429.14 7804731.74, 611424.38 7804727.03, 611419.78 7804720.83, 611411.13 7804711.50)
3068;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (611552.19 7804892.27, 611547.58 7804883.94, 611539.86 7804869.56, 611529.47 7804856.11, 611520.10 7804834.14, 611513.18 7804818.28)
3069;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (611388.65 7808506.09, 611391.57 7808514.71, 611394.68 7808529.69, 611395.95 7808531.39, 611397.33 7808536.57, 611398.60 7808538.54, 611398.42 7808540.50, 611401.88 7808548.42, 611404.53 7808557.10, 611405.80 7808564.39)
3070;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (615486.05 7806840.66, 615490.64 7806846.47, 615492.53 7806851.92, 615495.20 7806857.43, 615496.75 7806862.45, 615498.81 7806868.81, 615501.40 7806880.66, 615504.54 7806893.25, 615507.45 7806899.52, 615508.63 7806906.59, 615511.32 7806922.01, 615518.53 7806934.21, 615521.77 7806937.76, 615523.94 7806945.26, 615526.68 7806948.89, 615532.43 7806957.54, 615537.74 7806966.43, 615540.82 7806971.56, 615545.85 7806977.21, 615548.55 7806982.36, 615549.55 7806987.46, 615550.83 7806988.64, 615554.56 7806996.39, 615556.42 7807004.34, 615556.59 7807007.87, 615557.80 7807010.03, 615556.81 7807011.70, 615557.01 7807016.79, 615562.27 7807032.21, 615571.01 7807047.95, 615576.74 7807054.69)
3312;CAMPO ALEGRE;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (609624.79 7806544.85, 609623.99 7806546.63, 609624.33 7806548.03, 609623.70 7806549.17, 609622.01 7806550.54, 609621.48 7806551.79, 609621.96 7806552.99, 609620.99 7806554.55, 609618.97 7806556.36, 609615.60 7806559.47, 609611.50 7806560.93, 609610.31 7806563.24, 609610.31 7806564.96, 609610.04 7806568.67, 609609.91 7806571.57, 609610.84 7806573.50, 609610.31 7806575.35, 609609.20 7806576.55, 609607.33 7806577.59, 609604.02 7806579.97, 609601.97 7806581.76, 609599.37 7806587.60, 609599.13 7806589.90, 609598.60 7806593.73, 609598.73 7806597.04, 609599.00 7806599.62, 609599.80 7806602.75, 609601.18 7806604.58, 609604.08 7806606.57, 609606.73 7806608.09, 609607.86 7806609.68, 609609.11 7806613.45, 609609.97 7806617.55, 609610.10 7806626.74, 609611.56 7806632.82, 609612.29 7806638.51, 609613.95 7806643.21, 609616.25 7806648.11, 609617.78 7806651.88, 609619.23 7806657.44, 609622.27 7806668.35, 609624.10 7806672.84)
2605;SARANDI OU DO CABRAL;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (597853.63 7802926.08, 597858.83 7802928.68, 597864.60 7802930.41, 597866.33 7802931.27, 597868.06 7802931.85, 597880.77 7802937.91, 597892.03 7802945.41, 597895.49 7802948.30, 597897.23 7802950.03, 597898.96 7802951.18, 597900.69 7802952.62, 597902.71 7802953.78, 597904.44 7802955.22, 597906.47 7802956.66, 597908.20 7802958.10, 597909.93 7802959.26, 597913.39 7802962.14, 597915.13 7802963.87, 597918.01 7802967.34, 597921.48 7802970.80, 597927.25 7802977.72, 597929.56 7802981.18, 597935.34 7802988.11, 597937.07 7802989.26, 597938.80 7802989.84, 597940.53 7802990.71, 597942.04 7802991.92, 597943.77 7802993.08, 597945.50 7802993.94, 597947.23 7802994.93, 597987.77 7803044.91, 598024.81 7803072.69, 598051.62 7803093.15)
2839;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (619415.46 7804223.27, 619418.19 7804213.83, 619423.42 7804205.98, 619429.20 7804200.34, 619432.45 7804195.11, 619434.71 7804191.25, 619436.64 7804188.50, 619438.90 7804186.06, 619442.76 7804181.24, 619452.25 7804174.63, 619456.80 7804167.20, 619456.25 7804159.62, 619452.59 7804151.19, 619453.11 7804142.78, 619453.94 7804138.21, 619454.73 7804134.14, 619455.63 7804130.16, 619456.58 7804125.48, 619457.70 7804120.68, 619459.95 7804108.75, 619460.05 7804101.19, 619462.35 7804099.54, 619463.67 7804094.42, 619466.36 7804091.38, 619467.28 7804088.50, 619472.91 7804084.48, 619474.89 7804081.09, 619472.44 7804072.68)
2840;SEM NOME;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (618733.17 7804583.71, 618741.55 7804553.68, 618749.23 7804530.63, 618739.46 7804508.97, 618721.31 7804481.75, 618703.16 7804449.62, 618702.46 7804434.26)
2841;SEM NOME;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (618733.17 7804583.71, 618705.95 7804617.21, 618680.83 7804623.52, 618642.44 7804611.63, 618609.63 7804588.60, 618580.32 7804572.54, 618566.36 7804566.23, 618539.83 7804566.23)
2842;SEM NOME;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (612720.8 7804789.00, 612741.69 7804777.76, 612761.90 7804752.34, 612769.83 7804745.12, 612773.31 7804734.48)
2843;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (618433.62 7804809.50, 618408.71 7804789.52, 618396.63 7804771.61, 618389.39 7804754.23, 618377.79 7804740.21, 618374.89 7804726.68, 618357.50 7804716.02, 618347.84 7804699.61, 618329.48 7804682.69, 618316.92 7804664.30, 618303.40 7804651.27)
2844;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (618433.62 7804809.50, 618438.66 7804798.46, 618448.33 7804783.47, 618481.66 7804760.99, 618508.23 7804742.63, 618533.84 7804728.13)
3396;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (605207.72 7785969.14, 605220.95 7785969.14, 605226.71 7785967.69, 605228.16 7785967.69, 605235.38 7785964.81, 605251.25 7785964.81, 605262.80 7785961.92, 605264.25 7785960.47, 605268.58 7785959.03, 605291.67 7785957.58)
3397;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (605597.17 7785973.95, 605603.91 7785968.27, 605608.82 7785960.41, 605610.79 7785960.41, 605615.69 7785956.48, 605618.64 7785951.58, 605619.63 7785950.60, 605623.54 7785948.63, 605626.49 7785944.70, 605628.46 7785941.77, 605642.20 7785940.78, 605643.18 7785940.78, 605647.11 7785936.85, 605650.05 7785935.87, 605653.99 7785935.87, 605656.92 7785934.89, 605666.74 7785932.92, 605673.62 7785932.92)
3398;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (605673.62 7785932.92, 605682.45 7785933.91, 605718.78 7785933.91, 605721.73 7785934.89, 605725.65 7785936.85, 605726.63 7785937.84, 605732.52 7785939.80, 605745.29 7785939.80, 605748.24 7785941.77, 605754.12 7785941.77, 605763.94 7785943.72, 605781.62 7785943.72, 605792.41 7785942.74, 605797.32 7785938.82, 605836.59 7785938.82, 605840.52 7785940.78, 605846.41 7785942.74, 605854.26 7785948.63, 605860.15 7785954.52, 605866.04 7785957.46, 605873.90 7785957.46, 605877.84 7785954.52, 605881.75 7785952.56)
3399;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (605267.13 7786158.07, 605267.13 7786159.51, 605268.58 7786163.84, 605268.58 7786178.31, 605270.03 7786186.97, 605272.91 7786195.63, 605274.74 7786199.21)
3400;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (605274.74 7786199.22, 605280.13 7786192.75, 605283.01 7786192.75, 605287.34 7786189.86, 605294.57 7786185.53, 605298.90 7786182.64, 605303.22 7786181.20, 605311.88 7786173.97, 605316.21 7786172.53)
