FID,ID_ROTA_CICLOVIARIA,ID_TRECHO,NOME_LOGRAD,ANO_MES_IMPLANTACAO,TIPO_ROTA_CICLOVIARIA,POSICIONAMENTO,EXTENSAO_CICLOVIA,SITUACAO_ROTA,SENTIDO_CIRCULACAO,LARGURA_MIN,TIPO_SEGREGADOR,GEOMETRIA
ROTA_CICLOVIARIA.15039,15039,37023,AVE ELIAS ANTONIO ISSA,2015/04,CICLOFAIXA,CENTRAL,172.4481,IMPLANTADA,UNIDIRECIONAL,1.5,TACHÃO,"MULTILINESTRING ((607626.631557651 7809559.99769408, 607581.106251293 7809557.31823947, 607540.693368398 7809547.09032134, 607496.874951809 7809527.13438331, 607463.84209956 7809510.44777982))"
ROTA_CICLOVIARIA.15040,15040,37024,AVE ELIAS ANTONIO ISSA,2015/04,CICLOFAIXA,CENTRAL,173.9673,IMPLANTADA,UNIDIRECIONAL,1.5,TACHÃO,"MULTILINESTRING ((607800.445709565 7809552.69917967, 607626.631557651 7809559.99769408))"
ROTA_CICLOVIARIA.15041,15041,38670,RUA CRISANTO MUNIZ,2015/04,CICLOFAIXA,CENTRAL,17.4888,IMPLANTADA,UNIDIRECIONAL,1.5,TACHÃO,"MULTILINESTRING ((606767.843365913 7808788.29477197, 606766.779652 7808805.75121876))"
ROTA_CICLOVIARIA.15042,15042,38671,RUA CRISANTO MUNIZ,2015/04,CICLOFAIXA,CENTRAL,23.8662,IMPLANTADA,UNIDIRECIONAL,1.5,TACHÃO,"MULTILINESTRING ((606766.779652 7808805.75121876, 606766.557014204 7808829.61636108))"
ROTA_CICLOVIARIA.15043,15043,38199,RUA CRISANTO MUNIZ,2015/04,CICLOFAIXA,CENTRAL,110.6256,IMPLANTADA,UNIDIRECIONAL,1.5,TACHÃO,"MULTILINESTRING ((606773.161935485 7808946.50256923, 606781.407779781 7809027.35611173, 606789.109398353 7809055.68034641))"
ROTA_CICLOVIARIA.15044,15044,38672,RUA CRISANTO MUNIZ,2015/04,CICLOFAIXA,CENTRAL,54.1965,IMPLANTADA,UNIDIRECIONAL,1.5,TACHÃO,"MULTILINESTRING ((606766.557014204 7808829.61636108, 606767.934070201 7808883.79533311))"
ROTA_CICLOVIARIA.15045,15045,39318,AVE VILARINHO,DEZ/07,CVIA CANTE,CENTRAL,45.966,IMPLANTADA,BIDIRECIONAL,2,SOBRE CANTEIRO,"MULTILINESTRING ((608104.923510194 7809318.09693228, 608078.009074412 7809355.35934762))"
ROTA_CICLOVIARIA.15046,15046,37030,AVE VILARINHO,DEZ/07,CVIA CANTE,CENTRAL,119.2848,IMPLANTADA,BIDIRECIONAL,2,SOBRE CANTEIRO,"MULTILINESTRING ((607829.767931882 7809674.89430721, 607815.370687741 7809736.0118669, 607794.962223109 7809788.69114419))"
ROTA_CICLOVIARIA.15047,15047,38674,RUA CRISANTO MUNIZ,2015/04,CICLOFAIXA,CENTRAL,62.9248,IMPLANTADA,UNIDIRECIONAL,1.5,TACHÃO,"MULTILINESTRING ((606767.934070201 7808883.79533311, 606773.161935485 7808946.50256923))"
ROTA_CICLOVIARIA.15048,15048,40556,RUA AUGUSTO DOS ANJOS,MAI/15,CICLOFAIXA,DIREITO,79.5263,IMPLANTADA,BIDIRECIONAL,2.4,TACHÃO,"MULTILINESTRING ((606385.475320066 7808297.28471565, 606347.684615657 7808309.162298, 606308.046842127 7808313.84134559))"
ROTA_CICLOVIARIA.15049,15049,37877,RUA JOAO SAMAHA,DEZ/201,CICLOFAIXA,DIREITA,242.0102,IMPLANTADA,BIDIRECIONAL,2.4,TACHÃO,"MULTILINESTRING ((608682.602624037 7807587.69914973, 608677.514938105 7807599.12682366, 608666.729373767 7807613.73385044, 608659.736897804 7807623.90178079, 608650.221193487 7807632.16009983, 608631.165047318 7807646.75712865, 608598.148686758 7807674.70144067, 608505.770493109 7807749.94612483))"
ROTA_CICLOVIARIA.15050,15050,41001,PCA JOSE NOGUEIRA DE SA,2015/04,CICLOFAIXA,DIREITA,21.9295,IMPLANTADA,BIDIRECIONAL,2.4,TACHÃO,"MULTILINESTRING ((606774.893562787 7808531.41705868, 606773.871078094 7808534.11650922, 606773.310360682 7808535.94613681, 606772.436301187 7808538.8855385, 606772.040500661 7808541.34503787, 606771.958042218 7808544.12447213, 606771.883829619 7808546.18405291, 606771.958042218 7808547.93369677, 606771.958042217 7808549.9232918, 606772.378580277 7808552.88268942))"
ROTA_CICLOVIARIA.15051,15051,38818,AVE VILARINHO,DEZ/07,CVIA CANTE,CENTRAL,102.0953,IMPLANTADA,BIDIRECIONAL,2,SOBRE CANTEIRO,"MULTILINESTRING ((608078.009074412 7809355.35934762, 608018.548291194 7809438.35245461))"
ROTA_CICLOVIARIA.15052,15052,41002,PCA JOSE NOGUEIRA DE SA,2015/04,CICLOFAIXA,DIREITA,30.6593,IMPLANTADA,BIDIRECIONAL,2.4,TACHÃO,"MULTILINESTRING ((606772.378580277 7808552.88268942, 606773.046493664 7808556.12203006, 606773.994765759 7808558.58152944, 606774.514253949 7808559.41136053, 606776.740631909 7808562.8706564, 606777.928033487 7808564.22038166, 606780.228624046 7808566.7198729, 606781.778842774 7808567.86963887, 606782.966244353 7808568.77945368, 606787.031445592 7808570.69906295, 606793.47969583 7808571.5688859))"
ROTA_CICLOVIARIA.15053,15053,40560,RUA AUGUSTO DOS ANJOS,MAI/15,CICLOFAIXA,DIREITO,45.0676,IMPLANTADA,BIDIRECIONAL,2.4,TACHÃO,"MULTILINESTRING ((606428.320727027 7808283.30756065, 606385.475320066 7808297.28471565))"
ROTA_CICLOVIARIA.15054,15054,40429,RUA JOAO SAMAHA,DEZ/201,CICLOFAIXA,DIREITA,92.9381,IMPLANTADA,BIDIRECIONAL,2.4,TACHÃO,"MULTILINESTRING ((608278.712924576 7807935.54834604, 608206.438099322 7807993.97645316))"
ROTA_CICLOVIARIA.15055,15055,40132,RUA FARMACEUTICO RAUL MACHADO,2015/11,CICLOFAIXA,ESQUERDO,175.9536,IMPLANTADA,BIDIRECIONAL,2.4,TACHÃO,"MULTILINESTRING ((607869.636589053 7809165.47799742, 608010.409642874 7809271.03651129))"
ROTA_CICLOVIARIA.15056,15056,40133,RUA FARMACEUTICO RAUL MACHADO,NOV/15,CICLOFAIXA,ESQUERDA,214.6766,IMPLANTADA,UNIDIRECIONAL,1.3,TACHÃO,"MULTILINESTRING ((607779.468281676 7808975.07675304, 607795.597153119 7809050.49140261, 607810.398443631 7809084.46448748, 607822.890897739 7809105.37023218, 607869.636589053 7809165.47799742))"
ROTA_CICLOVIARIA.15057,15057,40919,AVE VILARINHO,DEZ/07,CVIA CANTE,CENTRAL,46.616,IMPLANTADA,BIDIRECIONAL,2,SOBRE CANTEIRO,"MULTILINESTRING ((607577.832651107 7809962.01586445, 607532.752620341 7809973.88344883))"
ROTA_CICLOVIARIA.15469,15469,43566,RUA PIAUI,AGO/11,CICLOVIA,DIREITA,140.1232,IMPLANTADA,BIDIRECIONAL,2.4,PRISMA DE CONCRETO,"MULTILINESTRING ((612430.67693617 7796182.55063464, 612394.238550227 7796047.24817507))"
ROTA_CICLOVIARIA.15470,15470,44665,RUA PIAUI,AGO/11,CICLOVIA,DIREITA,140.9844,IMPLANTADA,BIDIRECIONAL,2.4,PRISMA DE CONCRETO,"MULTILINESTRING ((612574.195856142 7796723.65049534, 612538.013091371 7796587.38823113))"
ROTA_CICLOVIARIA.15471,15471,4102,AVE SENADOR LEVINDO COELHO,JUL/15,CICLOVIA,CENTRAL,53.9261,IMPLANTADA,BIDIRECIONAL,2.4,SOBRE CANTEIRO,"MULTILINESTRING ((600947.299777653 7789399.27135147, 600951.142341095 7789345.48230008))"
ROTA_CICLOVIARIA.15472,15472,4877,AVE SENADOR LEVINDO COELHO,JUL/15,CICLOVIA,CENTRAL,43.7538,IMPLANTADA,BIDIRECIONAL,2.4,SOBRE CANTEIRO,"MULTILINESTRING ((600958.695534471 7789248.99194041, 600959.751002541 7789205.25084378))"
ROTA_CICLOVIARIA.15473,15473,3022,AVE SENADOR LEVINDO COELHO,JUL/15,CICLOVIA,CENTRAL,103.5785,IMPLANTADA,BIDIRECIONAL,2.4,SOBRE CANTEIRO,"MULTILINESTRING ((600884.276789699 7789566.03740673, 600905.435626163 7789535.01372151, 600917.936326116 7789514.35792593, 600930.70913893 7789488.01328831, 600936.027708501 7789476.58561438))"
ROTA_CICLOVIARIA.15474,15474,2152,AVE SENADOR LEVINDO COELHO,JUL/15,CICLOVIA,CENTRAL,93.2509,IMPLANTADA,BIDIRECIONAL,2.4,SOBRE CANTEIRO,"MULTILINESTRING ((600964.047087419 7789178.73624076, 600969.835670114 7789085.6651851))"
ROTA_CICLOVIARIA.15475,15475,1106,AVE SENADOR LEVINDO COELHO,DEZ/15,CICLOVIA,CENTRAL,130.7832,IMPLANTADA,UNIDIRECIONAL,1.2,SOBRE CANTEIRO,"MULTILINESTRING ((600967.592800465 7788773.08880912, 600952.156579944 7788718.17998565, 600929.488753974 7788648.00426971))"
ROTA_CICLOVIARIA.15476,15476,4703,AVE OLINTO MEIRELES,FEV/16,CICLOVIA,CENTRAL,70.3986,IMPLANTADA,UNIDIRECIONAL,1.4,SOBRE CANTEIRO,"MULTILINESTRING ((603856.961379307 7789064.02958896, 603874.970303248 7788995.97344159))"
ROTA_CICLOVIARIA.15477,15477,4704,AVE OLINTO MEIRELES,FEV/16,CICLOVIA,CENTRAL,66.5459,IMPLANTADA,UNIDIRECIONAL,1.4,SOBRE CANTEIRO,"MULTILINESTRING ((603840.148102786 7789128.4164832, 603856.961379307 7789064.02958896))"
ROTA_CICLOVIARIA.15478,15478,6028,AVE OLINTO MEIRELES,FEV/16,CICLOVIA,CENTRAL,26.6302,IMPLANTADA,UNIDIRECIONAL,1.4,SOBRE CANTEIRO,"MULTILINESTRING ((603757.343334366 7789441.25280627, 603764.302826952 7789415.5480384))"
ROTA_CICLOVIARIA.15479,15479,791,AVE OLINTO MEIRELES,FEV/16,CICLOVIA,CENTRAL,119.747,IMPLANTADA,UNIDIRECIONAL,1.4,SOBRE CANTEIRO,"MULTILINESTRING ((603764.302826952 7789415.5480384, 603794.845434224 7789299.76160639))"
ROTA_CICLOVIARIA.15480,15480,3579,AVE OLINTO MEIRELES,FEV/16,CICLOVIA,CENTRAL,72.9839,IMPLANTADA,UNIDIRECIONAL,1.4,SOBRE CANTEIRO,"MULTILINESTRING ((603684.862363005 7789714.37721259, 603704.380276453 7789644.05152718))"
ROTA_CICLOVIARIA.15481,15481,4645,AVE OLINTO MEIRELES,FEV/16,CICLOVIA,CENTRAL,78.3073,IMPLANTADA,UNIDIRECIONAL,1.4,SOBRE CANTEIRO,"MULTILINESTRING ((603630.703657669 7789919.32549596, 603649.834016435 7789843.39095222))"
ROTA_CICLOVIARIA.15482,15482,4647,AVE OLINTO MEIRELES,FEV/16,CICLOVIA,CENTRAL,76.7135,IMPLANTADA,UNIDIRECIONAL,1.4,SOBRE CANTEIRO,"MULTILINESTRING ((603649.834016435 7789843.39095222, 603670.184760159 7789769.42600757))"
ROTA_CICLOVIARIA.15483,15483,4648,AVE OLINTO MEIRELES,FEV/16,CICLOVIA,CENTRAL,17.0872,IMPLANTADA,UNIDIRECIONAL,1.4,SOBRE CANTEIRO,"MULTILINESTRING ((603670.184760159 7789769.42600757, 603674.711728676 7789752.94936134))"
ROTA_CICLOVIARIA.15484,15484,4049,AVE OLINTO MEIRELES,FEV/16,CICLOVIA,CENTRAL,36.7871,IMPLANTADA,UNIDIRECIONAL,1.4,SOBRE CANTEIRO,"MULTILINESTRING ((603794.845434224 7789299.76160639, 603804.517809584 7789264.26883085))"
ROTA_CICLOVIARIA.15485,15485,6025,AVE OLINTO MEIRELES,FEV/16,CICLOVIA,CENTRAL,39.208,IMPLANTADA,UNIDIRECIONAL,1.4,SOBRE CANTEIRO,"MULTILINESTRING ((603726.528614232 7789559.27878243, 603735.566059581 7789521.1265482))"
ROTA_CICLOVIARIA.15486,15486,6026,AVE OLINTO MEIRELES,FEV/16,CICLOVIA,CENTRAL,26.7421,IMPLANTADA,UNIDIRECIONAL,1.4,SOBRE CANTEIRO,"MULTILINESTRING ((603735.566059581 7789521.1265482, 603742.871877627 7789495.4017844))"
ROTA_CICLOVIARIA.15487,15487,934,AVE SENADOR LEVINDO COELHO,DEZ/15,CICLOVIA,CENTRAL,375.8084,IMPLANTADA,UNIDIRECIONAL,1.2,SOBRE CANTEIRO,"MULTILINESTRING ((600929.488753974 7788648.00426971, 600845.79343437 7788408.36304799, 600840.070818429 7788388.32712624, 600836.912660064 7788364.59195746, 600842.948618088 7788287.6376213))"
ROTA_CICLOVIARIA.15488,15488,1760,AVE SENADOR LEVINDO COELHO,DEZ/15,CICLOVIA,CENTRAL,72.3405,IMPLANTADA,UNIDIRECIONAL,1.2,SOBRE CANTEIRO,"MULTILINESTRING ((600848.432104544 7788213.62268682, 600852.686960201 7788141.40738604))"
ROTA_CICLOVIARIA.15489,15489,55200,AVE SENADOR LEVINDO COELHO,DEZ/15,CICLOVIA,CENTRAL,11.8978,IMPLANTADA,UNIDIRECIONAL,1.2,SOBRE CANTEIRO,"MULTILINESTRING ((600856.216181561 7788124.11090668, 600855.523530639 7788112.23332433))"
ROTA_CICLOVIARIA.15490,15490,55198,AVE SENADOR LEVINDO COELHO,JUL/15,CICLOVIA,CENTRAL,27.5847,IMPLANTADA,BIDIRECIONAL,2.4,SOBRE CANTEIRO,"MULTILINESTRING ((600969.835670114 7789085.6651851, 600971.938360409 7789058.16078354))"
ROTA_CICLOVIARIA.15491,15491,703,AVE SENADOR LEVINDO COELHO,DEZ/15,CICLOVIA,CENTRAL,238.1247,IMPLANTADA,UNIDIRECIONAL,1.2,SOBRE CANTEIRO,"MULTILINESTRING ((600877.127642695 7787927.39094846, 600898.533854487 7787861.47436559, 600906.796190472 7787834.1799213, 600913.772174745 7787813.85405857, 600919.494790688 7787787.81935786, 600926.041991058 7787758.05541622, 600931.24511881 7787728.5714176, 600936.613163446 7787697.28778529))"
ROTA_CICLOVIARIA.15492,15492,704,AVE SENADOR LEVINDO COELHO,DEZ/15,CICLOVIA,CENTRAL,186.3715,IMPLANTADA,UNIDIRECIONAL,1.2,SOBRE CANTEIRO,"MULTILINESTRING ((600855.523530639 7788112.23332433, 600867.298596293 7787973.81149969, 600877.127642695 7787927.39094846))"
ROTA_CICLOVIARIA.15493,15493,1353,AVE SENADOR LEVINDO COELHO,JUL/15,CICLOVIA,CENTRAL,96.7855,IMPLANTADA,BIDIRECIONAL,2.4,SOBRE CANTEIRO,"MULTILINESTRING ((600951.142341095 7789345.48230008, 600958.695534471 7789248.99194041))"
ROTA_CICLOVIARIA.15494,15494,5011,AVE SENADOR LEVINDO COELHO,DEZ/15,CICLOVIA,CENTRAL,17.6529,IMPLANTADA,UNIDIRECIONAL,1.2,SOBRE CANTEIRO,"MULTILINESTRING ((600852.686960201 7788141.40738604, 600856.216181561 7788124.11090668))"
ROTA_CICLOVIARIA.15495,15495,5012,AVE SENADOR LEVINDO COELHO,DEZ/15,CICLOVIA,CENTRAL,74.2178,IMPLANTADA,UNIDIRECIONAL,1.2,SOBRE CANTEIRO,"MULTILINESTRING ((600842.948618088 7788287.6376213, 600848.432104544 7788213.62268682))"
ROTA_CICLOVIARIA.15496,15496,1535,AVE SENADOR LEVINDO COELHO,DEZ/15,CICLOVIA,CENTRAL,158.1773,IMPLANTADA,UNIDIRECIONAL,1.2,SOBRE CANTEIRO,"MULTILINESTRING ((601074.978430733 7787156.99775976, 601115.688164021 7787004.14887171))"
ROTA_CICLOVIARIA.15497,15497,3601,AVE SENADOR LEVINDO COELHO,JUL/15,CICLOVIA,CENTRAL,68.8939,IMPLANTADA,BIDIRECIONAL,2.4,SOBRE CANTEIRO,"MULTILINESTRING ((600984.133964124 7788898.18334648, 600980.654217831 7788829.37735174))"
ROTA_CICLOVIARIA.15498,15498,3602,AVE SENADOR LEVINDO COELHO,DEZ/15,CICLOVIA,CENTRAL,57.7841,IMPLANTADA,UNIDIRECIONAL,1.2,SOBRE CANTEIRO,"MULTILINESTRING ((600980.654217831 7788829.37735174, 600967.592800465 7788773.08880912))"
ROTA_CICLOVIARIA.15058,15058,40518,AVE VILARINHO,DEZ/07,CVIA CANTE,CENTRAL,59.5817,IMPLANTADA,BIDIRECIONAL,2,SOBRE CANTEIRO,"MULTILINESTRING ((607630.045337189 7809933.4816725, 607616.621102675 7809941.69000172, 607609.158613588 7809946.57900657, 607595.775608295 7809952.99770007, 607588.313119207 7809956.85691454, 607577.832651107 7809962.01586445))"
ROTA_CICLOVIARIA.15059,15059,40604,AVE VILARINHO,DEZ/07,CVIA CANTE,CENTRAL,74.1568,IMPLANTADA,BIDIRECIONAL,2,SOBRE CANTEIRO,"MULTILINESTRING ((607689.596824695 7809889.29066745, 607630.045337189 7809933.4816725))"
ROTA_CICLOVIARIA.15060,15060,42905,AVE VILARINHO,DEZ/07,CVIA CANTE,CENTRAL,74.9982,IMPLANTADA,BIDIRECIONAL,2,SOBRE CANTEIRO,"MULTILINESTRING ((607794.962223109 7809788.69114419, 607786.798837256 7809801.008637, 607768.245687589 7809825.49365315, 607755.629545817 7809837.36123753, 607746.798246576 7809845.74953012))"
ROTA_CICLOVIARIA.15061,15061,42906,AVE VILARINHO,DEZ/07,CVIA CANTE,CENTRAL,71.8876,IMPLANTADA,BIDIRECIONAL,2,SOBRE CANTEIRO,"MULTILINESTRING ((607746.798246576 7809845.74953012, 607689.596824695 7809889.29066745))"
ROTA_CICLOVIARIA.15062,15062,42483,AVE VILARINHO,DEZ/07,CVIA CANTE,CENTRAL,29.3403,IMPLANTADA,BIDIRECIONAL,2,SOBRE CANTEIRO,"MULTILINESTRING ((609030.148469422 7808924.56703415, 609004.594597949 7808938.9840996))"
ROTA_CICLOVIARIA.15063,15063,38196,AVE VILARINHO,DEZ/07,CVIA CANTE,CENTRAL,162.4642,IMPLANTADA,BIDIRECIONAL,2,SOBRE CANTEIRO,"MULTILINESTRING ((608617.287291368 7809050.3514311, 608594.990528392 7809069.8874546, 608571.671280722 7809092.27289811, 608549.292059304 7809110.45919634, 608538.102448594 7809120.24720402, 608520.852142327 7809133.3145442, 608510.586066179 7809141.70283678, 608491.266052993 7809152.00074068))"
ROTA_CICLOVIARIA.15064,15064,36057,AVE VILARINHO,DEZ/07,CVIA CANTE,CENTRAL,298.5976,IMPLANTADA,BIDIRECIONAL,2,SOBRE CANTEIRO,"MULTILINESTRING ((608896.41736663 7808970.99758334, 608811.542891293 7808974.47687514, 608762.867672413 7808978.65602449, 608714.18420769 7808989.78375947, 608675.239085081 7809007.87007806, 608650.897352719 7809023.86682196, 608617.287291368 7809050.3514311))"
ROTA_CICLOVIARIA.15065,15065,38721,AVE VILARINHO,DEZ/07,CVIA CANTE,CENTRAL,70.3422,IMPLANTADA,BIDIRECIONAL,2,SOBRE CANTEIRO,"MULTILINESTRING ((609090.483312137 7808888.40439495, 609030.148469422 7808924.56703415))"
ROTA_CICLOVIARIA.15066,15066,38724,AVE VILARINHO,DEZ/07,CVIA CANTE,CENTRAL,29.5711,IMPLANTADA,BIDIRECIONAL,2,SOBRE CANTEIRO,"MULTILINESTRING ((609116.531934268 7808874.40724403, 609090.483312137 7808888.40439495))"
ROTA_CICLOVIARIA.15067,15067,38726,AVE VILARINHO,DEZ/07,CVIA CANTE,CENTRAL,73.952,IMPLANTADA,BIDIRECIONAL,2,SOBRE CANTEIRO,"MULTILINESTRING ((609246.445211151 7808807.02096031, 609180.898994842 7808841.26399024))"
ROTA_CICLOVIARIA.15068,15068,38727,AVE VILARINHO,DEZ/07,CVIA CANTE,CENTRAL,45.2234,IMPLANTADA,BIDIRECIONAL,2,SOBRE CANTEIRO,"MULTILINESTRING ((609156.491295726 7808853.23155428, 609116.531934268 7808874.40724403))"
ROTA_CICLOVIARIA.15069,15069,38728,AVE VILARINHO,DEZ/07,CVIA CANTE,CENTRAL,27.1838,IMPLANTADA,BIDIRECIONAL,2,SOBRE CANTEIRO,"MULTILINESTRING ((609180.898994842 7808841.26399024, 609156.491295726 7808853.23155428))"
ROTA_CICLOVIARIA.15070,15070,42406,AVE VILARINHO,DEZ/07,CVIA CANTE,CENTRAL,71.1755,IMPLANTADA,BIDIRECIONAL,2,SOBRE CANTEIRO,"MULTILINESTRING ((608965.567016897 7808955.48074175, 608925.640638816 7808967.76824067, 608896.41736663 7808970.99758334))"
ROTA_CICLOVIARIA.15071,15071,42408,AVE VILARINHO,DEZ/07,CVIA CANTE,CENTRAL,42.4621,IMPLANTADA,BIDIRECIONAL,2,SOBRE CANTEIRO,"MULTILINESTRING ((609004.594597949 7808938.9840996, 608971.957546227 7808953.8710694, 608965.567016897 7808955.48074175))"
ROTA_CICLOVIARIA.15072,15072,40042,AVE VILARINHO,DEZ/07,CVIA CANTE,CENTRAL,107.4036,IMPLANTADA,BIDIRECIONAL,2,SOBRE CANTEIRO,"MULTILINESTRING ((609623.915225487 7808417.820181, 609571.941668889 7808511.81104943))"
ROTA_CICLOVIARIA.15073,15073,38380,AVE VILARINHO,DEZ/07,CVIA CANTE,CENTRAL,111.5932,IMPLANTADA,BIDIRECIONAL,2,SOBRE CANTEIRO,"MULTILINESTRING ((609552.110413358 7808544.86432153, 609542.19066267 7808558.74149688, 609517.741734332 7808588.48544258, 609503.863978382 7808606.33181, 609481.921786711 7808631.54667759))"
ROTA_CICLOVIARIA.15074,15074,40778,AVE VILARINHO,DEZ/07,CVIA CANTE,CENTRAL,62.2809,IMPLANTADA,BIDIRECIONAL,2,SOBRE CANTEIRO,"MULTILINESTRING ((609313.4509419 7808771.89810946, 609258.179047584 7808800.60226682))"
ROTA_CICLOVIARIA.15075,15075,40064,AVE VILARINHO,DEZ/07,CVIA CANTE,CENTRAL,76.5703,IMPLANTADA,BIDIRECIONAL,2,SOBRE CANTEIRO,"MULTILINESTRING ((609375.401970095 7808726.89726925, 609313.4509419 7808771.89810946))"
ROTA_CICLOVIARIA.15076,15076,40065,AVE VILARINHO,DEZ/07,CVIA CANTE,CENTRAL,70.0519,IMPLANTADA,BIDIRECIONAL,2,SOBRE CANTEIRO,"MULTILINESTRING ((609429.34628348 7808682.20636596, 609375.401970095 7808726.89726925))"
ROTA_CICLOVIARIA.15077,15077,43099,RUA PROFESSOR MORAES,AGO/11,CICLOVIA,ESQUERDO,138.3399,IMPLANTADA,BIDIRECIONAL,2.4,PRISMA DE CONCRETO,"MULTILINESTRING ((611941.615910977 7795442.2313245, 611907.560574034 7795308.14861664))"
ROTA_CICLOVIARIA.15078,15078,43702,RUA SAO PAULO,JUL/20,CICLOFAIXA,ESQUERDA,139.6111,IMPLANTADA,BIDIRECIONAL,2.2,TACHÃO,"MULTILINESTRING ((610805.701384141 7796614.36274055, 610770.739004327 7796479.20025248))"
ROTA_CICLOVIARIA.15079,15079,43520,RUA SAO PAULO,JUL/20,CICLOFAIXA,ESQUERDA,140.4405,IMPLANTADA,BIDIRECIONAL,2.2,TACHÃO,"MULTILINESTRING ((610770.739004327 7796479.20025248, 610735.364332296 7796343.28791704))"
ROTA_CICLOVIARIA.15080,15080,45824,AVE PARANA,MAR/14,CICLOVIA,AMBOS,79.0562,IMPLANTADA,UNIDIRECIONAL,1.5,PRISMA DE CONCRETO,"MULTILINESTRING ((610655.15700483 7796944.03563658, 610644.214769449 7796899.55469055, 610645.674283889 7796890.80647123, 610657.878133448 7796869.70076723))"
ROTA_CICLOVIARIA.15081,15081,43846,AVE OLEGARIO MACIEL,JUL/20,CICLOFAIXA,CENTRAL,139.3309,IMPLANTADA,UNIDIRECIONAL,1.5,TACHÃO,"MULTILINESTRING ((610472.800158225 7796991.41599245, 610439.214834407 7796856.19351659))"
ROTA_CICLOVIARIA.15082,15082,42188,AVE PARANA,MAR/14,CICLOVIA,AMBOS,139.8245,IMPLANTADA,UNIDIRECIONAL,1.5,PRISMA DE CONCRETO,"MULTILINESTRING ((610797.958536348 7797485.72537721, 610763.73828252 7797350.15297258))"
ROTA_CICLOVIARIA.15083,15083,43108,RUA RIO DE JANEIRO,NOV/12,CICLOFAIXA,DIREITA,136.7931,IMPLANTADA,BIDIRECIONAL,2.4,TACHÃO,"MULTILINESTRING ((610869.639660812 7796306.98530632, 610844.803177793 7796206.32579528, 610837.299459483 7796174.07236038))"
ROTA_CICLOVIARIA.15084,15084,43527,RUA RIO DE JANEIRO,NOV/12,CICLOFAIXA,DIREITA,140.1371,IMPLANTADA,BIDIRECIONAL,2.4,TACHÃO,"MULTILINESTRING ((610940.504446692 7796577.59022548, 610905.33592077 7796441.93783713))"
ROTA_CICLOVIARIA.15085,15085,43929,AVE PARANA,MAR/14,CICLOVIA,AMBOS,140.9356,IMPLANTADA,UNIDIRECIONAL,1.5,PRISMA DE CONCRETO,"MULTILINESTRING ((610763.73828252 7797350.15297258, 610728.050268406 7797213.81072464))"
ROTA_CICLOVIARIA.15086,15086,43860,AVE JOAO PINHEIRO,OUT/12,CICLOFAIXA,CENTRAL,141.6768,IMPLANTADA,UNIDIRECIONAL,1.2,TACHÃO,"MULTILINESTRING ((611203.315996092 7795929.06223147, 611170.876844633 7795799.29864448, 611169.334871749 7795791.53022572))"
ROTA_CICLOVIARIA.15499,15499,4427,AVE SENADOR LEVINDO COELHO,DEZ/15,CICLOVIA,CENTRAL,26.5017,IMPLANTADA,UNIDIRECIONAL,1.2,SOBRE CANTEIRO,"MULTILINESTRING ((600936.613163446 7787697.28778529, 600939.919747009 7787670.99313749))"
ROTA_CICLOVIARIA.15500,15500,42151,AVE JOSE DE PATROCINIO PONTES,SET/21,CICLOVIA,DIREITO,623.3397,IMPLANTADA,BIDIRECIONAL,2.5,MEIO FIO,"MULTILINESTRING ((614157.661827985 7792997.99884093, 614082.731840868 7792953.1479702, 613621.945815765 7792679.31370837))"
ROTA_CICLOVIARIA.15501,15501,22000,AVE AMINTAS JACQUES DE MORAES,2014/02,CICLOFAIXA,CENTRAL,71.3064,IMPLANTADA,UNIDIRECIONAL,1.5,TACHA,"MULTILINESTRING ((602804.32987986 7798709.37630661, 602833.14085983 7798644.14958331))"
ROTA_CICLOVIARIA.15502,15502,22143,AVE AMINTAS JACQUES DE MORAES,2014/02,CICLOFAIXA,CENTRAL,69.0238,IMPLANTADA,UNIDIRECIONAL,1.5,TACHA,"MULTILINESTRING ((602672.73445074 7799078.51117027, 602636.675373634 7799040.9988058, 602626.368068264 7799027.49155516))"
ROTA_CICLOVIARIA.15503,15503,19008,AVE AMINTAS JACQUES DE MORAES,2014/02,CICLOFAIXA,CENTRAL,66.5893,IMPLANTADA,UNIDIRECIONAL,1.5,TACHA,"MULTILINESTRING ((603001.743638149 7798305.08859819, 603037.588323304 7798248.97002097))"
ROTA_CICLOVIARIA.15504,15504,23183,AVE AMINTAS JACQUES DE MORAES,2014/02,CICLOFAIXA,CENTRAL,25.7547,IMPLANTADA,UNIDIRECIONAL,1.5,TACHA,"MULTILINESTRING ((602760.354792229 7799220.58225212, 602751.638934808 7799196.34718509))"
ROTA_CICLOVIARIA.15505,15505,21593,AVE AMINTAS JACQUES DE MORAES,2014/02,CICLOFAIXA,CENTRAL,74.21,IMPLANTADA,UNIDIRECIONAL,1.5,TACHA,"MULTILINESTRING ((602763.199608511 7798770.93377676, 602783.492631324 7798745.12902923, 602804.32987986 7798709.37630661))"
ROTA_CICLOVIARIA.15506,15506,21594,AVE AMINTAS JACQUES DE MORAES,2014/02,CICLOFAIXA,CENTRAL,70.3159,IMPLANTADA,UNIDIRECIONAL,1.5,TACHA,"MULTILINESTRING ((602667.102539086 7798882.17113472, 602712.116603098 7798828.15213012))"
