﻿"ID_BASE_TRECHO","ID_RDESG","LARG_INICIO","LARG_FINAL","LADO_RDESG","IND_RDESG","DATA","GEOMETRIA"
"5402","104244","0","72.698","A","S","","LINESTRING (603871.36730599 7792973.71373378,603800.371882811 7792958.11901571)"
"5403","104245","0","91.337","A","S","","LINESTRING (604112.295685735 7792947.84882744,604179.351910261 7793009.84950229)"
"5404","104246","0","88.916","A","S","","LINESTRING (604050.195904754 7793011.48622278,604112.28852168 7792947.85616888)"
"5405","104247","0","46.078","A","S","","LINESTRING (604684.444772539 7791755.28512027,604650.6029271 7791724.02827908)"
"5406","104248","0","40.931","A","S","","LINESTRING (604968.622844006 7791763.38347609,604932.572083692 7791744.02189243)"
"5407","104249","0","34.558","A","S","","LINESTRING (604981.082386625 7791795.61708551,604968.626399418 7791763.39267416)"
"5408","104250","0","49.399","A","S","","LINESTRING (605095.848655949 7791702.20558434,605134.984033017 7791672.07759764)"
"5409","104251","30.642","70.306","A","S","2017-10-01Z","LINESTRING (605121.323228413 7791732.60803249,605095.855319742 7791702.2135372)"
"5410","104252","0","34.76","A","S","","LINESTRING (604608.491909499 7791900.61632533,604573.745085112 7791901.0861072)"
"5412","104253","0","74.628","A","S","","LINESTRING (604860.634701854 7791903.98562291,604887.6317385 7791876.86099543,604914.637628499 7791852.53269649)"
"5413","104254","0","80.619","A","S","","LINESTRING (604897.023820602 7791983.02995095,604839.112065245 7791926.95821589)"
"5414","104255","0","31.479","A","S","","LINESTRING (604839.104688998 7791926.95107401,604860.627580481 7791903.99321908)"
"5418","104256","0","125.523","A","N","2018-12-07Z","LINESTRING (616781.609738235 7795804.62077731,616804.747703318 7795808.57998906,616824.01834543 7795805.76054492,616844.699033768 7795797.78212308,616863.90370679 7795782.04523918,616877.328011194 7795763.40893083,616884.628032591 7795753.13917506)"
"5419","104257","0","140.613","A","N","2018-12-07Z","LINESTRING (616875.26655674 7795879.54591285,616887.462223728 7795861.16955317,616898.256090359 7795847.84219299,616905.24860217 7795834.50483537,616907.78833403 7795821.80735163,616907.788332277 7795810.36961857,616903.335549603 7795793.23301572,616896.986213142 7795780.53553333,616884.637987451 7795753.14010775)"
"5420","104258","0","161.777","A","N","2018-12-07Z","LINESTRING (616867.391753233 7796013.14943394,616840.378219714 7796005.21101146,616823.935915364 7795993.9732413,616810.915654774 7795981.6456866,616785.864637661 7795939.91396164,616766.816629062 7795906.89050978,616765.548147839 7795898.01197998)"
"5423","104259","0","153.096","A","N","2018-12-07Z","LINESTRING (616765.546760798 7795898.00227161,616758.13370562 7795891.57354691,616749.087964676 7795886.78449748,616734.56695351 7795882.39536963,616723.880281455 7795882.80529002,616709.359271256 7795884.72491177,616688.076631692 7795884.03505176,616675.105847887 7795881.16562246,616663.734766103 7795875.4067656,616638.386900666 7795857.66028681,616624.560214397 7795854.17348112)"
"5425","104260","0","121.359","A","S","","LINESTRING (612884.553307609 7796995.53532596,612904.45671765 7796875.82971177)"
"5426","104261","0","228.068","A","S","","LINESTRING (613366.500750243 7796785.09696301,613391.395103441 7796881.56783895,613416.380161072 7796975.65918653,613417.979339769 7797006.69277975)"
"5427","104262","0","143.562","A","S","","LINESTRING (613366.500750243 7796785.09696301,613399.401850336 7796805.44292559,613474.356988917 7796856.97270134,613487.375878922 7796861.86811283)"
"5428","104263","0","107.576","A","S","","LINESTRING (613447.401156231 7796711.86146613,613493.767793395 7796734.58695509,613512.857028569 7796749.13406904,613535.592145125 7796771.55267047)"
"5429","104264","0","20.819","A","S","","LINESTRING (603358.233838159 7792645.34888656,603375.097134948 7792633.1569342)"
"5430","104265","0","24.006","A","S","","LINESTRING (603340.727818157 7792661.77563309,603358.22638333 7792645.35588179)"
"5431","104266","0","77.379","A","S","","LINESTRING (603461.051849683 7792809.56632412,603476.67574819 7792733.79128894)"
"5432","104267","0","83.178","A","S","","LINESTRING (603358.233838159 7792645.34888656,603403.225979027 7792715.29617732)"
"5433","104268","0","71.729","A","S","","LINESTRING (603476.677798952 7792733.78134286,603492.301602963 7792663.78483074)"
"5435","104269","0","73.191","A","S","","LINESTRING (603691.491458189 7792780.31209113,603706.059991564 7792708.59586845)"
"5341","104197","0","653.599","A","S","","LINESTRING (615959.643222173 7797049.09424969,615980.975336877 7797048.304403,616008.343441117 7797039.58612678,616034.515890345 7797023.57929532,616059.847256687 7796993.06533928,616069.800041288 7796970.62978444,616074.854767066 7796943.19522114,616072.034667967 7796909.91181828,616065.264790487 7796892.70522962,616020.316435105 7796797.40412495,616003.156735093 7796764.36067671,615993.459565695 7796738.4158204,615992.214433329 7796717.82990069,615998.97605917 7796697.24397975,616009.984318268 7796679.46750135,616059.847201215 7796628.41761177,616069.008382882 7796621.84891228,616081.624592444 7796617.97967724,616127.348046558 7796615.85009237,616141.761859814 7796611.28099577,616155.474772237 7796604.95224802,616170.32709198 7796586.71417477)"
"5342","104198","0","258.362","A","S","","LINESTRING (612748.265379694 7797843.71723867,612716.88275032 7797587.27838343)"
"5343","104199","0","254.513","A","S","","LINESTRING (612680.352238574 7797848.40631934,612655.219799926 7797595.14728685)"
"5345","104201","0","251.997","A","S","","LINESTRING (613154.46610877 7797783.02920674,613159.479591526 7797663.30293538,613162.085277055 7797559.50350774,613161.030185568 7797531.19948817)"
"5346","104202","0","259.527","A","S","","LINESTRING (613082.11668161 7797802.79529989,613081.069451807 7797789.97784042,613048.755176001 7797545.4469024)"
"5347","104203","0","294.022","A","S","","LINESTRING (615675.860955549 7797069.26029589,615727.793559719 7797038.22643885,615751.863308668 7797031.50776684,615836.79596622 7797037.62654122,615959.632553746 7797049.0932538)"
"5352","104205","0","121.101","A","S","","LINESTRING (613898.517473833 7798204.3455926,613902.557957204 7798189.32856832,613901.255106017 7798184.47952957,613896.307571991 7798180.30035861,613886.412504469 7798175.50131124,613878.801548224 7798170.86223182,613876.525681733 7798163.32372626,613876.665831168 7798097.06668855)"
"5353","104206","0","116.274","A","S","","LINESTRING (616643.61896634 7798554.88775258,616629.675243636 7798548.64902245,616598.959473633 7798517.92527618,616580.076490196 7798498.08931373,616562.364416648 7798487.15154009,616553.368200521 7798484.60205903)"
"5355","104207","0","70.774","A","S","","LINESTRING (604577.339003705 7792357.15584143,604610.771187615 7792294.78731752)"
"5357","104209","0","71.203","A","S","","LINESTRING (602511.751918587 7791231.89915324,602546.203243843 7791241.6572145,602580.711053573 7791249.49350291)"
"5358","104210","0","81.899","A","S","","LINESTRING (602433.201577591 7791209.13367604,602445.990951691 7791211.89312739,602460.50371663 7791215.05249923,602478.479755201 7791220.31145446,602491.137195281 7791224.58060659,602511.742346031 7791231.89575483)"
"5364","104216","122.2","273.925","A","S","2018-12-10Z","LINESTRING (616098.854750551 7800350.91187598,616048.439082366 7800207.81854411)"
"5360","104212","0","70.75","A","S","","LINESTRING (602580.720535955 7791249.49565624,602649.967908343 7791263.95072516)"
"5361","104213","0","46.865","A","S","","LINESTRING (602738.893169574 7791191.47713456,602731.100808744 7791222.71094489,602727.549311277 7791236.93819367)"
"5362","104214","0","369.546","A","S","","LINESTRING (613819.118121349 7800301.1500284,613831.074667959 7800351.5700337,613846.040962607 7800392.20197848,613875.981793249 7800442.99190779,613892.020052197 7800475.07554663,613903.79518811 7800517.80707577,613913.022345159 7800566.21747978,613911.274219358 7800584.13392912,613900.529829464 7800607.66926618,613874.529184614 7800640.79393281)"
"5365","104217","0","211.314","A","S","","LINESTRING (613453.841068432 7795857.24085002,613490.139463633 7795802.87162058,613501.353871369 7795794.30331714,613512.691967963 7795789.24431814,613523.139509031 7795787.4546713,613533.809689334 7795787.20471925,613629.856967538 7795807.3142689)"
"5366","104218","0","135.844","A","S","","LINESTRING (613353.818441707 7795901.63206657,613310.329629662 7795944.95348675,613270.798843858 7795985.14552658,613257.299929309 7795997.16615455)"
"5369","104220","0","115.475","A","S","","LINESTRING (613614.339032915 7795732.24560014,613726.902386371 7795757.96830769)"
"5370","104221","0","108.873","A","S","","LINESTRING (613629.870072139 7795807.31701263,613726.907631074 7795757.97266215)"
"5371","104222","0","101.289","A","S","","LINESTRING (613644.283807969 7795810.27641026,613743.026597766 7795832.79967166)"
"5372","104223","0","178.394","A","S","","LINESTRING (613743.036039257 7795832.80182527,613806.0755189 7795848.46863634,613827.506468225 7795859.26643848,613877.954543628 7795910.41602713,613889.447313894 7795923.72881646)"
"5373","104224","0","261.011","A","S","","LINESTRING (613963.173114137 7795691.33365685,613959.775815136 7795739.91402875,613954.572667008 7795792.24365782,613952.379261583 7795799.23227301,613947.035926548 7795806.08091641,613914.687307336 7795827.86660332,613903.745014564 7795840.61407842,613890.403169284 7795861.29998048,613886.238998031 7795879.25642214,613885.381428869 7795901.31205086,613889.453052992 7795923.72742968)"
"5374","104225","60.1","241.111","A","S","2018-12-07Z","LINESTRING (613886.128023307 7795736.50467701,613884.180156071 7795754.31780047,613877.031009067 7795764.39574913,613871.366114035 7795769.57469497,613743.045316935 7795832.79725424)"
"5375","104226","0","335.242","A","S","","LINESTRING (613538.988154979 7796105.46164017,613532.539866167 7796081.08647227,613498.492573179 7795964.2496343,613496.703213138 7795949.92247421,613501.716709693 7795923.40772866,613507.101273224 7795910.14035745,613519.099039532 7795895.64322898,613525.910142871 7795889.1945061,613542.385427719 7795880.23627916,613551.348708507 7795876.65698724,613562.81873965 7795873.78755426,613581.809021971 7795873.78755143,613625.765330504 7795884.16294513)"
"5376","104227","0","146.012","A","S","","LINESTRING (613621.582998622 7795954.90697113,613764.283843145 7795985.77852724)"
"5377","104228","0","75.475","A","S","","LINESTRING (603871.36730599 7792973.71373378,603887.658976797 7792900.02826922)"
"5378","104229","0","71.898","A","S","","LINESTRING (603817.562868399 7792884.03151642,603887.651230921 7792900.01607093)"
"5379","104230","0","76.056","A","S","","LINESTRING (603800.361954139 7792958.1168348,603817.560620591 7792884.04119786)"
"5380","104231","0","84.31","A","S","","LINESTRING (604232.083697151 7792821.08393634,604290.078542049 7792759.90315533)"
"5383","104232","0","71.013","A","S","","LINESTRING (602403.557626492 7791355.06475566,602377.005863185 7791347.98616224,602334.153643346 7791340.36943979)"
"5384","104233","0","82.186","A","S","","LINESTRING (602478.165508737 7791389.47625131,602435.774316396 7791368.86201664,602403.56542922 7791355.06809729)"
"1368","103312","0","207.234","A","S","","LINESTRING (600854.583291026 7786882.29150375,601060.571835981 7786904.88587304)"
"1372","103314","0","191.746","A","S","","LINESTRING (601001.656945968 7786737.75013405,600810.947590205 7786717.93510641)"
"1373","103315","0","102.544","A","S","","LINESTRING (600825.90404878 7786574.50251491,600723.969707894 7786563.42951604)"
"1374","103316","0","116.243","A","S","","LINESTRING (601491.759598445 7786745.22858665,601435.440175913 7786734.12079584,601377.300437059 7786725.14416893)"
"1376","103318","0","134.184","A","S","","LINESTRING (601142.999719772 7786681.31130214,601009.674239028 7786666.2454978)"
"1377","103319","0","87.369","A","S","","LINESTRING (601195.212690843 7786701.5372862,601197.678209413 7786684.93057751,601219.172242867 7786617.71325004)"
"1378","103320","0","83.657","A","S","","LINESTRING (601154.873783157 7786556.22609394,601161.881888893 7786472.87318719)"
"1178","103322","0","218.485","A","S","","LINESTRING (602616.119733554 7788251.09995645,602606.24115848 7788249.79021738,602561.144390756 7788239.7622111,602523.477168799 7788228.77439405,602476.50858298 7788208.9583281,602462.671979759 7788196.66076745,602454.929087743 7788179.22422458,602453.477808393 7788157.60850923,602456.303921079 7788145.08085924)"
"1179","103323","0","206.21","A","S","","LINESTRING (607083.445468469 7788127.69380249,606938.523233366 7787981.0105186)"
"1180","103324","0","161.258","A","S","","LINESTRING (602552.403823088 7788794.01235474,602461.938172008 7788764.76816336,602404.283855906 7788732.28978629)"
"1182","103326","0","73.857","A","S","","LINESTRING (602428.822696888 7788874.25646626,602357.489420406 7788855.15298293)"
"1183","103327","0","155.132","A","S","","LINESTRING (602357.479263531 7788855.15026286,602323.621642448 7788845.86210839,602301.011413201 7788831.88488184,602232.792087436 7788768.04425362)"
"1184","103328","0","205.044","A","S","","LINESTRING (602232.784919856 7788768.0375461,602130.709048308 7788672.2965365,602094.053565625 7788618.51563433)"
"1186","103330","0","144.388","A","S","","LINESTRING (602082.760783056 7788755.45239923,602185.059682967 7788857.33439941)"
"1187","103331","0","109.054","A","S","","LINESTRING (603017.183313982 7788519.51669963,602912.248100415 7788489.86547892)"
"1188","103332","0","192.146","A","S","","LINESTRING (602530.593456144 7788862.43879495,602713.518889966 7788921.21402917)"
"1190","103334","0","87.723","A","S","","LINESTRING (602734.134931987 7788522.26619285,602649.195548873 7788500.38305859)"
"1191","103335","0","202.385","A","S","","LINESTRING (603011.988471142 7789016.5781783,602845.595324718 7788901.38720015)"
"1192","103336","0","135.995","A","S","","LINESTRING (603022.526660819 7788599.6608136,602891.360629345 7788563.78056259)"
"1195","103338","0","100.55","A","S","","LINESTRING (606085.594084225 7789009.9590689,606037.030775923 7788921.92557137)"
"1196","103339","0","31.297","A","S","","LINESTRING (606168.296273003 7788921.36862747,606137.343009897 7788925.9262444)"
"1197","103340","0","222.01","A","S","","LINESTRING (606283.536632891 7788905.95965492,606284.377700396 7788811.54836796,606284.921924373 7788777.90503628,606288.005885648 7788769.47670642,606294.454169892 7788763.17795399,606305.849987957 7788760.32851719,606369.547801148 7788752.30135015)"
"1200","103342","0","149.68","A","S","","LINESTRING (606280.790775552 7789075.71600813,606280.650592785 7789056.66978328,606281.722554258 7789027.36559148,606283.000660285 7788978.9251926,606283.26452337 7788940.48281217,606282.679474484 7788926.09577859)"
"57616","103343","0","24.814","A","S","","LINESTRING (606137.333127672 7788925.92769948,606112.745171796 7788929.19432493)"
"1201","103344","0","90.342","A","S","","LINESTRING (606112.739539259 7788929.19507324,606104.130824993 7788884.29397423,606064.839573724 7788863.16282544)"
"1202","103345","0","103.65","A","","","LINESTRING (606211.017992301 7788915.1998831,606219.469982704 7788999.40274385,606200.481206922 7789000.38204676)"
"1207","103347","0","104.079","A","S","","LINESTRING (601535.569957237 7786378.71122891,601509.227054488 7786479.39095992)"
"1208","103348","0","153.482","A","S","","LINESTRING (601744.529049242 7786543.44854813,601720.007320657 7786391.94825238)"
"1210","103349","0","129.591","A","S","","LINESTRING (601662.20209184 7786522.12278614,601677.249635201 7786393.41844667)"
"1213","103351","0","125.974","A","N","2018-12-04Z","LINESTRING (602022.407253353 7786504.65620011,602123.831852975 7786429.95693715)"
"1214","103352","0","147.132","A","S","2018-12-04Z","LINESTRING (601860.771343523 7786534.22036175,601979.693312559 7786447.60368804)"
"1215","103353","0","211.046","A","S","2017-10-01Z","LINESTRING (602212.021409486 7786067.64279611,602344.561179324 7786231.86643237)"
"1216","103354","0","118.978","A","N","2019-09-10Z","LINESTRING (602334.984668381 7786377.19648633,602336.196807493 7786365.3988877,602327.085149546 7786359.25013926,602344.805468938 7786350.43193418,602356.654747191 7786351.40173678,602362.253675468 7786350.53191383,602367.242411267 7786340.16402418,602348.260477698 7786312.38967757,602339.828886139 7786301.69198843)"
"1219","103356","0","43.945","A","S","","LINESTRING (602265.892739025 7786253.38168847,602280.907592656 7786272.74213365,602293.292800086 7786287.71904526)"
"1220","103357","0","197.44","A","S","","LINESTRING (602098.153941877 7786156.00529683,602142.178750364 7786214.12377113,602149.352674431 7786219.69266634,602216.045427955 7786251.79629406,602250.117442326 7786263.27401447,602254.907842114 7786265.90870138)"
"1227","103358","0","203.571","A","S","","LINESTRING (600413.777160019 7786755.3995042,600615.92296585 7786779.36101305)"
"12138","109852","0","56.803","A","S","","LINESTRING (616136.848535122 7804662.43531339,616080.192961131 7804666.38383017)"
"7443","107395","0","41.18","A","S","","LINESTRING (615691.470643241 7798519.04295118,615731.766618606 7798527.48115415)"
"7445","107396","0","33.14","A","S","","LINESTRING (615850.11330725 7798554.43591237,615882.592050872 7798560.97258681)"
"7446","107397","0","255.292","A","S","","LINESTRING (615472.624805302 7798891.37918889,615717.24597576 7798964.38180862)"
"7447","107398","0","118.346","A","S","","LINESTRING (615752.647244317 7798913.824692,615755.64873164 7798921.42314536,615760.86835108 7798926.55210137,615789.712314427 7798945.66821035,615806.006102756 7798951.57700763,615838.437008372 7798957.41581915,615856.30416259 7798959.24464464)"
"7737","107399","0","150.145","A","S","","LINESTRING (615555.785957595 7798490.64082985,615586.34953078 7798343.64972053)"
"7738","107400","0","42.881","A","S","","LINESTRING (615128.351769342 7806026.96503417,615138.106656136 7806026.9650327,615145.964989093 7806031.30417155,615148.67788787 7806039.70250672,615146.237105822 7806047.15103089,615141.230460791 7806052.70232956)"
"7740","107401","0","14.523","A","S","","LINESTRING (615124.171105582 7806040.28239548,615124.426727012 7806032.77388353,615128.345904998 7806026.97371308)"
"7741","107402","0","150.357","A","S","","LINESTRING (615521.242458511 7798175.31110327,615553.432137144 7798028.45047206)"
"7742","107403","0","149.139","A","S","","LINESTRING (615489.726692799 7798321.08221676,615521.240331378 7798175.32094198)"
"7743","107404","0","66.09","A","S","","LINESTRING (615458.351107354 7798467.96311029,615472.589659401 7798403.43536404)"
"7744","107405","0","99.223","A","S","","LINESTRING (615489.726692799 7798321.08221676,615586.342275202 7798343.63545613)"
"7745","107406","0","44.075","A","N","2018-12-07Z","LINESTRING (615903.373436008 7798104.46508677,615904.717104823 7798098.09073228,615906.118898353 7798082.49390697,615909.474956982 7798081.70406774,615909.227581653 7798077.98482478,615908.91423957 7798073.52573242,615913.573141597 7798072.3059807,615912.790651087 7798066.933013)"
"7746","107407","0","98.696","A","S","","LINESTRING (615755.071179177 7798479.57076476,615762.204177856 7798460.92687804,615767.95153133 7798440.92095019,615772.34656634 7798426.9437952,615773.756605714 7798418.42552907,615774.086439486 7798407.87767605,615777.615660845 7798389.79135747,615777.763869936 7798384.15073195)"
"7747","107408","0","146.683","A","S","","LINESTRING (615880.697287315 7798407.80496939,615912.598409349 7798264.64321702)"
"7748","107409","0","94.574","A","S","","LINESTRING (613610.579426333 7799216.27507547,613618.330566676 7799247.62886015,613633.107204255 7799277.58292121,613641.69117747 7799296.04926,613644.277375479 7799304.14821908)"
"7749","107410","0","89.733","A","S","","LINESTRING (613469.467547413 7799349.47869619,613492.586500186 7799436.17201053)"
"7750","107411","0","113.005","A","S","","LINESTRING (613592.537408203 7799129.19233753,613608.039683423 7799155.19718118,613623.937756657 7799149.89822904,613689.878514136 7799148.21880332)"
"7751","107412","0","90.453","A","S","","LINESTRING (613492.589033111 7799436.1815087,613580.018354522 7799413.02875494)"
"7752","107413","0","62.164","A","S","","LINESTRING (614059.493329165 7795596.88236269,614082.260228826 7795598.20209771,614101.011380275 7795597.63220786,614121.599055508 7795597.39237529)"
"7753","107414","0","54.258","A","S","","LINESTRING (614058.949098345 7795582.51521034,614067.450609769 7795581.7753557,614091.10806476 7795578.55599024,614103.262504367 7795573.56697725,614111.35072743 7795570.36127411)"
"7754","107415","0","14.819","A","S","","LINESTRING (614060.293182608 7795611.67942979,614059.493851077 7795596.89201791)"
"7755","107416","0","14.377","A","S","","LINESTRING (614059.493329165 7795596.88236269,614058.949494154 7795582.52565929)"
"7756","107417","0","5.678","A","S","","LINESTRING (614058.949098345 7795582.51521034,614058.479939703 7795576.8666606)"
"7757","107418","0","36.555","A","S","","LINESTRING (614058.479081827 7795576.85633199,614057.20131706 7795540.3336768)"
"7762","107419","0","4.398","A","S","","LINESTRING (614204.770336454 7795559.0375492,614202.27746985 7795555.42643302)"
"8063","107420","0","89.523","A","S","","LINESTRING (612920.761348676 7799309.88662449,612942.923493091 7799394.84281918,612943.360793972 7799396.49979333)"
"8064","107421","0","90.315","A","S","","LINESTRING (612943.363343291 7799396.50945294,613030.835012476 7799374.06618858)"
"8065","107422","0","99.569","A","S","","LINESTRING (612848.510880545 7799387.21130981,612860.079862937 7799387.88117534,612874.757546586 7799395.97956811,612887.23357751 7799401.66843877,612900.072427186 7799404.87780079,612912.936013941 7799404.10795146,612937.195418608 7799398.54904962,612943.353982723 7799396.51254827)"
"8066","107423","0","88.279","A","S","","LINESTRING (612943.363343291 7799396.50945294,612965.904758027 7799481.85171084)"
"8067","107424","0","91.273","A","S","","LINESTRING (612561.397264221 7799342.34024541,612576.089884779 7799432.41278324)"
"1904","103841","0","20.743","A","S","","LINESTRING (601610.834622309 7786193.19393952,601614.028567644 7786172.7084324)"
"1905","103842","0","85.933","A","S","","LINESTRING (601610.834622309 7786193.19393952,601614.037811338 7786195.35756139,601642.626312244 7786226.69134684,601644.951652877 7786226.47139013,601651.498889907 7786235.94951058,601659.456174717 7786251.27647152,601663.405745033 7786258.82221032)"
"1906","103843","0","13.227","A","S","","LINESTRING (601687.228319814 7786186.5792916,601687.137614323 7786181.22035382,601691.074167106 7786174.42030741)"
"1908","103845","0","113.088","A","S","","LINESTRING (601604.889368572 7786109.06106452,601687.221416501 7786186.57279246)"
"1909","103846","0","65.634","A","S","","LINESTRING (601614.029562428 7786172.70205199,601615.435803426 7786159.58078138,601614.528760554 7786132.55628214,601604.892351242 7786109.06833453)"
"1910","103847","0","22.24","A","S","","LINESTRING (601582.435934554 7786079.27712695,601571.401111066 7786059.97931437)"
"1912","103849","0","74.908","A","S","","LINESTRING (601684.692649668 7786261.44004822,601687.228127255 7786186.58497653)"
"3736","105643","0","74.134","A","S","","LINESTRING (604586.969799687 7789424.20716848,604645.721827101 7789379.01240495)"
"3738","105645","0","89.07","A","S","","LINESTRING (599091.076533113 7788942.04347129,599080.554780726 7788956.31064477,599067.905589205 7788972.1375094,599054.786381616 7788984.90498048,599042.236140021 7788995.04297267,599027.30335688 7789002.36722217)"
"3739","105646","0","45.931","A","S","","LINESTRING (599233.606726617 7788971.23766621,599188.437731249 7788962.96118759)"
"3742","105648","0","39.917","A","S","","LINESTRING (599379.880548866 7788963.38920279,599386.477255427 7788928.39613787,599389.743426209 7788925.60306043)"
"3743","105649","0","61.941","A","S","","LINESTRING (599343.870616773 7789046.04325031,599401.359685737 7789069.07487445)"
"3745","105650","0","53.326","A","S","","LINESTRING (599581.93780664 7788933.28514332,599635.253693269 7788933.39509337)"
"3747","105652","0","84.577","A","S","","LINESTRING (599660.925185978 7789006.17068646,599660.257266834 7788989.78393454,599657.123826362 7788969.20801327,599650.081833516 7788940.74365608,599645.934150614 7788934.75484366,599635.274220959 7788933.39642084)"
"3748","105653","52.9","83.115","A","N","2019-09-04Z","LINESTRING (600157.726095641 7789340.8440559,600137.981097204 7789317.98629875)"
"3749","105654","0","74.742","A","S","","LINESTRING (600306.62779904 7789283.55562176,600242.871233995 7789244.56880043)"
"3751","105656","0","80.385","A","S","","LINESTRING (600369.733592219 7789324.33753014,600398.409161293 7789249.2518966)"
"3752","105657","0","79.251","A","S","","LINESTRING (600425.187202585 7789380.95630053,600369.740885444 7789324.34497661)"
"3753","105658","0","82.098","A","S","","LINESTRING (600483.40318591 7789438.84481889,600425.194723996 7789380.96377963)"
"3755","105660","0","72.309","A","S","","LINESTRING (600483.40318591 7789438.84481889,600535.35303355 7789388.56203127)"
"3756","105661","0","72.871","A","S","","LINESTRING (600535.360525296 7789388.55477993,600588.720303056 7789338.94168248)"
"3757","105662","0","83.576","A","S","","LINESTRING (600588.727911767 7789338.93460802,600647.505564824 7789279.53373381)"
"3775","105664","0","33.079","A","S","","LINESTRING (598858.204463764 7789552.69246577,598854.519723287 7789585.55553697)"
"3780","105665","0","22.362","A","N","2019-09-03Z","LINESTRING (599309.477219211 7789499.29299135,599311.126396643 7789496.6035242,599311.942739421 7789494.89386297,599313.270326843 7789489.56491904,599317.055188936 7789482.52631365,599318.831768379 7789479.14560951)"
"3781","105666","0","30.037","A","S","","LINESTRING (599365.978040895 7789429.26686374,599384.0789 7789405.30899179)"
"3783","105668","0","28.663","A","S","","LINESTRING (599318.737357772 7789540.08490486,599322.933005013 7789568.42905687)"
"3784","105669","0","72.746","A","S","","LINESTRING (599525.131942408 7789426.78733444,599590.553516203 7789458.57637938)"
"3785","105670","0","75.671","A","S","","LINESTRING (599790.575359351 7789480.79659468,599742.013843783 7789422.77620062)"
"3786","105671","0","68.829","A","S","","LINESTRING (599708.372103175 7789560.04089858,599642.266360673 7789540.90753586)"
"1237","103368","0","87.127","A","S","","LINESTRING (602301.423641771 7788341.01217726,602388.209584675 7788333.42456873)"
"1238","103369","0","95.894","A","S","","LINESTRING (602439.138256973 7788524.99569152,602416.80818133 7788467.72096613,602414.714137449 7788433.37452873)"
"1239","103370","0","165.835","A","S","","LINESTRING (602228.068245092 7788571.82643755,602295.734003212 7788525.67557601,602305.010627221 7788518.18705906,602313.79249707 7788504.57975497,602316.859966121 7788492.50214846,602317.519636142 7788484.38375751,602315.104276658 7788449.27076018)"
"1240","103371","0","201.72","A","S","","LINESTRING (602711.499933551 7788274.33533813,602674.014112265 7788197.40059239,602624.909831076 7788102.22946285,602622.356567757 7788093.56124394)"
"1241","103372","0","103.46","A","S","","LINESTRING (602810.714472716 7788303.66951044,602711.509740292 7788274.33823763)"
"1242","103373","0","99.899","A","S","","LINESTRING (602711.499933551 7788274.33533813,602623.211197582 7788247.96057775,602616.129205262 7788251.09576334)"
"1243","103374","0","172.579","A","S","2018-12-04Z","LINESTRING (602761.882326969 7788365.25730974,602596.157431433 7788317.13955044)"
"1244","103375","0","208.178","A","S","","LINESTRING (602862.779006682 7788240.45203374,602853.807477861 7788227.84453387,602762.109774065 7788058.36710298)"
"2044","104012","0","47.772","A","S","","LINESTRING (600647.405392224 7787331.74244493,600643.365736908 7787379.3333036)"
"8721","106989","0","19.088","A","S","","LINESTRING (614023.368971399 7801498.20275073,614029.446191539 7801497.64286079,614034.822510855 7801495.38330781,614040.751600567 7801491.39943918)"
"8723","106991","0","76.936","A","S","","LINESTRING (614095.306112894 7801535.03544004,614108.062503566 7801537.20500814,614171.562212978 7801545.08218068)"
"8724","106992","0","71.91","A","S","","LINESTRING (614188.830966311 7801400.772036,614181.311786138 7801472.27778353)"
"8725","106993","0","73.444","A","S","","LINESTRING (614181.310726206 7801472.28786325,614171.573677644 7801545.07345414)"
"8727","106995","0","76.183","A","S","","LINESTRING (614257.13166638 7801408.49049604,614257.321324991 7801429.61630904,614263.35732029 7801459.82032194,614270.380739623 7801483.02585655)"
"8728","106996","0","78.327","A","S","","LINESTRING (616103.4501982 7799582.74853449,616122.72255539 7799589.48073009,616166.631917169 7799607.51714869,616176.589095604 7799610.63274227)"
"8729","106997","0","15.334","A","S","","LINESTRING (616157.932496045 7799553.59783653,616144.236825205 7799560.4719602)"
"6599","109588","0","73.153","A","S","","LINESTRING (598334.285616117 7791072.83123143,598265.639724207 7791047.57969736)"
"6600","109589","0","23.944","A","S","","LINESTRING (598234.287729568 7791138.55821683,598240.378940148 7791115.41229905)"
"6602","109591","0","77.713","A","S","","LINESTRING (598796.508918015 7791058.17407683,598746.355993785 7790998.82392603)"
"6604","109592","0","38.936","A","S","","LINESTRING (598891.410856197 7791077.64020623,598852.789154282 7791072.78246836)"
"6605","109593","0","51.348","A","S","","LINESTRING (599155.279305681 7791107.02434786,599104.272005835 7791101.20665017)"
"6608","109595","0","72.907","A","S","","LINESTRING (599055.92457617 7791000.59545561,599108.617078432 7791050.96878997)"
"6609","109596","0","58.34","A","S","","LINESTRING (599311.860490573 7791107.41425021,599285.110826901 7791107.4742418,599253.530557845 7791107.47424591)"
"6911","109597","0","16.93","A","S","","LINESTRING (601368.467259751 7788187.79267144,601373.521989861 7788189.41234973,601383.927412869 7788194.56680048)"
"6913","109599","0","29.077","A","S","","LINESTRING (601444.840691395 7788253.08971877,601465.30833453 7788273.72866432)"
"6914","109600","0","21.342","A","S","","LINESTRING (601465.315236273 7788273.73562383,601480.801989134 7788288.40582185)"
"6915","109601","0","33.645","A","S","","LINESTRING (601480.809263465 7788288.41271263,601504.913336122 7788311.87133378)"
