﻿ID_TRECHO,ID_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,COMPRIMENTO,LARGURA,SITUACAO,GEOMETRIA
32250,32516,RUA,GUILHERME PINTO DA FONSECA,74.535,13.45,Real,"LINESTRING (604204.418900665 7793998.92048962,604185.65949343 7793926.78478962)"
32251,32516,RUA,GUILHERME PINTO DA FONSECA,57.749,13.34,Real,"LINESTRING (604185.65949343 7793926.78478962,604172.160965536 7793870.63592029)"
32252,22556,RUA,DOMINGOS CALDAS,73.803,12.74,Real,"LINESTRING (604224.099350744 7794070.05062817,604204.418900665 7793998.92048962)"
32253,16660,RUA,CONDE DE LUMINARES,97.006,12.12,Real,"LINESTRING (604404.266260792 7793964.72723947,604343.655847191 7793888.98748305)"
32254,8030,RUA,BARAO DE SABARA,66.781,14.06,Real,"LINESTRING (604404.266260792 7793964.72723947,604470.101436701 7793953.52944988)"
32257,304889,RUA,AMELIA MORETZSOHN DA SILVA,70.368,17.01,Real,"LINESTRING (617177.636483904 7805155.25748327,617246.539135252 7805169.54464117)"
32258,304889,RUA,AMELIA MORETZSOHN DA SILVA,66.87,16.87,Real,"LINESTRING (617246.539135252 7805169.54464117,617260.614867944 7805169.7545974,617309.61193784 7805150.09848547)"
32259,304889,RUA,AMELIA MORETZSOHN DA SILVA,30.77,17.46,Real,"LINESTRING (617406.583587782 7805113.40574259,617435.419460243 7805102.66786627)"
32260,304893,RUA,PROFESSOR TARCISIO FERREIRA,184.469,15.53,Real,"LINESTRING (617281.435699439 7804919.54418271,617344.492015751 7804936.03090558,617345.893817149 7804937.69057643,617347.4193074 7804942.70958149,617344.302363411 7804956.25689706,617338.777619495 7804967.75461921,617286.704840329 7805035.21125816)"
32261,304895,RUA,UM MIL SEISCENTOS E NOVENTA E OITO,113.7,15.94,Real,"LINESTRING (617281.435699439 7804919.54418271,617250.455910974 7805028.94250611)"
32262,91840,RUA,MARIA MACEDO,39.926,9.34,Real,"LINESTRING (607508.406636835 7795491.9041204,607539.910013195 7795467.3762066)"
32263,91840,RUA,MARIA MACEDO,62.687,9.08,Real,"LINESTRING (607539.910013195 7795467.3762066,607568.700569094 7795435.68525448,607581.122742986 7795420.1758141)"
32264,12265,RUA,CAMPOS ELISEOS,78.387,6.59,Real,"LINESTRING (607604.598661697 7795510.44743958,607586.185691384 7795492.49109454,607559.535122619 7795477.28418986,607539.910013195 7795467.3762066)"
32265,14245,RUA,CATETE,69.141,10.5,Real,"LINESTRING (607791.867298207 7795364.23938357,607724.53136663 7795348.5425042)"
32266,14245,RUA,CATETE,42.489,10.16,Real,"LINESTRING (607724.53136663 7795348.5425042,607699.117535994 7795342.74365712,607683.049624329 7795339.3522655)"
32267,14245,RUA,CATETE,69.365,10.02,Real,"LINESTRING (607859.087787543 7795381.35598156,607791.867298207 7795364.23938357)"
32268,14245,RUA,CATETE,71.353,9.97,Real,"LINESTRING (607928.295536158 7795398.72252973,607859.087787543 7795381.35598156)"
32269,14245,RUA,CATETE,68.951,9.35,Real,"LINESTRING (607995.400582874 7795414.56937938,607928.295536158 7795398.72252973)"
32270,14245,RUA,CATETE,41.12,10.03,Real,"LINESTRING (608131.507231131 7795448.74258698,608091.506422363 7795439.21448112)"
31533,67512,AVENIDA,TERESA CRISTINA,89.624,57.5,Real,"LINESTRING (606149.352106555 7794823.95669814,606127.879808355 7794800.04144115,606083.805526691 7794763.13876143)"
31534,81269,RUA,CUIABA,68.732,10.2,Real,"LINESTRING (607725.372528063 7795920.40916022,607658.646792111 7795903.92243729)"
31535,81269,RUA,CUIABA,69.221,10.42,Real,"LINESTRING (607861.421455116 7795954.18244716,607794.192719931 7795937.69572432)"
31536,81269,RUA,CUIABA,70.958,9.94,Real,"LINESTRING (607794.192719931 7795937.69572432,607725.372528063 7795920.40916022)"
31537,3140,AVENIDA,AMAZONAS,79.863,35.07,Real,"LINESTRING (607747.718874901 7795833.34641286,607714.430222094 7795840.4350126,607670.759996024 7795854.33226434)"
31538,3140,AVENIDA,AMAZONAS,74.108,35.35,Real,"LINESTRING (607821.470104902 7795826.08784109,607747.718874901 7795833.34641286)"
31539,10622,RUA,BRUMADINHO,59.559,9.97,Real,"LINESTRING (607885.194340176 7795863.17048232,607838.588570422 7795826.08783867)"
31540,10622,RUA,BRUMADINHO,72.698,9.77,Real,"LINESTRING (607957.890097488 7795863.68037098,607885.194340176 7795863.17048232)"
31541,81269,RUA,CUIABA,69.983,10.7,Real,"LINESTRING (607929.276877958 7795971.30904308,607861.421455116 7795954.18244716)"
31542,3140,AVENIDA,AMAZONAS,17.118,35.34,Real,"LINESTRING (607838.588570422 7795826.08783867,607821.470104902 7795826.08784109)"
31543,64643,RUA,SELENIO,54.805,18.92,Real,"LINESTRING (608102.160171123 7795864.06027526,608100.840821123 7795809.27113462)"
31544,302684,BECO,CIDADE NOVA,54.901,2.3,Real,"LINESTRING (607348.309575134 7793970.37091769,607350.588353912 7793972.58527313,607368.514917673 7793980.85363181,607383.374010552 7793987.77225843,607387.150625564 7793972.64525611)"
31545,19107,RUA,CURITIBANOS,20.759,3.6,Real,"LINESTRING (607375.842449238 7793893.29660594,607391.471458283 7793879.63369057)"
31546,36517,RUA,JABOTICABAL,80.346,12.06,Real,"LINESTRING (607462.122240263 7793917.89609694,607391.471458283 7793879.63369057)"
31547,73815,RUA,XAPURI,95.692,9,Real,"LINESTRING (607431.551373302 7793971.10076913,607375.842449238 7793893.29660594)"
31548,36517,RUA,JABOTICABAL,86.454,12.33,Real,"LINESTRING (607612.749905475 7794000.19976296,607536.805262338 7793958.88796174)"
31549,36517,RUA,JABOTICABAL,86.165,12.31,Real,"LINESTRING (607688.018385815 7794042.14143942,607612.749905475 7794000.19976296)"
31551,34410,RUA,INDIANA,103.391,11.55,Real,"LINESTRING (607688.018385815 7794042.14143942,607725.93297265 7793967.08631014,607731.993698446 7793948.75994161)"
31552,302100,BECO,DO NECO,21.291,1,Real,"LINESTRING (607725.936260512 7793967.08158722,607730.537441629 7793970.72084646,607745.775761888 7793973.11036008)"
31553,67613,RUA,TIBIRICA,88.718,11.68,Real,"LINESTRING (607923.174637834 7793976.20447503,607844.698506761 7793934.82268807)"
31554,34477,RUA,INDUSTRIAL JOSE COSTA,44.231,10.1,Real,"LINESTRING (608073.0931569 7794060.22780023,608082.692713977 7794017.05141601)"
31555,14894,RUA,CORCOVADO,35.906,12.59,Real,"LINESTRING (606952.229580545 7794844.28255743,606969.834549104 7794812.98875741)"
31853,302676,RUA,SYLVIO LAZZAROTTI,65.675,6.54,Real,"LINESTRING (607282.433525053 7793763.29306778,607269.207190803 7793741.5274981,607254.051328987 7793721.76152141,607244.263511807 7793710.00391464)"
31854,171157,BECO,MANTENA,48.412,1.49,Real,"LINESTRING (604927.583295093 7793509.9872982,604934.039826492 7793512.51679596,604940.529341452 7793515.07628777,604947.513610179 7793520.7851553,604951.479883071 7793522.99471681,604956.75725238 7793525.73417312,604962.026375683 7793527.6437939,604965.629829442 7793529.72338123,604968.557120269 7793531.53302215,604969.902983937 7793532.7100023)"
31855,301183,BECO,BOA ESPERANCA I,27.588,1,Real,"LINESTRING (604931.516582631 7793499.12944972,604935.029331482 7793500.26922333,604941.015847453 7793504.55837238,604943.671023951 7793506.41800344,604947.233248216 7793508.13766211,604951.347947178 7793510.85712253,604952.675535441 7793511.88691824,604954.671040823 7793513.73655137)"
31856,301182,BECO,SAO JOAO,36.6,11.81,Real,"LINESTRING (604982.6328468 7793488.5715353,604987.662839468 7793491.52095002,604993.014421218 7793490.21120887,604996.840513166 7793486.38196732,605002.192094013 7793478.51352612,605005.861513801 7793472.734671,605008.764066447 7793470.80505307)"
31857,171172,RUA,FLOR DE MINAS,26.772,11.81,Real,"LINESTRING (604982.6328468 7793488.5715353,604983.63060001 7793493.26060577,605001.367508934 7793506.23803117)"
31858,171198,RUA,PALMEIRAS,36.342,11.81,Real,"LINESTRING (605008.764066447 7793470.80505307,605008.953722372 7793474.28436342,605008.376510678 7793478.15359661,605006.446973727 7793485.88206508,605001.367508934 7793506.23803117)"
31859,171198,RUA,PALMEIRAS,80.746,5.21,Real,"LINESTRING (605032.619412588 7793393.83030638,605029.477730157 7793402.97849362,605026.195867783 7793413.35643714,605013.200352441 7793454.36831026,605008.986704823 7793466.25595468,605008.764066447 7793470.80505307)"
31860,301182,BECO,SAO JOAO,49.714,1.47,Real,"LINESTRING (604940.347926752 7793477.69369712,604946.425147401 7793481.26298884,604955.487380117 7793486.7618977,604960.517372791 7793489.77130054,604970.915439616 7793495.97007049,604974.189057421 7793495.1802266,604978.773771224 7793491.87088188,604982.6328468 7793488.5715353)"
31861,170296,RUA,SANTO INACIO,11.548,3.5,Real,"LINESTRING (604927.583295093 7793509.9872982,604931.516582631 7793499.12944972)"
31862,170296,RUA,SANTO INACIO,23.214,3.5,Real,"LINESTRING (604931.516582631 7793499.12944972,604932.596793564 7793495.35019863,604936.266212979 7793486.85188251,604940.347926752 7793477.69369712)"
31611,9207,RUA,BENJAMIM JACOB,30.857,11.04,Real,"LINESTRING (609107.342114047 7794678.73506399,609136.911870619 7794669.91680755)"
31612,64035,RUA,SARARE,51.346,7.76,Real,"LINESTRING (604393.620934205 7794812.70916964,604436.281416168 7794784.13527831)"
31613,67670,AVENIDA,GOVERNADOR BENEDICTO VALLADARES,119.407,12.71,Real,"LINESTRING (604393.620934205 7794812.70916964,604349.332258096 7794765.4485428,604320.653053154 7794742.68305886,604303.526341003 7794737.07417288)"
31615,302257,BECO,MENDES,42.652,1.62,Real,"LINESTRING (604489.784474031 7794686.30421006,604489.339196603 7794690.51337586,604483.830943348 7794694.70254632,604470.54681764 7794705.05049716,604458.400624316 7794713.25887191)"
31616,17114,RUA,CONSELHEIRO SARAIVA,69.174,9.76,Real,"LINESTRING (607909.717598954 7795756.81155915,607842.546585002 7795740.28484423)"
31617,60466,RUA,SANTA CRUZ,51.941,9.35,Real,"LINESTRING (608041.091110099 7795812.9204198,608053.690821322 7795762.53040529)"
31618,17114,RUA,CONSELHEIRO SARAIVA,69.747,9.72,Real,"LINESTRING (608053.690821322 7795762.53040529,607984.029550746 7795759.08109881)"
31619,12265,RUA,CAMPOS ELISEOS,69.587,9.32,Real,"LINESTRING (608221.61833632 7795663.54999939,608154.02678203 7795647.00328853)"
31620,12265,RUA,CAMPOS ELISEOS,71.17,10.19,Real,"LINESTRING (608290.718888367 7795680.58661294,608221.61833632 7795663.54999939)"
31621,12265,RUA,CAMPOS ELISEOS,68.683,10.66,Real,"LINESTRING (608357.494099589 7795696.66341704,608290.718888367 7795680.58661294)"
31622,30800,RUA,GENERAL ANDRADE NEVES,57.154,14.19,Real,"LINESTRING (608700.630289273 7795778.52714288,608710.18726657 7795722.17830983)"
31623,29656,AVENIDA,FRANCISCO SA,53.087,19.87,Real,"LINESTRING (608895.579603131 7795824.96791054,608916.779776745 7795776.29755396)"
31624,2494,RUA,ALMIRANTE ALEXANDRINO,72.869,23.41,Real,"LINESTRING (609281.281051119 7795762.15030583,609261.688808854 7795691.9642195)"
31625,3140,AVENIDA,AMAZONAS,64.242,29,Real,"LINESTRING (606312.159077189 7795820.24921005,606249.41610603 7795806.45195341)"
31626,43447,RUA,MARANGUAPE,45.832,12.18,Real,"LINESTRING (607957.890097488 7795863.68037098,607958.252910118 7795817.84945459)"
31627,10622,RUA,BRUMADINHO,69.995,10.23,Real,"LINESTRING (608172.143031078 7795865.38000378,608102.160171123 7795864.06027526)"
31628,10622,RUA,BRUMADINHO,74.661,10.09,Real,"LINESTRING (608102.160171123 7795864.06027526,608027.50189239 7795864.65016891)"
31629,10622,RUA,BRUMADINHO,69.619,10.04,Real,"LINESTRING (608027.50189239 7795864.65016891,607957.890097488 7795863.68037098)"
31630,3140,AVENIDA,AMAZONAS,59.861,34,Real,"LINESTRING (608100.840821123 7795809.27113462,608041.091110099 7795812.9204198)"
31631,3140,AVENIDA,AMAZONAS,14.195,34,Real,"LINESTRING (608115.031996104 7795809.62106327,608100.840821123 7795809.27113462)"
31632,3140,AVENIDA,AMAZONAS,74.085,34.29,Real,"LINESTRING (608188.972881922 7795805.00196828,608115.031996104 7795809.62106327)"
31633,58804,RUA,RIO NEGRO,79.354,10.06,Real,"LINESTRING (608240.790059173 7795881.89672043,608259.590675106 7795804.80199791)"
31634,5971,RUA,ARISTOTELES CALDEIRA,62.68,10.21,Real,"LINESTRING (608172.143031078 7795865.38000378,608188.972881922 7795805.00196828)"
31635,10622,RUA,BRUMADINHO,69.495,9.95,Real,"LINESTRING (608308.134236905 7795899.05331045,608240.790059173 7795881.89672043)"
31636,10622,RUA,BRUMADINHO,70.606,10.15,Real,"LINESTRING (608240.790059173 7795881.89672043,608172.143031078 7795865.38000378)"
31637,3140,AVENIDA,AMAZONAS,70.729,33.04,Real,"LINESTRING (608259.590675106 7795804.80199791,608226.203070365 7795802.92237518,608188.972881922 7795805.00196828)"
31930,67972,RUA,TOMBADOR,94.005,13.92,Real,"LINESTRING (605577.755173253 7793697.40006283,605627.45315704 7793777.19424056)"
31931,53448,AVENIDA,PADRE JOSE MAURICIO,12.12,18.97,Real,"LINESTRING (605577.755173253 7793697.40006283,605572.114983723 7793686.6721899)"
31932,60425,RUA,SANTA CECILIA,66.149,7.5,Real,"LINESTRING (605827.382968061 7793686.25223777,605823.606349482 7793675.89429127,605819.986401768 7793658.13781115,605815.212026972 7793621.44508439)"
31933,60425,RUA,SANTA CECILIA,50.456,7,Real,"LINESTRING (605814.673240371 7793617.77268803,605808.260735131 7793567.72573267)"
31934,301186,BECO,BEM TE VI,43.954,1.24,Real,"LINESTRING (604918.949853313 7793538.7316022,604931.92888304 7793542.46086126,604938.055578674 7793543.48065829,604944.421405065 7793544.35048501,604941.667279774 7793556.11815301,604947.084829072 7793557.97778368)"
31935,170296,RUA,SANTO INACIO,9.085,5,Real,"LINESTRING (604920.07129357 7793534.07252548,604922.792435732 7793525.40424318)"
31936,301184,BECO,SANTA CRUZ,14.546,1.84,Real,"LINESTRING (604922.792435732 7793525.40424318,604936.612546244 7793529.94334162)"
31937,170296,RUA,SANTO INACIO,16.144,5,Real,"LINESTRING (604922.792435732 7793525.40424318,604927.583295093 7793509.9872982)"
31938,301108,BECO,DOS AFLITOS,43.339,2.52,Real,"LINESTRING (604951.951780905 7793571.27215308,604952.265122988 7793569.13258859,604955.060464204 7793557.79489634,604958.639160629 7793548.26683575,604961.203618205 7793543.43781868,604962.358036406 7793541.38823587,604964.205105529 7793539.16868765,604967.041675966 7793535.83936533,604969.902983937 7793532.7100023)"
26424,99347,RUA,DINA PAULA DA SILVA,75.57,12.07,Real,"LINESTRING (609573.731320402 7806703.64174351,609536.385698107 7806769.3387287)"
26425,99362,RUA,BRANCA FERRAZ ISONI,80.515,12.34,Real,"LINESTRING (609590.932261203 7806816.14944369,609551.657101514 7806886.43551968)"
26426,7517,RUA,DOS BACURAUS,79.238,16.5,Real,"LINESTRING (610023.280713227 7806780.42646131,610024.534093746 7806817.74906435,610033.555102315 7806858.66095492)"
26427,106659,RUA,FAIA,57.254,6.8,Real,"LINESTRING (610023.280713227 7806780.42646131,610067.618864125 7806816.6492761)"
26428,7517,RUA,DOS BACURAUS,57.622,11,Real,"LINESTRING (610026.884158482 7806722.95785021,610023.676512541 7806757.09108597,610023.280713227 7806780.42646131)"
26429,71214,RUA,FRANCISCO PALHETA,47.285,6.11,Real,"LINESTRING (610144.173690222 7806759.20065053,610173.8259021 7806722.36794594)"
26430,71214,RUA,FRANCISCO PALHETA,46.213,6.23,Real,"LINESTRING (610114.66165827 7806794.76360674,610144.173690222 7806759.20065053)"
26431,39934,RUA,PEDRO LABATUT,98.464,6.26,Real,"LINESTRING (610132.307863007 7806809.10076279,610070.051411314 7806885.38565324)"
26432,40045,RUA,ADOLFO LUTZ,54.086,5.04,Real,"LINESTRING (610067.618864125 7806816.6492761,610033.555102315 7806858.66095492)"
26433,57666,RUA,PERO LOPES DE SOUZA,46.626,7.14,Real,"LINESTRING (610132.307863007 7806809.10076279,610168.000769674 7806839.10152488)"
26434,57666,RUA,PERO LOPES DE SOUZA,22.736,7.14,Real,"LINESTRING (610114.66165827 7806794.76360674,610132.307863007 7806809.10076279)"
26435,57666,RUA,PERO LOPES DE SOUZA,23.328,7.51,Real,"LINESTRING (610096.174372863 7806780.53642901,610114.66165827 7806794.76360674)"
26436,57666,RUA,PERO LOPES DE SOUZA,90.091,7.52,Real,"LINESTRING (610026.884158482 7806722.95785021,610096.174372863 7806780.53642901)"
26437,7517,RUA,DOS BACURAUS,47.458,19.06,Real,"LINESTRING (610050.574591932 7806681.83599654,610026.884158482 7806722.95785021)"
26438,82813,RUA,MARANATA,86.191,6.85,Real,"LINESTRING (610173.8259021 7806722.36794594,610240.337251468 7806777.18707202)"
26439,34133,RUA,TRINTA E TRES,70.335,7.6,Real,"LINESTRING (612442.979209981 7807203.84219446,612426.899729697 7807227.37753248,612418.258040759 7807246.67370956,612410.927448194 7807266.01987652)"
26440,32862,RUA,SAO FRANCISCO XAVIER,79.336,13.03,Real,"LINESTRING (612345.563331353 7807310.0356676,612295.527548165 7807248.46819948)"
26441,34161,BECO,TRINTA E TRES B,50.688,3.9,Real,"LINESTRING (612410.927448194 7807266.01987652,612453.797827941 7807281.65677123,612458.54746032 7807283.38642774)"
26442,34133,RUA,TRINTA E TRES,24.622,7.59,Real,"LINESTRING (612461.03770465 7807187.10550875,612442.979209981 7807203.84219446)"
26443,34681,RUA,JOSE FURTADO SOBRINHO,50.824,7.24,Real,"LINESTRING (612525.405127856 7807274.48818138,612495.620970349 7807233.30634737)"
26444,34681,RUA,JOSE FURTADO SOBRINHO,57.711,7.83,Real,"LINESTRING (612495.620970349 7807233.30634737,612461.03770465 7807187.10550875)"
26445,34956,RUA,EXPEDITO FELIPE DE MIRANDA,70.011,7.71,Real,"LINESTRING (612563.913423758 7807232.37652159,612537.971847059 7807167.34941278)"
26446,34969,RUA,JACINTA FERREIRA DOS SANTOS,60.179,7.18,Real,"LINESTRING (612597.960689968 7807165.26981607,612571.829467748 7807167.59935825,612547.108292352 7807168.48918554,612537.971847059 7807167.34941278)"
26447,34234,BECO,LUZ DIVINA LOPES,34.97,4.29,Real,"LINESTRING (612458.54746032 7807283.38642774,612471.848076969 7807266.58975462,612476.539986996 7807260.66092893,612480.671176798 7807256.33178629)"
26448,38667,RUA,JOSE CLEMENTE,23.2,14.32,Real,"LINESTRING (612056.725106854 7806073.86619576,612040.93423174 7806090.86282958)"
26750,5133,VIA DE PEDESTRE,QUATRO MIL SEISCENTOS E DEZENOVE,44.422,5.34,Real,"LINESTRING (609954.856479885 7807852.75395262,609915.672011829 7807831.82810542)"
26751,128136,RUA,OSORIO DUQUE ESTRADA,62.081,16.16,Real,"LINESTRING (610341.407082399 7806557.55058613,610362.93710724 7806615.77904299)"
26752,95,RUA,JOSE BENJAMIM DE CASTRO,97.981,13.34,Real,"LINESTRING (610317.675427268 7806652.28181522,610394.543614204 7806713.03976279)"
26753,42012,RUA,BOM JESUS DO LIVRAMENTO,66.165,7.04,Real,"LINESTRING (610235.917436196 7806647.53276822,610287.074938208 7806689.49444464)"
26754,19292,RUA,BARAO DE JACUI,64.971,12.1,Real,"LINESTRING (610513.853360584 7806554.39118735,610568.672036336 7806589.26426809)"
26755,10809,RUA,CORONEL COSTA DIAS,9.5,12.23,Real,"LINESTRING (610504.477784462 7806552.86149187,610513.853360584 7806554.39118735)"
26756,10809,RUA,CORONEL COSTA DIAS,10.087,9.83,Real,"LINESTRING (610601.531896036 7806531.63568447,610611.509421625 7806530.15597629)"
26757,304507,RUA,FLOR DE ADALIA,19.972,1.7,Real,"LINESTRING (611878.251224095 7807034.25588676,611874.10354474 7807053.7920156)"
26758,304508,RUA,FLOR DAS CAMELIAS,30.025,2.57,Real,"LINESTRING (611885.400410186 7807035.90555877,611892.030100733 7807006.62136148)"
26759,304502,RUA,FLOR DAS ORQUIDEAS,92.755,2.92,Real,"LINESTRING (611892.030100733 7807006.62136148,611956.955176985 7807072.86561356)"
32271,301128,BECO,SOUZA,44.478,2.09,Real,"LINESTRING (604506.655458855 7793927.2546526,604510.061010806 7793925.87492559,604514.588003449 7793922.99549568,604516.649475277 7793919.99608989,604521.662975763 7793919.9960892,604526.231198246 7793919.99608858,604532.588778909 7793922.01568742,604536.670494061 7793922.87551644,604538.773195769 7793923.04548246,604543.06930386 7793922.63556311,604547.34469299 7793920.14114181)"
32272,171056,RUA,PAI JOAQUIM,10.642,2,Real,"LINESTRING (604594.049155082 7793918.15154679,604590.940471783 7793928.3294751)"
32273,34391,RUA,INDEPENDENCIA,39.007,4.21,Real,"LINESTRING (604531.331263367 7794058.58296238,604502.536775086 7794032.26831865)"
32274,301132,BECO,LIDER,41.354,3.82,Real,"LINESTRING (604719.712734519 7793903.68929409,604716.318534303 7793904.40434499,604697.740647104 7793905.06421068,604696.066740712 7793906.16398682,604694.994780954 7793907.87363883,604690.814137896 7793909.70326641,604680.111031999 7793910.12318094)"
32275,21175,RUA,DIAMANTINA,30.019,2,Real,"LINESTRING (604699.793862334 7794031.31851198,604708.047952474 7794026.35952137,604726.188809925 7794017.05141601)"
32276,21175,RUA,DIAMANTINA,13.674,2,Real,"LINESTRING (604726.188809925 7794017.05141601,604738.442134549 7794010.98265129)"
32277,301145,BECO,TRINTA E UM DE DEZEMBRO,29.643,1.67,Real,"LINESTRING (604629.181128065 7793965.02714922,604635.138197209 7793967.41152006,604645.899024016 7793972.47049033,604656.412475493 7793976.70962746)"
32278,170283,RUA,SAO GERALDO,81.093,8.18,Real,"LINESTRING (604699.793862334 7794031.31851198,604700.503004943 7794022.83023974,604705.565953341 7794011.07263297,604710.785572781 7793998.02528872,604715.518687406 7793984.16810931,604718.445962132 7793974.55006703,604719.270546561 7793967.85143052,604719.979689171 7793953.59433251)"
32279,302801,BECO,ORDINA,29.564,4,Real,"LINESTRING (608543.018074869 7793723.22452827,608531.440847347 7793727.24373331,608515.773659377 7793734.60227705)"
32280,302801,BECO,ORDINA,18.122,4,Real,"LINESTRING (608560.425145738 7793718.18552454,608543.018074869 7793723.22452827)"
32281,301355,BECO,TRES MIL OITOCENTOS E QUATRO,9.655,1,Real,"LINESTRING (608543.018074869 7793723.22452827,608547.017332264 7793732.01278585)"
32284,301354,BECO,TRES MIL OITOCENTOS E TRES,24.065,1.5,Real,"LINESTRING (608525.850138874 7793757.03782885,608538.590036415 7793750.73907546,608537.303677325 7793747.84964834,608543.084045006 7793744.48031532)"
32285,82983,RUA,GONERI,49.74,5.75,Real,"LINESTRING (606418.077481551 7795536.60541343,606414.119453574 7795527.50721725,606405.774611557 7795510.4905911,606402.319582804 7795501.36240079,606398.905783294 7795490.79449582)"
32286,41164,RUA,LINDOLFO DE AZEVEDO,21.35,13.71,Real,"LINESTRING (606956.468064647 7795537.30519947,606954.5715072 7795516.0394146)"
32287,38121,RUA,JOAQUIM NABUCO,71.972,11.89,Real,"LINESTRING (606974.163751703 7795603.72203317,606990.490602045 7795533.62592393)"
32288,71444,RUA,VENEZA,34.221,9.89,Real,"LINESTRING (606990.490602045 7795533.62592393,606956.468064647 7795537.30519947)"
32289,37185,RUA,JAVA,13.87,12.02,Real,"LINESTRING (606974.163751703 7795603.72203317,606960.360133365 7795602.36230461)"
32290,41164,RUA,LINDOLFO DE AZEVEDO,65.173,14.11,Real,"LINESTRING (606960.360133365 7795602.36230461,606956.468064647 7795537.30519947)"
32291,38377,RUA,JOSE DE ALENCAR,61.196,11.67,Real,"LINESTRING (606874.091645276 7795619.35894796,606888.447729648 7795559.8707365)"
32292,37185,RUA,JAVA,39.155,9.73,Real,"LINESTRING (607013.208035593 7795600.7826103,606974.163751703 7795603.72203317)"
32293,71444,RUA,VENEZA,74.854,10.32,Real,"LINESTRING (607064.753076841 7795524.23777424,606990.490602045 7795533.62592393)"
32294,19904,RUA,DESEMBARGADOR BARCELOS,83.528,12.12,Real,"LINESTRING (606960.360133365 7795602.36230461,606888.447729648 7795559.8707365)"
32295,19904,RUA,DESEMBARGADOR BARCELOS,30.251,17.73,Real,"LINESTRING (606985.55133029 7795645.86367911,606979.342174502 7795635.96564176,606969.521318521 7795620.20876615)"
32296,710,RUA,ATALIBA LAGO,75.267,14.24,Real,"LINESTRING (607184.351458469 7795580.64657724,607148.679733449 7795514.36971831)"
32297,9985,RUA,BOM JESUS,92.282,12,Real,"LINESTRING (607013.208035593 7795600.7826103,607064.753076841 7795524.23777424)"
32299,106113,RUA,PALMEIRA IMPERIAL,83.804,20.42,Real,"LINESTRING (605230.718730097 7793983.20346391,605200.860376978 7794061.50794792)"
32300,106214,RUA,TAMBURI,63.238,12.69,Real,"LINESTRING (605148.235102761 7793982.60359418,605126.977209234 7794042.16179255)"
32301,12628,RUA,CANDIDO DE SOUZA,60.868,17.8,Real,"LINESTRING (605329.496238017 7794012.76759061,605318.27358421 7794020.48606234,605311.34703849 7794027.77461869,605306.597407762 7794037.28273481,605304.89050996 7794046.05099717,605304.808051863 7794051.79985774,605306.52319839 7794063.55752711)"
32302,58209,RUA,REGIA,47.784,9,Real,"LINESTRING (605378.155219295 7793944.22116993,605424.950640469 7793953.88924723)"
32303,67972,RUA,TOMBADOR,56.499,12.32,Real,"LINESTRING (605827.737595412 7794076.33492249,605822.427240367 7794057.91857338,605801.350743911 7794027.10468368)"
32304,67972,RUA,TOMBADOR,24.668,11.68,Real,"LINESTRING (605801.350743911 7794027.10468368,605788.083105692 7794006.3088073)"
32305,300890,RUA,CENTRAL,7.411,3.4,Real,"LINESTRING (608506.769167186 7793864.9864359,608506.942331908 7793872.39496749)"
32306,300890,RUA,CENTRAL,13.188,3.3,Real,"LINESTRING (608506.68670642 7793851.79904968,608506.769167186 7793864.9864359)"
31863,170296,RUA,SANTO INACIO,13.101,4.2,Real,"LINESTRING (604940.347926752 7793477.69369712,604945.897408383 7793465.82604856)"
31865,170296,RUA,SANTO INACIO,48.348,2.47,Real,"LINESTRING (604945.897408383 7793465.82604856,604948.832943832 7793458.42751457,604951.941643019 7793451.53887949,604953.632049461 7793445.76002464,604954.407162365 7793440.99096978,604954.1515392 7793436.5718457,604951.982868891 7793425.57402579,604950.737738804 7793419.35525854)"
31866,171172,RUA,FLOR DE MINAS,78.6,6.62,Real,"LINESTRING (604973.331473552 7793412.22666833,604973.89219571 7793424.64420706,604974.329230547 7793444.42028733,604974.543626172 7793462.67666884,604975.162069246 7793472.86464947,604976.291756825 7793478.62350789,604977.825492697 7793482.45274872,604980.22504697 7793486.71190421,604982.6328468 7793488.5715353)"
31867,31365,RUA,GODOFREDO RANGEL,54.58,17.16,Real,"LINESTRING (603971.20861276 7793585.42247768,603939.025243032 7793541.34015434)"
31868,76914,RUA,MADRE GERTRUDES COMENSOLI,92.071,14.02,Real,"LINESTRING (604081.909663675 7793524.59451885,604078.16602933 7793519.02562313,604014.51600474 7793462.14690533)"
31869,36848,RUA,JAYME SALES,40.229,6.89,Real,"LINESTRING (604163.502739869 7793561.18725493,604174.692408238 7793539.65152185,604177.034238545 7793523.86465053)"
31870,26428,ESTRADA,DO CERCADINHO,27.493,8.02,Real,"LINESTRING (607404.170100605 7793690.23122879,607409.826776639 7793663.32656057)"
31871,26428,ESTRADA,DO CERCADINHO,43.065,8.02,Real,"LINESTRING (607409.826776639 7793663.32656057,607419.639378591 7793621.39487014)"
31872,300479,BECO,NEUZA,41.761,1.79,Real,"LINESTRING (607374.699286172 7793638.3415176,607375.548612752 7793638.47149172,607385.905449487 7793639.93120094,607387.364970619 7793631.32290692,607389.146082652 7793631.45288091,607399.601868498 7793621.87477785,607403.955697338 7793618.12552035)"
