Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
3e38f89d-1830-4b76-9107-1747774980e5;12/08/2021:20:26;PDF;xy0TM46UAhvfU;SOFWEB
c4003d5f-248a-4cb5-b382-7a69d6d609e5;12/08/2021:20:26;PDF;xy0TM46UAhvfU;SOFWEB
0eee0437-6f88-43ed-b5d1-7652512d54ea;12/08/2021:20:26;PDF;xy0TM46UAhvfU;SOFWEB
db655d30-dd42-46ab-b949-8cfe41a9e566;12/08/2021:20:26;PDF;xy0TM46UAhvfU;SOFWEB
15587b36-28b4-4afc-9461-d704252e7fcb;12/08/2021:20:26;PDF;xy0TM46UAhvfU;SOFWEB
37712114-6b23-4d95-ae4f-cdd7d10b287c;12/08/2021:20:27;PDF;xy0TM46UAhvfU;SOFWEB
0b24cdb2-0307-4fda-9089-594bea03dc81;12/08/2021:20:27;PDF;xy0TM46UAhvfU;SOFWEB
f17dc232-b111-4d8f-8775-9eaa7cd1b9b9;12/08/2021:20:27;PDF;xy0TM46UAhvfU;SOFWEB
031ba650-9f16-4e26-bd29-80b6d5e8d4b5;12/08/2021:20:27;PDF;xy0TM46UAhvfU;SOFWEB
4ac007a2-1678-448a-ab46-1da67e3d8192;12/08/2021:20:27;PDF;xy0TM46UAhvfU;SOFWEB
e39667e6-4888-48fd-998c-81bbf97e682b;12/08/2021:20:27;PDF;xy0TM46UAhvfU;SOFWEB
475b6b83-4d7e-4a13-b980-fe7da848823a;12/08/2021:20:27;PDF;xy0TM46UAhvfU;SOFWEB
09486fca-7b21-49ca-8552-02e31b20bb47;12/08/2021:20:27;PDF;xy0TM46UAhvfU;SOFWEB
ef0996f0-7e71-48ae-9d2a-af971e4b2cd6;12/08/2021:20:27;PDF;xy0TM46UAhvfU;SOFWEB
ef3c9218-b3f7-4403-850d-addd3a0cf4c2;12/08/2021:20:27;PDF;xy0TM46UAhvfU;SOFWEB
d0ac9f17-892d-4ad4-840a-033fe3f09a09;12/08/2021:20:27;PDF;xy0TM46UAhvfU;SOFWEB
7fa31771-8ada-42e3-833f-862bfa1e35d6;12/08/2021:20:27;PDF;xy0TM46UAhvfU;SOFWEB
981a1eae-b99b-4880-bfb1-7e376e5a08f6;12/08/2021:20:27;PDF;xy0TM46UAhvfU;SOFWEB
d9b3defb-a661-4a9a-89d7-d55d22ade1a0;12/08/2021:20:27;PDF;xy0TM46UAhvfU;SOFWEB
ee2afa93-4027-4cb8-925f-65cb4f994433;12/08/2021:20:27;PDF;xy0TM46UAhvfU;SOFWEB
49ef5957-0b5a-405c-bc3b-77daa752bcc8;12/08/2021:20:27;PDF;xy0TM46UAhvfU;SOFWEB
cbe424a3-f52d-4192-8f11-ea0374b49b77;12/08/2021:20:27;PDF;xy0TM46UAhvfU;SOFWEB
baa70d97-68aa-448e-b9d9-0a33d46a9687;12/08/2021:20:27;PDF;xy0TM46UAhvfU;SOFWEB
15dcb1a3-5e8b-4be3-ac51-30deda875673;12/08/2021:20:27;PDF;xy0TM46UAhvfU;SOFWEB
6336c810-e189-4a84-9e1a-ed7684ece6da;12/08/2021:20:27;PDF;xy0TM46UAhvfU;SOFWEB
06655b5d-d39b-43bf-9e5c-66ea21809ceb;12/08/2021:20:27;PDF;xy0TM46UAhvfU;SOFWEB
a2b9fb1f-035c-4378-bfc1-f9beb274b48f;12/08/2021:20:27;PDF;xy0TM46UAhvfU;SOFWEB
017a8992-f7f4-4da3-b804-f5a48a5288bb;12/08/2021:20:27;PDF;xy0TM46UAhvfU;SOFWEB
57cfeff8-ebc2-4cdc-8329-6954d1e67519;12/08/2021:20:27;PDF;xy0TM46UAhvfU;SOFWEB
9660d3ea-f71d-4f1a-89ac-9dfada5aa1d9;12/08/2021:20:27;PDF;xy0TM46UAhvfU;SOFWEB
99fe555b-4313-4564-8bf6-e6e2cf596af6;12/08/2021:20:27;PDF;xy0TM46UAhvfU;SOFWEB
0335c70e-6ed6-4469-ba63-697a61294699;12/08/2021:20:27;PDF;xy0TM46UAhvfU;SOFWEB
c6574f6e-ee90-4308-a040-0b947f2ce34d;12/08/2021:20:27;PDF;xy0TM46UAhvfU;SOFWEB
10dd9e81-35ff-466f-b44a-4f947d3efea0;12/08/2021:20:27;PDF;xy0TM46UAhvfU;SOFWEB
c878b9e9-0c42-4050-838a-3cb9bac2c0f9;12/08/2021:20:27;PDF;xy0TM46UAhvfU;SOFWEB
59ebdd12-efb7-4359-bbcf-dc8c01041814;12/08/2021:20:27;PDF;xy0TM46UAhvfU;SOFWEB
3ee7d22f-3402-40e3-bb72-785f0726bf3d;12/08/2021:20:27;PDF;xy0TM46UAhvfU;SOFWEB
2f58c0f0-f6b6-485e-9476-1afcede2a7a1;12/08/2021:20:27;PDF;xy0TM46UAhvfU;SOFWEB
d1a40dcb-57c6-430c-a9c7-45db05d61b9c;12/08/2021:20:27;PDF;xy0TM46UAhvfU;SOFWEB
4af6e60f-59ad-424d-9d2e-a95ed601cab9;12/08/2021:20:27;PDF;xy0TM46UAhvfU;SOFWEB
7d822710-8634-4d01-8073-6bed44891f3d;12/08/2021:20:27;PDF;xy0TM46UAhvfU;SOFWEB
4bc1931c-3163-48fb-b256-3d8a525b5de9;12/08/2021:20:27;PDF;xy0TM46UAhvfU;SOFWEB
e51a197d-7f1d-4b44-8eec-dd8d9b755382;12/08/2021:20:27;PDF;xy0TM46UAhvfU;SOFWEB
34427b53-aa21-44f5-8931-25dafd79dd36;12/08/2021:20:27;PDF;xy0TM46UAhvfU;SOFWEB
7b458d90-784d-4a81-8c57-d210a1dd5629;12/08/2021:20:27;PDF;xy0TM46UAhvfU;SOFWEB
d9799f5a-d90c-483a-8d9d-cb343fd6c3a8;12/08/2021:20:27;PDF;xy0TM46UAhvfU;SOFWEB
8fd9dcee-ae54-457b-82a3-3d34b9d667bb;12/08/2021:20:27;PDF;xy0TM46UAhvfU;SOFWEB
6b385d82-7511-42c6-9e27-fa7592423a77;12/08/2021:20:27;PDF;xy0TM46UAhvfU;SOFWEB
7289677d-16ac-4157-bbdc-d6450b1ec4bf;12/08/2021:20:27;PDF;xy0TM46UAhvfU;SOFWEB
3725dfc6-586f-4284-a0b0-d0ee4b2f0407;12/08/2021:20:27;PDF;xy0TM46UAhvfU;SOFWEB
52ab651e-d93c-4f82-a2e5-3c3dea02f620;12/08/2021:20:27;PDF;xy0TM46UAhvfU;SOFWEB
9300fdba-7460-41e4-9fff-80ced52ef86f;12/08/2021:20:27;PDF;xy0TM46UAhvfU;SOFWEB
9c3d3da5-49f0-417d-9334-06255da43b8d;12/08/2021:20:27;PDF;xy0TM46UAhvfU;SOFWEB
5b258b8f-6d7d-4e54-ad57-4f550d16bab1;12/08/2021:20:36;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ed2ac1a9-1332-4c80-b4a1-82080230c864;12/08/2021:20:36;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
07c936af-e715-4c02-83e8-36f1bba37f66;12/08/2021:20:36;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2b1a736e-01d7-46fa-a299-ea5acb25f163;12/08/2021:20:36;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
21209d49-1551-4bb6-8627-ee3c40e77925;12/08/2021:20:36;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
85f81b4c-cad2-4a28-ad84-93527ad8ad87;12/08/2021:20:36;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1dd12279-724f-4e4a-a2b4-a589faabac62;12/08/2021:20:36;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3e283118-f39d-4c7f-b184-f4c36b364dea;12/08/2021:20:36;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f6401299-7743-4744-848c-97b79038dbb2;12/08/2021:20:36;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
de09c53b-ebb7-47d7-b035-ccca89c1a661;12/08/2021:20:36;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
59568917-1958-448d-8c37-9cdafc68256d;12/08/2021:20:36;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f8c570fe-000e-45ee-8abe-65ba4c7f91b6;12/08/2021:20:36;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ad6d6ee9-ca3b-4ad4-9ab5-c5f2eb294e03;12/08/2021:20:36;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
70ca995d-db88-4002-9456-ac1075279038;12/08/2021:20:36;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
20be0441-482d-43bf-bd53-08cbc375463d;12/08/2021:20:36;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
77bee9b9-3a71-4ac1-a652-2f1d18a82279;12/08/2021:20:36;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a6d1ae20-9c95-4e72-a096-89da7cf92a5c;12/08/2021:20:41;PDF;xy0TM46UAhvfU;SOFWEB
8d1311ae-6ce0-4520-bb21-df26997c75ea;12/08/2021:21:15;PDF;xy0TM46UAhvfU;SGCE
67a0c85c-3ed3-4bf3-8626-b4259cd6729e;12/08/2021:21:15;PDF;xy0TM46UAhvfU;SGCE
cbb60c3d-3468-4962-a4a3-1fba6639c317;12/08/2021:21:50;PDF;xy0TM46UAhvfU;DOM
90643069-5f3c-42e1-a4ad-a228531d846a;12/08/2021:21:55;PDF;xy0TM46UAhvfU;SOFWEB
ba27755c-4605-4556-820f-e53810c31703;12/08/2021:21:55;PDF;xy0TM46UAhvfU;SOFWEB
19dd94b4-054a-4cc3-99b0-6bf2a7e354dc;12/08/2021:21:55;PDF;xy0TM46UAhvfU;SOFWEB
2f17c121-90cf-4b41-8c6e-001704117f5e;12/08/2021:21:56;PDF;xy0TM46UAhvfU;SOFWEB
b423b2a0-7078-452b-8755-386cc708d241;12/08/2021:21:56;PDF;xy0TM46UAhvfU;SOFWEB
bc22561a-21d9-461d-84b4-ad2c3e06ed32;12/08/2021:21:56;PDF;xy0TM46UAhvfU;SOFWEB
95f65daf-cd51-40b2-ac64-d866694aa0f3;12/08/2021:21:56;PDF;xy0TM46UAhvfU;SOFWEB
b8b2d3d4-d9bf-4e76-816c-2af92ca05e47;12/08/2021:21:56;PDF;xy0TM46UAhvfU;SOFWEB
61bd5f1f-858d-4f06-bea9-341acc09b204;12/08/2021:21:56;PDF;xy0TM46UAhvfU;SOFWEB
d1cc3709-987b-418b-8546-445029e10265;12/08/2021:21:57;PDF;xy0TM46UAhvfU;SOFWEB
e84bc5e4-6c3a-482d-8585-18ec39863e18;12/08/2021:21:57;PDF;xy0TM46UAhvfU;SOFWEB
c0ca8551-e2ba-4780-acd3-358d7ae27ee1;12/08/2021:21:57;PDF;xy0TM46UAhvfU;SOFWEB
f50fc47f-5064-4e39-9aca-c3134ef014db;12/08/2021:21:58;PDF;xy0TM46UAhvfU;SOFWEB
6ff047df-0372-4a56-baec-53fdbf3e6549;12/08/2021:21:58;PDF;xy0TM46UAhvfU;SOFWEB
8631d438-99ce-42c7-a65e-ab9a02b5f537;12/08/2021:21:58;PDF;xy0TM46UAhvfU;SOFWEB
5955a172-af19-42e6-8289-7acee6263ae4;12/08/2021:21:59;PDF;xy0TM46UAhvfU;SOFWEB
270ad097-3d68-45f0-8d14-2eb55b672d6c;12/08/2021:21:59;PDF;xy0TM46UAhvfU;SOFWEB
074040b5-577d-4dad-ae9a-bb85bd8f2bf7;12/08/2021:21:59;PDF;xy0TM46UAhvfU;SOFWEB
5b577f91-be99-494e-9b07-ee5a467cfb72;12/08/2021:21:59;PDF;xy0TM46UAhvfU;SOFWEB
fd39071f-2947-440d-8f8d-ad0cf9190eb1;12/08/2021:21:59;PDF;xy0TM46UAhvfU;SOFWEB
dd7446f3-3fb6-43ea-986c-20afb1a827cc;12/08/2021:21:59;PDF;xy0TM46UAhvfU;SOFWEB
88003c29-53d0-492c-ba42-272126556476;12/08/2021:22:00;PDF;xy0TM46UAhvfU;SOFWEB
db7f31e1-9187-498a-8db6-f00d36a9c1c6;12/08/2021:22:00;PDF;xy0TM46UAhvfU;SOFWEB
43c55940-a1d1-406c-a928-f97803b0616a;12/08/2021:22:00;PDF;xy0TM46UAhvfU;SOFWEB
b9ecd926-5457-47dc-a8f2-4b769955ff6c;12/08/2021:22:01;PDF;xy0TM46UAhvfU;SOFWEB
115a13aa-c886-4e7b-ace2-ece91d710942;12/08/2021:22:01;PDF;xy0TM46UAhvfU;SOFWEB
9474f437-42b6-48ce-a834-32ce9b5394e5;12/08/2021:22:01;PDF;xy0TM46UAhvfU;SOFWEB
693492ce-de4c-4fd1-beb5-568a2cc84e69;12/08/2021:22:02;PDF;xy0TM46UAhvfU;SOFWEB
3a3bc21c-6552-4d4b-8689-0975cc136cb0;12/08/2021:22:02;PDF;xy0TM46UAhvfU;SOFWEB
efd59653-f00b-46b4-976d-ae554c94963e;12/08/2021:22:02;PDF;xy0TM46UAhvfU;SOFWEB
d6c7dba0-8bbb-4e99-815f-74937bff7d38;12/08/2021:22:03;PDF;xy0TM46UAhvfU;SOFWEB
f8da87f3-ebba-466c-8027-3c40df75fbeb;12/08/2021:22:03;PDF;xy0TM46UAhvfU;SOFWEB
e51f38df-5360-4792-9669-1c274aa7bc94;12/08/2021:22:03;PDF;xy0TM46UAhvfU;SOFWEB
3161b74b-7a12-4386-a297-79dfb8d7ede6;12/08/2021:22:04;PDF;xy0TM46UAhvfU;SOFWEB
dd42ca34-e81b-4919-978c-96d70eb84c1b;12/08/2021:22:04;PDF;xy0TM46UAhvfU;SOFWEB
6f2b88d6-2be4-486c-b85b-a1b2efe8ca47;12/08/2021:22:04;PDF;xy0TM46UAhvfU;SOFWEB
e48a6822-19d9-4243-a0a3-4b757b0d09a3;12/08/2021:22:06;PDF;xy0TM46UAhvfU;SOFWEB
94d0ca69-842f-4f3a-b9cd-e4c1087e6b8d;12/08/2021:22:06;PDF;xy0TM46UAhvfU;SOFWEB
c7732242-906b-40fd-adcc-9e70011761ff;12/08/2021:22:06;PDF;xy0TM46UAhvfU;SOFWEB
993019fb-0f8e-4f77-b580-4165a5049079;12/08/2021:22:06;PDF;xy0TM46UAhvfU;SOFWEB
67107725-0f86-4bde-80e1-4e7e36305d89;12/08/2021:22:06;PDF;xy0TM46UAhvfU;SOFWEB
b4c0d255-e66f-47d5-8145-2b0f89f5ccf5;12/08/2021:22:06;PDF;xy0TM46UAhvfU;SOFWEB
062b0567-5689-42c3-bc7a-f1a9a29ffac2;13/08/2021:02:46;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a6f7c553-5673-4dcc-a343-78129e51c929;13/08/2021:02:46;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
24bce2e0-d434-4fb7-9daf-2eb9986d2d84;13/08/2021:02:46;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0e2f92df-b6d6-4e4d-9d9d-efd023cea578;13/08/2021:02:49;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
14def899-343e-40a3-9628-eb1e1a9409fc;13/08/2021:02:49;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a38f8b1a-8932-4841-99c7-b6f2591f6390;13/08/2021:02:49;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
cef39868-215b-4f4e-9a2d-94fed082b422;13/08/2021:02:49;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
dcec412c-d025-4452-9531-6d314d913b08;13/08/2021:02:58;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2fd3b2c5-833f-4655-826f-a019c7221d33;13/08/2021:02:58;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7e240424-2a7f-416c-9cd2-e50cdbd4f140;13/08/2021:02:58;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
752316f7-ebd5-4aaa-8c6d-5264e91baa18;13/08/2021:02:58;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
100a3e88-5c66-40f2-96ba-c899062b9a51;13/08/2021:02:58;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c7c787f3-b888-437f-9a3c-d516b62c9f8b;13/08/2021:10:36;PDF;xy0TM46UAhvfU;SGCE
9b3f27bf-1a1a-4aad-bc39-dd2a579b89bb;13/08/2021:10:43;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
860b3d58-43b9-44eb-a0ee-6e36f9c7d491;13/08/2021:11:15;PDF;xy0TM46UAhvfU;SOFWEB
083d819b-7afe-47cd-944b-936e08dadb43;13/08/2021:11:15;PDF;xy0TM46UAhvfU;SOFWEB
dfbbeeca-5ba2-4353-b6b7-14899df19294;13/08/2021:11:15;PDF;xy0TM46UAhvfU;SOFWEB
7399464a-f7b8-4be0-b84e-1ae62ceaf7f4;13/08/2021:11:15;PDF;xy0TM46UAhvfU;SOFWEB
5b643a6d-df71-477c-902a-39a14d10260c;13/08/2021:11:15;PDF;xy0TM46UAhvfU;SOFWEB
ed1c0184-cc9e-492f-b33b-0c1ac1148651;13/08/2021:11:15;PDF;xy0TM46UAhvfU;SOFWEB
0817abbd-fbb3-4333-8c58-900f5d0e5ce3;13/08/2021:11:15;PDF;xy0TM46UAhvfU;SOFWEB
b07538ce-7bec-471c-8350-141de448c20d;13/08/2021:11:15;PDF;xy0TM46UAhvfU;SOFWEB
480f83bc-5032-4dff-9853-4efe0ae4be5b;13/08/2021:11:29;PDF;xy0TM46UAhvfU;SGCE
828b58dd-2611-4713-940c-eb8a90998568;13/08/2021:11:29;PDF;xy0TM46UAhvfU;SGCE
a55d9a3b-355b-4717-90b9-e682a2ca0c30;13/08/2021:11:31;PDF;xy0TM46UAhvfU;SOFWEB
71cc9cc3-eff3-4469-b4f2-4193ab688568;13/08/2021:11:31;PDF;xy0TM46UAhvfU;SOFWEB
202d6773-cddb-4bdd-bbd3-0c72b590b0ad;13/08/2021:11:31;PDF;xy0TM46UAhvfU;SOFWEB
478d22f2-bfaa-4f18-b94c-16baade03395;13/08/2021:11:31;PDF;xy0TM46UAhvfU;SOFWEB
47708442-d8f5-403d-9e00-6bbf9757bd5e;13/08/2021:11:31;PDF;xy0TM46UAhvfU;SOFWEB
5a51c564-54f4-406e-984c-2ccb2d7b14be;13/08/2021:11:31;PDF;xy0TM46UAhvfU;SOFWEB
0235a316-1e1b-4662-b7eb-abea9b32cf45;13/08/2021:11:32;PDF;xy0TM46UAhvfU;SOFWEB
a5c478ab-7f00-4c1d-b1b6-72a9e57902e9;13/08/2021:11:32;PDF;xy0TM46UAhvfU;SOFWEB
4456bda4-6bdd-4ac8-9634-19cd296bb830;13/08/2021:11:45;PDF;xy0TM46UAhvfU;SGCE
2f2fd2f0-50df-4003-83b9-31f278f21fc7;13/08/2021:11:45;PDF;xy0TM46UAhvfU;SGCE
3b541260-fdd1-4ca6-ba94-000ab45aebe6;13/08/2021:12:02;PDF;xy0TM46UAhvfU;SOFWEB
fec1f178-c158-40d6-8f56-c2902ea87f69;13/08/2021:12:03;PDF;xy0TM46UAhvfU;SOFWEB
9dc16e71-649f-4395-a926-a6a35bda1f47;13/08/2021:12:03;PDF;xy0TM46UAhvfU;SOFWEB
84725ed8-172e-4d13-b18b-af82163e6665;13/08/2021:12:03;PDF;xy0TM46UAhvfU;SOFWEB
ef897668-ac3d-41f0-8526-79892d2c33b7;13/08/2021:12:03;PDF;xy0TM46UAhvfU;SOFWEB
14119f0d-4b9b-4810-abdd-a6259d5725b8;13/08/2021:12:03;PDF;xy0TM46UAhvfU;SOFWEB
f041fafe-ed0e-4e99-a55c-c90a519b2df2;13/08/2021:12:03;PDF;xy0TM46UAhvfU;SOFWEB
ff55c26a-9dca-4241-84e9-c65ad00c7c03;13/08/2021:12:03;PDF;xy0TM46UAhvfU;SOFWEB
2c9ecb12-2bf6-4688-a431-df56366e5327;13/08/2021:12:03;PDF;xy0TM46UAhvfU;SOFWEB
4f1eb5d1-a1a3-42fb-bbfc-4c5e502eb75f;13/08/2021:12:03;PDF;xy0TM46UAhvfU;SOFWEB
e7597fe2-d6f7-4535-aa93-00da41d5f480;13/08/2021:12:03;PDF;xy0TM46UAhvfU;SOFWEB
cde17781-45af-4cb1-9fde-a71356d1518c;13/08/2021:12:03;PDF;xy0TM46UAhvfU;SOFWEB
d457b045-58d7-418b-a384-445b4d0ad08b;13/08/2021:12:03;PDF;xy0TM46UAhvfU;SOFWEB
eaa2971b-fb35-4384-a745-349d9e5029ac;13/08/2021:12:03;PDF;xy0TM46UAhvfU;SOFWEB
8cdb9033-b9f9-40e3-9b07-4c1aa4288c56;13/08/2021:12:03;PDF;xy0TM46UAhvfU;SOFWEB
63e17f8d-8c40-462c-9f6f-4fc13398e7d9;13/08/2021:12:03;PDF;xy0TM46UAhvfU;SOFWEB
c7ef5519-07f8-4e7a-a9cd-7954e095e652;13/08/2021:12:03;PDF;xy0TM46UAhvfU;SOFWEB
0a73d202-f5d3-414f-a84d-d6228cb768c1;13/08/2021:12:03;PDF;xy0TM46UAhvfU;SOFWEB
d9de18df-6fe8-4b63-be1e-42ef89792384;13/08/2021:12:03;PDF;xy0TM46UAhvfU;SOFWEB
afca9888-e796-4f80-8c9a-95811b5247c2;13/08/2021:12:03;PDF;xy0TM46UAhvfU;SOFWEB
4060365b-83ce-43ee-a0fa-e8fa49899ce4;13/08/2021:12:03;PDF;xy0TM46UAhvfU;SOFWEB
3b0bfa7b-42ba-49df-ba7b-6060f8117c6b;13/08/2021:12:03;PDF;xy0TM46UAhvfU;SOFWEB
4058ec1e-67d6-44ad-8455-125628b113b2;13/08/2021:12:03;PDF;xy0TM46UAhvfU;SOFWEB
9d33f071-a4ea-497e-8a6e-d11558d1623f;13/08/2021:12:03;PDF;xy0TM46UAhvfU;SOFWEB
350f9c67-b899-46fa-9a00-8af914908831;13/08/2021:12:03;PDF;xy0TM46UAhvfU;SOFWEB
31482197-26dd-4a29-9ce2-a57911d37c29;13/08/2021:12:03;PDF;xy0TM46UAhvfU;SOFWEB
cb8558b0-9c2d-4902-8e40-d9fe7090a38b;13/08/2021:12:03;PDF;xy0TM46UAhvfU;SOFWEB
6ed96518-c908-4270-a9fb-2431c40e41a2;13/08/2021:12:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4de13b7c-b12e-4042-a219-bb6b9af6c3ad;13/08/2021:12:54;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7cefc347-94e4-4bd1-a8bf-ea80decf9727;13/08/2021:12:59;PDF;xy0TM46UAhvfU;SOFWEB
f62d2e5b-da23-494d-a62c-376ab1fd8d56;13/08/2021:12:59;PDF;xy0TM46UAhvfU;SOFWEB
bef648f6-ef39-4fd6-a4c6-d64352d7c8f9;13/08/2021:12:59;PDF;xy0TM46UAhvfU;SOFWEB
6504317d-7ab9-4de9-a521-7ef611670fe2;13/08/2021:12:59;PDF;xy0TM46UAhvfU;SOFWEB
32d85f4e-f33b-4392-8229-a348dcb8e30f;13/08/2021:12:59;PDF;xy0TM46UAhvfU;SOFWEB
41cf5fc3-f7a4-4acb-bcfa-85ecf38ef60b;13/08/2021:12:59;PDF;xy0TM46UAhvfU;SOFWEB
1467733e-ad1e-480f-9694-a1decde5d1e6;13/08/2021:13:04;PDF;xy0TM46UAhvfU;SOFWEB
d965f699-a62a-4ef0-866f-e51d5e5768b9;13/08/2021:13:04;PDF;xy0TM46UAhvfU;SOFWEB
de26efca-d512-46eb-b042-02e6b9e44829;13/08/2021:13:04;PDF;xy0TM46UAhvfU;SOFWEB
5de987cd-dd71-4da7-9e0f-4ffd264a1dec;13/08/2021:13:04;PDF;xy0TM46UAhvfU;SOFWEB
e9ef5a0c-71a2-404e-b024-b07606952f8a;13/08/2021:13:04;PDF;xy0TM46UAhvfU;SOFWEB
3d4d9731-6a67-4f2d-ad2d-15cd5ae5dc96;13/08/2021:13:04;PDF;xy0TM46UAhvfU;SOFWEB
a7a5b08e-c278-4751-8e52-8598a757bd8b;13/08/2021:13:04;PDF;xy0TM46UAhvfU;SOFWEB
01bedb1d-84ea-4bac-9bef-e9527eaa3a9a;13/08/2021:13:04;PDF;xy0TM46UAhvfU;SOFWEB
e458bc16-94eb-487b-b605-27f4b8b849d4;13/08/2021:13:04;PDF;xy0TM46UAhvfU;SOFWEB
35a3d5cb-d152-4786-a665-0f1d4fd87fba;13/08/2021:13:04;PDF;xy0TM46UAhvfU;SOFWEB
8dee6b35-fbe1-4e23-a40e-460c6943f07b;13/08/2021:13:04;PDF;xy0TM46UAhvfU;SOFWEB
1fd63ef3-f2d0-44a2-94f0-80ad7eb4e677;13/08/2021:13:04;PDF;xy0TM46UAhvfU;SOFWEB
1ff7df99-1462-4917-9c9e-71ad207030bb;13/08/2021:13:04;PDF;xy0TM46UAhvfU;SOFWEB
1bceeec3-3b4c-4f1c-9782-7f6c2bc41db7;13/08/2021:13:04;PDF;xy0TM46UAhvfU;SOFWEB
86c75bb2-7371-46f5-9cd8-2474a702df6d;13/08/2021:13:04;PDF;xy0TM46UAhvfU;SOFWEB
bce35c15-8902-4b6c-9feb-eda9b18e5200;13/08/2021:13:04;PDF;xy0TM46UAhvfU;SOFWEB
a5b4ddcf-8bcc-4103-9c95-ed1540c9500a;13/08/2021:13:04;PDF;xy0TM46UAhvfU;SOFWEB
de5b9702-1e60-4168-ba43-ffc1f089e8ce;13/08/2021:13:04;PDF;xy0TM46UAhvfU;SOFWEB
ffbf9d11-3b94-46c6-9018-422c900932d2;13/08/2021:13:04;PDF;xy0TM46UAhvfU;SOFWEB
cb62c8b1-0e97-4e04-9bfd-1b2c2c449ddc;13/08/2021:13:04;PDF;xy0TM46UAhvfU;SOFWEB
378cb3f8-019d-481c-a7cc-143a99d734bf;13/08/2021:13:04;PDF;xy0TM46UAhvfU;SOFWEB
200f13eb-d62c-4a2b-84bd-0ba7d8c817ce;13/08/2021:13:04;PDF;xy0TM46UAhvfU;SOFWEB
23cd6dc0-8d2e-4af1-8aeb-cf000c7fd40a;13/08/2021:13:04;PDF;xy0TM46UAhvfU;SOFWEB
e5e3e7a7-6782-4811-a418-fc8e88b3edaa;13/08/2021:13:04;PDF;xy0TM46UAhvfU;SOFWEB
28b1fde3-31e1-4c97-805e-026aeee752a6;13/08/2021:13:04;PDF;xy0TM46UAhvfU;SOFWEB
041bf84b-7108-48e0-a812-fc1c0d7d447c;13/08/2021:13:04;PDF;xy0TM46UAhvfU;SOFWEB
ece3356c-d107-41ec-8c7d-f0139aea3126;13/08/2021:13:04;PDF;xy0TM46UAhvfU;SOFWEB
cc8949fb-cd24-4c3f-b794-366e756e2fa5;13/08/2021:13:04;PDF;xy0TM46UAhvfU;SOFWEB
25897f78-94d4-4209-9012-d70f66687b16;13/08/2021:13:04;PDF;xy0TM46UAhvfU;SOFWEB
7fa12f19-353a-45c1-b38c-76512503595c;13/08/2021:13:04;PDF;xy0TM46UAhvfU;SOFWEB
94852bb3-39e9-4421-baef-e7fd925947d2;13/08/2021:13:04;PDF;xy0TM46UAhvfU;SOFWEB
22bc5f31-593a-4ea1-9e6a-96a77ed8c13e;13/08/2021:13:04;PDF;xy0TM46UAhvfU;SOFWEB
d7d97a32-a394-44bc-a603-374cebd5af31;13/08/2021:13:04;PDF;xy0TM46UAhvfU;SOFWEB
15da0d18-0eb8-41f7-900f-eda393d0c630;13/08/2021:13:04;PDF;xy0TM46UAhvfU;SOFWEB
093753fc-16f0-4245-85be-5f367cf18680;13/08/2021:13:17;PDF;xy0TM46UAhvfU;SOFWEB
31904437-46e9-4f0f-b8b1-f2d836622fcf;13/08/2021:13:17;PDF;xy0TM46UAhvfU;SOFWEB
8ead97b6-762e-4743-8f24-0fa5452bbc61;13/08/2021:13:17;PDF;xy0TM46UAhvfU;SOFWEB
b6b02f75-f8b3-4e93-8874-8f4daee0a53b;13/08/2021:13:17;PDF;xy0TM46UAhvfU;SOFWEB
