TEMPO_VIVE_NA_RUA;CONTATO_PARENTE_FORA_RUAS;DATA_NASCIMENTO;IDADE;SEXO;BOLSA_FAMILIA;POP_RUA;GRAU_INSTRUCAO;COR_RACA;Faixa da renda familiar per capita;VAL_REMUNERACAO_MES_PASSADO;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
Entre dois e cinco anos;Quase nunca;02/03/1979;41;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS VILA BIQUINHAS;NORTE;13 a 18 Meses;01/08/2020
Entre um e dois anos;Todo mes;10/02/1961;59;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/08/2020
Entre dois e cinco anos;Nunca;30/05/1962;58;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;70;ENDERECO FORA DE AREA CRAS;CENTRO SUL;37 a 48 Meses;01/08/2020
Ate seis meses;Nunca;28/04/1998;22;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/08/2020
Entre cinco e dez anos;Nunca;13/10/1978;41;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Entre seis meses e um ano;Nunca;15/02/1991;29;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;200;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/08/2020
Entre um e dois anos;Quase nunca;20/09/1979;40;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Ate seis meses;Quase nunca;28/11/1991;28;MASCULINO;NAO;SIM;Medio completo;Branca;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;37 a 48 Meses;01/08/2020
Entre seis meses e um ano;Todo mes;24/11/1962;57;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Ate seis meses;Todo mes;05/06/1990;30;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;BARREIRO;37 a 48 Meses;01/08/2020
Entre dois e cinco anos;Todo ano;29/01/1968;52;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/08/2020
Entre seis meses e um ano;Nunca;06/01/1978;42;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/08/2020
Entre cinco e dez anos;Nunca;30/10/1981;38;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;50;ENDERECO FORA DE AREA CRAS;BARREIRO;37 a 48 Meses;01/08/2020
Entre dois e cinco anos;Todo mes;09/03/1974;46;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;30;ENDERECO FORA DE AREA CRAS;CENTRO SUL;37 a 48 Meses;01/08/2020
Entre dois e cinco anos;Todo mes;27/12/1988;31;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Ate seis meses;Todo mes;23/04/1989;31;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;37 a 48 Meses;01/08/2020
Entre um e dois anos;Nunca;15/01/1982;38;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;60;ENDERECO FORA DE AREA CRAS;NOROESTE;25 a 36 Meses;01/08/2020
Entre dois e cinco anos;Quase nunca;21/10/1989;30;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Ate seis meses;Toda semana;08/03/1981;39;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/08/2020
Entre dois e cinco anos;Todo mes;17/12/1973;46;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Entre um e dois anos;Nunca;27/09/1972;47;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;VENDA NOVA;37 a 48 Meses;01/08/2020
Entre um e dois anos;Nunca;07/05/1984;36;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;5;ENDERECO FORA DE AREA CRAS;NOROESTE;37 a 48 Meses;01/08/2020
Ate seis meses;Toda semana;07/11/1981;38;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;984;ENDERECO FORA DE AREA CRAS;CENTRO SUL;19 a 24 Meses;01/08/2020
Ate seis meses;Todo dia;21/01/1963;57;MASCULINO;NAO;SIM;Medio completo;Parda;Acima de 0.5 Salario Minimo;923;ENDERECO FORA DE AREA CRAS;CENTRO SUL;37 a 48 Meses;01/08/2020
Mais de dez anos;Nunca;14/09/1966;53;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Mais de dez anos;Todo mes;20/10/1964;55;MASCULINO;SIM;SIM;Medio incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;19 a 24 Meses;01/08/2020
Mais de dez anos;Nunca;01/07/1961;59;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/08/2020
Entre dois e cinco anos;Quase nunca;21/01/1993;27;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;BARREIRO;13 a 18 Meses;01/08/2020
Entre seis meses e um ano;Nunca;27/11/1956;63;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/08/2020
Entre um e dois anos;Nunca;24/06/1976;44;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;BARREIRO;13 a 18 Meses;01/08/2020
Entre dois e cinco anos;Nunca;07/04/1958;62;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Entre um e dois anos;Nunca;12/01/1981;39;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;80;ENDERECO FORA DE AREA CRAS;CENTRO SUL;37 a 48 Meses;01/08/2020
Ate seis meses;Nunca;01/01/1988;32;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;37 a 48 Meses;01/08/2020
Entre seis meses e um ano;Todo dia;14/05/1992;28;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Ate seis meses;Nunca;17/09/1988;31;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/08/2020
Entre dois e cinco anos;Nunca;11/12/1998;21;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;60;ENDERECO FORA DE AREA CRAS;LESTE;25 a 36 Meses;01/08/2020
Entre cinco e dez anos;Nunca;29/06/1994;26;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;19 a 24 Meses;01/08/2020
Entre um e dois anos;Nunca;14/12/1980;39;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Ate seis meses;Nunca;10/01/1993;27;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;20;ENDERECO FORA DE AREA CRAS;CENTRO SUL;37 a 48 Meses;01/08/2020
Entre um e dois anos;Todo mes;13/12/1959;60;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;60;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;25 a 36 Meses;01/08/2020
Entre um e dois anos;Todo mes;18/08/1983;36;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;37 a 48 Meses;01/08/2020
Entre seis meses e um ano;Quase nunca;16/12/1991;28;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;BARREIRO;37 a 48 Meses;01/08/2020
Entre seis meses e um ano;Nunca;04/12/1958;61;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;37 a 48 Meses;01/08/2020
Entre cinco e dez anos;Nunca;22/10/1989;30;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/08/2020
Entre um e dois anos;Quase nunca;15/09/1986;33;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;19 a 24 Meses;01/08/2020
Entre dois e cinco anos;Nunca;18/09/1974;45;MASCULINO;SIM;SIM;Medio incompleto;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/08/2020
Entre cinco e dez anos;Nunca;08/02/1987;33;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/08/2020
Entre cinco e dez anos;Quase nunca;12/01/1965;55;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/08/2020
Ate seis meses;Nunca;14/04/1987;33;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Mais de dez anos;Nunca;29/03/1967;53;MASCULINO;SIM;SIM;Medio incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Entre seis meses e um ano;Todo mes;25/02/1977;43;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/08/2020
Ate seis meses;Nunca;07/02/1993;27;FEMININO;SIM;SIM;Medio completo;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;BARREIRO;37 a 48 Meses;01/08/2020
Entre seis meses e um ano;Nunca;04/06/1986;34;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;13 a 18 Meses;01/08/2020
Entre um e dois anos;Nunca;10/11/1958;61;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Entre dois e cinco anos;Nunca;19/02/1964;56;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/08/2020
Entre seis meses e um ano;Nunca;24/04/1984;36;FEMININO;NAO;SIM;Medio incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;19 a 24 Meses;01/08/2020
Entre cinco e dez anos;Nunca;09/05/1991;29;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;37 a 48 Meses;01/08/2020
Ate seis meses;Nunca;17/04/1997;23;MASCULINO;NAO;SIM;Medio incompleto;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;37 a 48 Meses;01/08/2020
Entre seis meses e um ano;Nunca;07/11/1989;30;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Ate seis meses;Nunca;27/10/1987;32;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$89.00;30;ENDERECO FORA DE AREA CRAS;NOROESTE;37 a 48 Meses;01/08/2020
Entre um e dois anos;Nunca;26/05/1978;42;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/08/2020
Entre cinco e dez anos;Nunca;19/08/1983;36;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/08/2020
Ate seis meses;Nunca;20/10/1976;43;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Ate seis meses;Quase nunca;14/04/1988;32;MASCULINO;NAO;SIM;Medio completo;Parda;Entre R$89.01 ate R$178.00;1100;ENDERECO FORA DE AREA CRAS;NOROESTE;37 a 48 Meses;01/08/2020
Ate seis meses;Quase nunca;17/01/1982;38;MASCULINO;NAO;SIM;Fundamental completo;Parda;Ate R$89.00;50;ENDERECO FORA DE AREA CRAS;NOROESTE;37 a 48 Meses;01/08/2020
Ate seis meses;Nunca;18/07/1978;42;FEMININO;SIM;SIM;Medio completo;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Entre um e dois anos;Todo mes;31/07/1969;51;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/08/2020
Entre um e dois anos;Nunca;25/04/1981;39;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;80;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Mais de dez anos;Quase nunca;28/04/1974;46;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Entre seis meses e um ano;Nunca;02/05/1974;46;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;40;CRAS VILA SENHOR DOS PASSOS;NOROESTE;37 a 48 Meses;01/08/2020
Entre dois e cinco anos;Toda semana;17/12/1961;58;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;CRAS VILA BIQUINHAS;NORTE;25 a 36 Meses;01/08/2020
Entre seis meses e um ano;Todo mes;07/05/1993;27;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;37 a 48 Meses;01/08/2020
Entre cinco e dez anos;Quase nunca;21/09/1998;21;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Mais de dez anos;Quase nunca;22/04/1986;34;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;37 a 48 Meses;01/08/2020
Entre seis meses e um ano;Quase nunca;12/08/1988;32;MASCULINO;NAO;SIM;Fundamental completo;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;37 a 48 Meses;01/08/2020
Ate seis meses;Nunca;08/11/1998;21;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;60;ENDERECO FORA DE AREA CRAS;CENTRO SUL;37 a 48 Meses;01/08/2020
Entre cinco e dez anos;Toda semana;05/02/1968;52;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;NORDESTE;ate 12 Meses;01/08/2020
Entre dois e cinco anos;Toda semana;10/03/1964;56;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;LESTE;ate 12 Meses;01/08/2020
Entre seis meses e um ano;Nunca;29/10/1968;51;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;LESTE;37 a 48 Meses;01/08/2020
Ate seis meses;Todo mes;23/10/1985;34;MASCULINO;NAO;SIM;Fundamental completo;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;19 a 24 Meses;01/08/2020
Ate seis meses;Quase nunca;12/09/1988;31;FEMININO;SIM;SIM;Medio incompleto;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/08/2020
Entre seis meses e um ano;Nunca;27/08/1982;37;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/08/2020
Entre seis meses e um ano;Quase nunca;26/07/1995;25;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;37 a 48 Meses;01/08/2020
Ate seis meses;Quase nunca;12/08/1994;26;MASCULINO;NAO;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;37 a 48 Meses;01/08/2020
Ate seis meses;Todo mes;06/12/1979;40;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;NOROESTE;19 a 24 Meses;01/08/2020
Entre um e dois anos;Nunca;14/02/1994;26;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;13 a 18 Meses;01/08/2020
Entre um e dois anos;Quase nunca;05/04/1970;50;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;VENDA NOVA;37 a 48 Meses;01/08/2020
Ate seis meses;Toda semana;14/08/1984;36;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;19 a 24 Meses;01/08/2020
Ate seis meses;Quase nunca;14/07/1983;37;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;NORTE;13 a 18 Meses;01/08/2020
Entre seis meses e um ano;Nunca;14/10/1962;57;MASCULINO;NAO;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;VENDA NOVA;37 a 48 Meses;01/08/2020
Entre dois e cinco anos;Todo mes;05/02/1985;35;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Entre um e dois anos;Nunca;18/01/1985;35;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;70;ENDERECO FORA DE AREA CRAS;CENTRO SUL;37 a 48 Meses;01/08/2020
Ate seis meses;Nunca;25/10/1988;31;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;120;CRAS PROVIDENCIA;NORTE;37 a 48 Meses;01/08/2020
Entre dois e cinco anos;Quase nunca;15/05/1980;40;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$89.00;60;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/08/2020
Entre dois e cinco anos;Nunca;03/03/1967;53;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;10;ENDERECO FORA DE AREA CRAS;CENTRO SUL;37 a 48 Meses;01/08/2020
Entre dois e cinco anos;Todo mes;05/04/1978;42;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;NOROESTE;19 a 24 Meses;01/08/2020
Entre dois e cinco anos;Nunca;06/03/1974;46;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;37 a 48 Meses;01/08/2020
Entre um e dois anos;Nunca;26/09/1963;56;FEMININO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/08/2020
Ate seis meses;Nunca;29/09/1972;47;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;37 a 48 Meses;01/08/2020
Ate seis meses;Toda semana;04/01/1970;50;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;BARREIRO;ate 12 Meses;01/08/2020
Entre seis meses e um ano;Todo mes;06/01/1988;32;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;BARREIRO;19 a 24 Meses;01/08/2020
Ate seis meses;Toda semana;14/02/1987;33;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;19 a 24 Meses;01/08/2020
Ate seis meses;Nunca;03/03/1989;31;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;LESTE;13 a 18 Meses;01/08/2020
Entre seis meses e um ano;Quase nunca;22/06/1992;28;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;19 a 24 Meses;01/08/2020
Entre cinco e dez anos;Nunca;12/03/1972;48;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;BARREIRO;19 a 24 Meses;01/08/2020
Ate seis meses;Nunca;10/10/1976;43;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89.00;0;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;13 a 18 Meses;01/08/2020
Entre seis meses e um ano;Nunca;17/02/1976;44;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;13 a 18 Meses;01/08/2020
Entre seis meses e um ano;Nunca;24/06/2016;4;MASCULINO;SIM;SIM;Nao Informado;Parda;Ate R$89.00;;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;13 a 18 Meses;01/08/2020
Mais de dez anos;Nunca;19/01/1972;48;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;70;ENDERECO FORA DE AREA CRAS;VENDA NOVA;13 a 18 Meses;01/08/2020
Entre um e dois anos;Quase nunca;27/11/1988;31;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Entre dois e cinco anos;Nunca;11/02/1952;68;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;19 a 24 Meses;01/08/2020
Ate seis meses;Quase nunca;22/08/1990;29;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;37 a 48 Meses;01/08/2020
Entre dois e cinco anos;Nunca;16/12/1988;31;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Entre R$89.01 ate R$178.00;360;ENDERECO FORA DE AREA CRAS;CENTRO SUL;37 a 48 Meses;01/08/2020
Ate seis meses;Nunca;23/06/1976;44;MASCULINO;NAO;SIM;Fundamental completo;Parda;Acima de 0.5 Salario Minimo;937;ENDERECO FORA DE AREA CRAS;CENTRO SUL;37 a 48 Meses;01/08/2020
Entre dois e cinco anos;Nunca;12/08/1967;53;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/08/2020
Entre dois e cinco anos;Nunca;13/11/1979;40;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Mais de dez anos;Quase nunca;20/07/1964;56;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/08/2020
Ate seis meses;Quase nunca;01/10/1964;55;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;37 a 48 Meses;01/08/2020
Entre cinco e dez anos;Nunca;29/11/1987;32;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;37 a 48 Meses;01/08/2020
Entre seis meses e um ano;Nunca;10/11/1998;21;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;50;ENDERECO FORA DE AREA CRAS;NOROESTE;37 a 48 Meses;01/08/2020
Ate seis meses;Quase nunca;25/05/1982;38;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;37 a 48 Meses;01/08/2020
Entre dois e cinco anos;Nunca;11/04/1977;43;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Ate seis meses;Todo dia;02/11/1963;56;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/08/2020
Ate seis meses;Nunca;06/06/1984;36;MASCULINO;NAO;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;37 a 48 Meses;01/08/2020
Ate seis meses;Toda semana;24/09/1994;25;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;150;ENDERECO FORA DE AREA CRAS;CENTRO SUL;37 a 48 Meses;01/08/2020
Ate seis meses;Nunca;11/07/1968;52;MASCULINO;SIM;SIM;Superior incompleto ou mais;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Entre dois e cinco anos;Quase nunca;26/03/1983;37;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Entre R$89.01 ate R$178.00;400;CRAS VILA BIQUINHAS;NORTE;19 a 24 Meses;01/08/2020
