﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"325984","807014 014 0015","130459000215","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","70","CASA","RESIDENCIAL","P2","1","1","RUA","JOAQUIM DE PAULA","286","30820490","NO138","DEMAIS CASOS","POLYGON ((604935.4 7798627.5,604933.8 7798634,604933.56 7798635,604932.3 7798640,604918.3 7798635.5,604916 7798635,604900.1 7798630.5,604903.2 7798618.5,604912.8 7798621,604913.5 7798621.5,604916.7 7798622.5,604935.4 7798627.5))"
"326681","252052 006 0167","130549100030","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1200.87","85.43","APARTAMENTO","RESIDENCIAL","P3","1","0.029547","RUA","GALBA","615","30870040","NO120","FRENTE","POLYGON ((604165.5 7797776.5,604157.7 7797784,604154.56 7797787,604149.5 7797792,604144.94 7797796,604144.4 7797796.5,604134.6 7797806,604131 7797809.5,604119.1 7797781,604124.7 7797775.5,604135.4 7797765.5,604146.1 7797755.5,604148.6 7797758.5,604156.9 7797767.5,604157.9 7797768.5,604165.5 7797776.5))"
"326689","531020 312 0020","130722600080","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","59600","76.76","APARTAMENTO","RESIDENCIAL","P3","1","0.001801","RUA","DOS BANDOLINS","440","30850470","NO118","DEMAIS CASOS","POLYGON ((604011.9 7797052,604008.9 7797057.5,604005.1 7797065,603996 7797082.5,603977.1 7797118.5,603954.25 7797107.5,603953.3 7797107,603950.94 7797106,603948.5 7797105,603943 7797102,603950.75 7797086,603977.8 7797035.5,604011.9 7797052))"
"326859","257003 024 0057","030642400345","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","600","66","APARTAMENTO","RESIDENCIAL","P3","1","0.083333","RUA","ASPASIA","39","30720570","NO235","DEMAIS CASOS","POLYGON ((606964.06 7798419,606964 7798428,606932.4 7798428,606932.5 7798418,606932.5 7798408,606942.94 7798408,606958.2 7798408,606964 7798408,606964.06 7798418.5,606964.06 7798419))"
"327051","807017 004 0452","130059900415","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","3057.63","56.73","APARTAMENTO","RESIDENCIAL","P2","1","0.01724","RUA","VESTAL","65","30830270","NO132","FRENTE","POLYGON ((604709.4 7798435.5,604708.25 7798436,604704.94 7798438,604699.75 7798441.5,604694.6 7798445.5,604682.9 7798454.5,604675.56 7798448,604654.8 7798428.5,604653.44 7798430.5,604645.2 7798440,604644.6 7798440.5,604643 7798443,604633.06 7798436,604612.6 7798422.5,604613 7798422,604626.94 7798404,604630.1 7798400,604632.6 7798400.5,604645.2 7798401.5,604645.7 7798401.5,604658.1 7798402.5,604661.5 7798403,604668.06 7798403,604671.9 7798403,604673.1 7798403.5,604678.75 7798403.5,604682.25 7798403.5,604691.4 7798404,604693.44 7798404,604694.25 7798404,604696.5 7798408.5,604701.25 7798418.5,604703.4 7798423,604708.44 7798433.5,604709.4 7798435.5))"
"327052","801008 065 0016","021026703215","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","256.45","CASA","RESIDENCIAL","P3","1","1","RUA","PADRE NOBREGA","496","30730230","NO313","FRENTE","POLYGON ((605492.7 7797316,605483.6 7797320.5,605482.8 7797321,605470.3 7797327.5,605469.25 7797328,605466.06 7797329.5,605464.3 7797326,605460.9 7797319.5,605483.6 7797288,605485.6 7797291,605483.94 7797295,605483.1 7797303,605483.8 7797304.5,605485.25 7797307.5,605487.44 7797310,605488.8 7797310.5,605490.56 7797311.5,605491.44 7797313,605492.7 7797316))"
"327053","801013 035 0019","020721000435","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","360","GALPAO","NAO RESIDENCIAL","P1","1","1","RUA","PARA DE MINAS","933","30730440","NO311","","POLYGON ((605694.7 7797699.5,605682.8 7797701.5,605678.94 7797677.5,605678 7797671.5,605681.3 7797671,605689.94 7797670,605690.1 7797671,605693.75 7797693.5,605694.7 7797699.5))"
"327614","807006 027 0010","130018200335","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","277.18","BARRACAO","RESIDENCIAL","P3","1","1","RUA","DESEMBARGADOR CAMPOS","277","30820250","NO140","DEMAIS CASOS","POLYGON ((605086.1 7798279,605085.44 7798281,605081.56 7798282,605079.44 7798282,605077.56 7798282,605076.25 7798282.5,605074 7798282.5,605071 7798282.5,605060.6 7798279.5,605064.7 7798264,605078.44 7798258,605083.2 7798268.5,605087.7 7798276.5,605085.44 7798278,605086.1 7798279))"
"327615","807018 013 0016","130058600300","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","60","LOJA","NAO RESIDENCIAL","P1","1","1","AVE","ABILIO MACHADO","1003","30830233","NO136","LOJA COMUM","POLYGON ((604717 7798532,604708.75 7798549.5,604703.8 7798560,604696.5 7798575,604686 7798597,604671.7 7798619,604663.4 7798599,604656.6 7798582.5,604646.8 7798560,604661.1 7798553,604667.8 7798549.5,604668.9 7798549,604670.2 7798541,604671 7798536.5,604675.3 7798530.5,604682.44 7798520.5,604683.06 7798519.5,604686.9 7798514,604687.4 7798514.5,604693.6 7798518,604704.1 7798524.5,604717 7798532))"
"327619","531090 001 0254","130906000120","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","6417.17","45.49","APARTAMENTO","RESIDENCIAL","P2","1","0.006758","RUA","CREPUSCULO","73","30855435","NO123","FRENTE","POLYGON ((602955.44 7796054,602954.8 7796060,602954.06 7796064,602951.3 7796078,602888.56 7796093,602888.8 7796095.5,602839.44 7796106,602837 7796087.5,602834.7 7796074.5,602859.8 7796059,602870 7796053,602895.9 7796038,602910.1 7796030,602915.3 7796027,602919.4 7796024,602924 7796020,602939.94 7796005.5,602942.25 7796004,602946.4 7796017.5,602953.06 7796039.5,602953.5 7796041.5,602955.1 7796050.5,602955.44 7796054))"
"325481","825005 004 0020","030913200120","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","400","156.92","GALPAO","NAO RESIDENCIAL","P1","1","1","RUA","RENATO NASCIMENTO","500","30775340","NO210","DEMAIS CASOS","POLYGON ((607966.75 7799722,607948.44 7799730.5,607944.94 7799731.5,607938.25 7799734,607930.4 7799737,607927.2 7799727.5,607944.8 7799720.5,607963.5 7799712.5,607966.1 7799720.5,607966.75 7799722))"
"325824","531020 306 0954","130654100110","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","59600","66.42","APARTAMENTO","RESIDENCIAL","P2","1","0.001558","RUA","MANOEL ARAMUNI","123","30850610","NO118","FRENTE","POLYGON ((603853.25 7796781.5,603852.75 7796778.5,603850 7796765,603847.6 7796755.5,603843.56 7796743.5,603842.3 7796739.5,603839.06 7796730.5,603838.4 7796729,603839.3 7796724.5,603874.6 7796714,603875.4 7796714,603879.94 7796712.5,603890.75 7796709,603891.94 7796720,603893.7 7796737,603893.94 7796756.5,603892.44 7796769,603892 7796786,603892.56 7796797,603892.44 7796798,603893.56 7796805,603894.3 7796810,603896.1 7796817,603899.8 7796827.5,603904.06 7796838,603905.94 7796842,603906.2 7796843.5,603907 7796845,603912.3 7796852.5,603917.3 7796857.5,603920.1 7796859.5,603922.1 7796861,603929.56 7796865,603947.25 7796870,603957.1 7796872,603976.2 7796874.5,603981.44 7796875,603994.06 7796876,603998 7796876.5,604013 7796878,604014.06 7796878.5,604027.9 7796880,604036.94 7796883,604037.3 7796884,604037.75 7796885,604037.2 7796887.5,604033.3 7796896,604023.7 7796914,604021.94 7796917.5,604017.1 7796917.5,604015.5 7796917.5,604011.2 7796917,604000.25 7796916,603994.8 7796915.5,603979.44 7796914.5,603979.5 7796913.5,603957.56 7796911.5,603955.75 7796911.5,603950.75 7796911,603945.4 7796910,603938.9 7796909.5,603934.44 7796909,603928.44 7796908.5,603928.1 7796908.5,603910.25 7796906.5,603902.1 7796905.5,603899.8 7796905,603896.1 7796904,603891.6 7796902.5,603891.9 7796902,603883.5 7796897.5,603881.25 7796896,603879.75 7796894.5,603875.56 7796890,603872.25 7796885.5,603869.6 7796881.5,603867 7796876,603865.9 7796873,603864.8 7796867.5,603864.75 7796867,603864.5 7796864.5,603864.06 7796863,603863.4 7796858,603863.25 7796856.5,603863.1 7796856,603862.9 7796854,603862.8 7796853,603862.4 7796850,603862.25 7796848.5,603860.9 7796837.5,603860.3 7796833,603858.7 7796820.5,603857.75 7796812.5,603857.44 7796810,603857.06 7796807.5,603856.5 7796803.5,603855.75 7796798.5,603855.1 7796794,603854 7796786.5,603853.25 7796781.5))"
"325997","531044 001E0012","131104600070","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","340.75","431.56","CASA","RESIDENCIAL","P3","1","1","RUA","DOS BANDOLINS","222","30850470","NO118","FRENTE","POLYGON ((604100.44 7796859.5,604096.1 7796866,604097 7796866.5,604093.5 7796872.5,604085.1 7796870,604060.56 7796865.5,604062.4 7796851.5,604088.25 7796855,604088.56 7796853.5,604093.44 7796854.5,604095 7796855.5,604100.44 7796859.5))"
"325998","531030 011 0018","130605000405","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","369","325","CASA","RESIDENCIAL","P3","2","1","RUA","NEVADA","57","30855120","NO124","","POLYGON ((603371.1 7796083.5,603369.8 7796085,603367.8 7796087.5,603365.44 7796090,603362 7796094,603358 7796090.5,603338.9 7796074.5,603343.6 7796073,603354.75 7796068,603359.2 7796072,603358.75 7796072.5,603359.94 7796073.5,603364.6 7796077.5,603371.1 7796083.5))"
"326170","531048 303 1720","130576600150","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","31430","109.7","APARTAMENTO","RESIDENCIAL","P3","1","0.002273","RUA","DOS BANDOLINS","215","30850470","NO118","FRENTE","POLYGON ((604052.06 7796788,604047.5 7796826,604044.7 7796850,604043.1 7796860,604042.06 7796867.5,604017.06 7796865.5,603994 7796863.5,603973.9 7796862,603967.9 7796861.5,603958.44 7796859.5,603948.06 7796857,603938.9 7796854,603933.3 7796852.5,603931.2 7796851.5,603929.7 7796850.5,603927.2 7796847.5,603921.8 7796841.5,603917.44 7796835,603912.56 7796825.5,603908.8 7796816.5,603907.25 7796810.5,603906.94 7796805,603907.7 7796796.5,603910.5 7796778,603910.56 7796770.5,603910.25 7796763.5,603909.56 7796758,603908.2 7796753,603905.8 7796745,603904.1 7796739,603900.06 7796717,603897.75 7796706,603918.1 7796698.5,603919.2 7796698.5,603921.4 7796697.5,603934.06 7796693.5,603941.5 7796695,603943.25 7796695.5,603945.56 7796696,603948.3 7796698,603950.44 7796699.5,603960.44 7796714,603973.4 7796730.5,603996.06 7796760.5,603999.6 7796765,604001.7 7796767,604005.75 7796771.5,604008.1 7796774,604010.8 7796776,604013 7796777.5,604015.25 7796778.5,604018.2 7796780.5,604022.4 7796782,604026 7796783.5,604035 7796786,604052.06 7796788))"
"326507","836029 007 0013","030318000235","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","387.53","GALPAO","NAO RESIDENCIAL","P2","1","1","PCA","ALZIRO ZARUR","461","31250260","NO217","DEMAIS CASOS","POLYGON ((608744.5 7800849.5,608741.94 7800850.5,608737.9 7800852.5,608729.94 7800856,608714.3 7800863,608719.5 7800849,608719.4 7800837,608737.06 7800840.5,608744.3 7800842,608744.25 7800845.5,608744.5 7800849.5))"
"327062","825013 014 0026","030554800030","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","400","462","CASA","RESIDENCIAL","P2","6","1","RUA","LAMBDA","170","30775450","NO210","FRENTE","POLYGON ((608159.2 7799911,608154.9 7799912.5,608144.6 7799916,608144.4 7799916,608140.7 7799917,608140 7799917,608137.1 7799908.5,608135.94 7799904.5,608133.75 7799898,608140.44 7799896,608153.06 7799892,608153.2 7799892.5,608159.2 7799911))"
"327064","531001 025 0010","130341400120","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","468","378.44","CASA","RESIDENCIAL","P2","3","1","RUA","CLEMENTE NASCIMENTO PIRES","36","30855240","NO118","FUNDOS","POLYGON ((603279.94 7796753,603279 7796753,603271.56 7796755,603268.25 7796755.5,603267.06 7796756,603255.56 7796758.5,603253.56 7796759,603247.7 7796760.5,603245.3 7796761,603241.25 7796761.5,603239.9 7796756,603239.8 7796755.5,603238.5 7796750,603245.75 7796748.5,603250.8 7796747,603253.7 7796746.5,603268 7796743.5,603269.25 7796743,603271.6 7796742.5,603277 7796741.5,603279.06 7796749.5,603279.94 7796753))"
"327065","531020 301 0021","131122200620","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","59600","58.39","APARTAMENTO","RESIDENCIAL","P3","1","0.00137","RUA","DOS VIOLOES","615","30850540","NO118","DEMAIS CASOS","POLYGON ((603962.06 7797032,603961.56 7797034.5,603953.9 7797048,603939.4 7797077,603930.9 7797093,603929.1 7797096.5,603928.56 7797096.5,603926.8 7797097.5,603908.06 7797092.5,603907.7 7797092.5,603899.75 7797090.5,603883.94 7797086.5,603883.1 7797086.5,603880.44 7797085.5,603879.9 7797085.5,603863.56 7797081,603853.75 7797078.5,603837.2 7797074,603828.4 7797069,603817.06 7797059.5,603815.25 7797052.5,603811.3 7797038,603813.44 7796998,603820.75 7797001.5,603834.9 7797007.5,603845.2 7797012,603853.6 7797014.5,603862.2 7797017,603872.9 7797020,603882.56 7797022,603891.2 7797024,603899.94 7797025,603917 7797027,603946.94 7797029.5,603959.6 7797030.5,603961.4 7797031,603962.06 7797032))"
"327068","531089 016 0015","130905800300","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","528.37","392.63","LOJA","NAO RESIDENCIAL","P4","1","1","RUA","JOSE CLAUDIO SANCHES","330","30855445","NO123","DEMAIS CASOS","POLYGON ((602842.7 7796052,602830.2 7796058.5,602824.94 7796050.5,602821.75 7796045,602816.4 7796037,602810.3 7796030,602825.3 7796021,602828.4 7796026.5,602833 7796034.5,602841.4 7796049.5,602842.7 7796052))"
"327069","531048 302 0737","130347000440","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","31430","109.7","APARTAMENTO","RESIDENCIAL","P3","1","0.002273","RUA","DOS BANDOLINS","55","30850470","NO118","DEMAIS CASOS","POLYGON ((604066.44 7796653,604066.06 7796661.5,604064.3 7796675,604063.56 7796686,604063.1 7796690.5,604062.75 7796693.5,604056.1 7796748,604055.44 7796759,604053.75 7796762.5,604039.94 7796760.5,604033.2 7796758.5,604027.4 7796756,604024.44 7796754,604022.06 7796752,604018.3 7796747,603982.94 7796702,603970.44 7796681.5,603967.9 7796671,603967.1 7796669,603967.2 7796667.5,603967.94 7796663.5,603969.1 7796656,603981.56 7796621.5,603981.75 7796621.5,603988.8 7796604.5,603991.44 7796598,603994.56 7796598,604002.06 7796600.5,604034.8 7796613,604038.7 7796614.5,604044.3 7796617,604048.6 7796620,604051.8 7796622,604054.75 7796624.5,604056.75 7796626.5,604059.06 7796629.5,604059.2 7796631,604061 7796634.5,604064.7 7796642.5,604065.6 7796644.5,604066.25 7796648.5,604066.44 7796653))"
"327261","531094 003 0011","131112101000","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1000.61","582","GALPAO","NAO RESIDENCIAL","P3","1","1","AVE","MARCELO DINIZ XAVIER","92","30855075","NO123","DEMAIS CASOS","POLYGON ((602291.6 7796510.5,602275.75 7796504.5,602272.75 7796506.5,602255 7796484.5,602259.8 7796482.5,602276.75 7796483,602291.1 7796505,602291.6 7796510.5))"
"327262","532005 003 0012","020650700155","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","150","88","CASA","RESIDENCIAL","P2","1","1","RUA","GUIMARAES PASSOS","96","30530630","NO333","DEMAIS CASOS","POLYGON ((604347.5 7795474.5,604345.75 7795482,604327.4 7795477.5,604329.25 7795470,604339.06 7795472.5,604347.5 7795474.5))"
"324979","531048 303 0464","130576600150","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","31430","109.7","APARTAMENTO","RESIDENCIAL","P3","1","0.002273","RUA","DOS BANDOLINS","175","30850470","NO118","FRENTE","POLYGON ((604052.06 7796788,604047.5 7796826,604044.7 7796850,604043.1 7796860,604042.06 7796867.5,604017.06 7796865.5,603994 7796863.5,603973.9 7796862,603967.9 7796861.5,603958.44 7796859.5,603948.06 7796857,603938.9 7796854,603933.3 7796852.5,603931.2 7796851.5,603929.7 7796850.5,603927.2 7796847.5,603921.8 7796841.5,603917.44 7796835,603912.56 7796825.5,603908.8 7796816.5,603907.25 7796810.5,603906.94 7796805,603907.7 7796796.5,603910.5 7796778,603910.56 7796770.5,603910.25 7796763.5,603909.56 7796758,603908.2 7796753,603905.8 7796745,603904.1 7796739,603900.06 7796717,603897.75 7796706,603918.1 7796698.5,603919.2 7796698.5,603921.4 7796697.5,603934.06 7796693.5,603941.5 7796695,603943.25 7796695.5,603945.56 7796696,603948.3 7796698,603950.44 7796699.5,603960.44 7796714,603973.4 7796730.5,603996.06 7796760.5,603999.6 7796765,604001.7 7796767,604005.75 7796771.5,604008.1 7796774,604010.8 7796776,604013 7796777.5,604015.25 7796778.5,604018.2 7796780.5,604022.4 7796782,604026 7796783.5,604035 7796786,604052.06 7796788))"
"324980","531062 003 0012","130669600085","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","279","242","CASA","RESIDENCIAL","P3","1","1","RUA","DAS CITARAS","48","30850560","NO118","DEMAIS CASOS","POLYGON ((603819.06 7796885,603806.25 7796888.5,603795.75 7796891.5,603794.6 7796886,603793.56 7796879.5,603797.4 7796879,603798.9 7796878.5,603807.06 7796877,603809.75 7796876.5,603814.2 7796875.5,603816.25 7796875,603817 7796878,603818.1 7796882.5,603819.06 7796885))"
"324981","531062 004 0017","130669600050","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","258","196.35","CASA","RESIDENCIAL","P3","1","1","RUA","DAS CITARAS","26","30850560","NO118","ALINHAMENTO","POLYGON ((603812.94 7796853.5,603810 7796853.5,603806.56 7796854,603803.5 7796854.5,603792.9 7796856,603790.6 7796856.5,603789.6 7796849.5,603789.2 7796846,603799.7 7796845,603801.75 7796844.5,603803.06 7796844.5,603803.7 7796844.5,603811.6 7796843.5,603812.94 7796853.5))"
"325137","531064 301 1238","130648100200","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","41830","75","APARTAMENTO","RESIDENCIAL","P3","1","0.001544","RUA","PATRICIO BARBOSA","807","30855330","NO118","FRENTE","POLYGON ((603671.8 7797180.5,603668.75 7797190,603667.7 7797190.5,603664.9 7797194,603663.25 7797195.5,603661.5 7797197.5,603659.44 7797199.5,603656.94 7797201,603654 7797202.5,603648.3 7797204.5,603636.5 7797207.5,603634.7 7797201.5,603619.75 7797204,603612.56 7797205.5,603605.5 7797207,603598.8 7797208.5,603592.75 7797209.5,603588.4 7797210.5,603584.06 7797211,603564.4 7797215,603552.4 7797217,603549 7797217.5,603529.6 7797220.5,603511.7 7797219,603508.5 7797219,603502.7 7797218.5,603501.9 7797218.5,603495.6 7797217.5,603492.56 7797217,603482 7797216,603479.8 7797216,603478 7797215.5,603466.56 7797214,603464.4 7797214,603445.1 7797211.5,603436.7 7797210.5,603433.7 7797210,603431.7 7797210,603404.3 7797206,603395.6 7797204.5,603384.7 7797202,603381.4 7797201,603370.25 7797198,603368.75 7797198,603360.8 7797196,603355.94 7797194.5,603353.94 7797194,603341.44 7797191,603340.94 7797191,603333.8 7797189,603330.1 7797188,603327.5 7797187.5,603301.6 7797181,603299.44 7797180.5,603298.25 7797180,603290.2 7797178,603273.4 7797174,603270.06 7797175.5,603269.5 7797175,603267.6 7797174,603265.06 7797172,603264.2 7797169.5,603263.8 7797166.5,603265.56 7797158,603266.3 7797156.5,603267.6 7797155,603268.94 7797154.5,603272.2 7797153.5,603277.1 7797153,603295.8 7797151,603301.2 7797150.5,603323.4 7797149.5,603340.56 7797149.5,603353 7797151,603379.56 7797154.5,603391.1 7797156,603403.1 7797156,603416.2 7797155.5,603422.6 7797155,603436.9 7797153.5,603566.25 7797141,603574.5 7797140.5,603595.8 7797162,603598.75 7797161,603610.06 7797158.5,603623.5 7797152.5,603623.75 7797147,603622.06 7797130,603621.5 7797121.5,603619.1 7797119.5,603581.75 7797124,603490.44 7797133,603476.4 7797134.5,603463.94 7797135.5,603441.9 7797138,603415.4 7797140.5,603415 7797140.5,603400.3 7797142,603399.1 7797143.5,603394.9 7797144,603377.3 7797142.5,603358.8 7797140.5,603337.75 7797138.5,603306.06 7797139.5,603297.44 7797140,603292.2 7797140.5,603286.25 7797141,603275.75 7797140.5,603273.6 7797139,603272.44 7797138.5,603271.5 7797137,603271.06 7797135.5,603271.7 7797133.5,603278.5 7797119,603282.1 7797113.5,603287.7 7797108.5,603294.25 7797106,603296.75 7797105.5,603626.75 7797073,603635.4 7797073,603644.1 7797073.5,603651.6 7797076,603656.94 7797078,603659.3 7797081,603660.2 7797084.5,603661.1 7797088,603664.4 7797103.5,603669.06 7797160,603669.94 7797170,603671.75 7797176.5,603671.8 7797180.5))"
"325138","533014 005 0014","131043400460","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","80","CASA","RESIDENCIAL","P2","1","1","RUA","RAINHA DAS FLORES","130","30865260","NO115","DEMAIS CASOS","POLYGON ((602055.3 7797478.5,602043.2 7797482.5,602034.3 7797484.5,602027.3 7797486,602022.6 7797487,602020.44 7797488,602017.7 7797488.5,602015.9 7797487.5,602013.5 7797482.5,602013.06 7797481.5,602015.06 7797481,602013.2 7797476,602020.9 7797473,602022.06 7797463.5,602053.9 7797465.5,602055.3 7797478.5))"
"325139","533014 006 0019","131043400445","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","38","BARRACAO","RESIDENCIAL","P1","1","1","RUA","RAINHA DAS FLORES","118","30865260","NO115","DEMAIS CASOS","POLYGON ((602058.4 7797488.5,602042.94 7797496.5,602037 7797499.5,602027.2 7797506,602024.25 7797502.5,602024.94 7797502,602021.7 7797496,602019.9 7797492.5,602017.7 7797488.5,602020.44 7797488,602022.6 7797487,602027.3 7797486,602034.3 7797484.5,602043.2 7797482.5,602055.3 7797478.5,602058.4 7797488.5))"
"325303","531033 001 0013","131096700285","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1080","1795","LOJA","NAO RESIDENCIAL","P1","1","1","RUA","BENJAMIM JOSE DOS SANTOS","12","30855190","NO124","LOJA COMUM","POLYGON ((603059.4 7796474.5,603057.1 7796505.5,603056.2 7796507,603055.9 7796507.5,603054 7796509.5,603046.7 7796511,603038.7 7796513.5,603024.75 7796518,603025.3 7796515.5,603025.44 7796515,603028.06 7796477.5,603028.4 7796473,603041.2 7796473.5,603041.6 7796473.5,603043.9 7796473.5,603048 7796474,603049.8 7796474,603058.8 7796474.5,603059.4 7796474.5))"
"325304","531048 301 0678","130141900065","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","31430","109.7","APARTAMENTO","RESIDENCIAL","P3","1","0.002273","AVE","DOS CLARINS","35","30850630","NO118","FRENTE","POLYGON ((603966.8 7796587,603964.1 7796595.5,603956.56 7796615.5,603956.4 7796616,603955.2 7796619.5,603953.25 7796625,603942.3 7796649,603938.4 7796655,603935.3 7796658.5,603927.75 7796666.5,603924.75 7796669,603922 7796670,603919.5 7796670.5,603917.06 7796670.5,603916.8 7796670,603914.94 7796669,603913.3 7796667,603908.8 7796659.5,603884.06 7796616.5,603873.06 7796597,603864.5 7796581.5,603861 7796575,603859.2 7796570.5,603858.25 7796567.5,603857.5 7796564.5,603857.06 7796562,603856.9 7796558.5,603856.75 7796555,603856.8 7796552,603857.06 7796550,603858.25 7796547.5,603859.3 7796546.5,603876.25 7796552.5,603908.75 7796564.5,603936.56 7796575,603966.8 7796587))"
"325305","531054 005 0027","130710000060","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","250","137","CASA","RESIDENCIAL","P3","1","1","RUA","DOS PIANOS","36","30850740","NO118","DEMAIS CASOS","POLYGON ((603714 7796588,603708.9 7796591,603706.6 7796592.5,603705.2 7796593,603695.9 7796598.5,603693.4 7796599.5,603692.1 7796597.5,603688.56 7796591.5,603690.25 7796590.5,603699.94 7796584.5,603700.4 7796584,603701 7796584,603702.8 7796583,603709.06 7796579.5,603710.25 7796581.5,603711.7 7796584,603714 7796588))"
"325306","531054 006 0021","130710000040","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","250","180.07","CASA","RESIDENCIAL","P3","1","1","RUA","DOS PIANOS","16","30850740","NO118","DEMAIS CASOS","POLYGON ((603704.06 7796571,603698.3 7796574,603697.94 7796574.5,603697.06 7796575,603696.25 7796575.5,603683.56 7796582.5,603680.5 7796577.5,603678.6 7796574,603680.7 7796573,603692.75 7796566,603694.5 7796564.5,603699.06 7796562,603704.06 7796571))"
"325842","728012 012 0016","130322500395","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","346.67","CASA","RESIDENCIAL","P1","5","1","RUA","ANALIA","95","30865140","NO114","DEMAIS CASOS","POLYGON ((602540.56 7797832.5,602538.4 7797838,602536 7797843.5,602532.9 7797842.5,602517.8 7797838,602503.9 7797833.5,602505 7797827.5,602506.1 7797821.5,602519.8 7797826,602520.56 7797826,602521.9 7797826.5,602522.94 7797827,602533.6 7797830.5,602536 7797831,602540.56 7797832.5))"
"325843","743023 020 001X","130166401185","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","177.44","CASA","RESIDENCIAL","P2","2","1","RUA","ALINE","228","30880484","NO109","ALINHAMENTO","POLYGON ((602147.06 7798897,602143.7 7798905,602143.25 7798906,602140.56 7798905,602136.3 7798903.5,602130.06 7798901.5,602115.25 7798896,602115.6 7798895,602117.7 7798890,602119.3 7798886,602127.06 7798889,602130.94 7798890.5,602140.4 7798894.5,602147.06 7798897))"
