﻿ID_UNIDADE_FPMZB,NOME_UNIDADE_FPMZB,IND_ABERTO_PUBLICO,LEGISLACAO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,BAIRRO,TELEFONE_PRINCIPAL,GEOMETRIA
336,Parque Rosinha Cadar,SIM,Decreto Municipal n°. 7.486/1992 e Lei Municipal nº. 6.523/1994,RUA,RODRIGUES CALDAS,315,Santo Agostinho,3277-4161,"POLYGON ((609667.090466226 7795624.34425621,609668.319097026 7795625.51401811,609668.929289504 7795627.05370471,609698.762754167 7795738.90093853,609640.588322659 7795754.20782286,609639.780229918 7795751.12844965,609627.930951665 7795706.12760944,609619.751074123 7795675.03393847,609611.480492294 7795643.63033058,609610.053961231 7795638.21143358,609610.779943317 7795638.01950617,609620.455987678 7795635.46145669,609665.52375581 7795623.51442512,609666.496765437 7795624.0343193,609667.090466226 7795624.34425621))"
338,Parque Amilcar Vianna Martins,SIM,Decreto Municipal n°. 6.543/1990,RUA,COBRE,114,Cruzeiro,3277-4161,"POLYGON ((612403.055110223 7794462.04875823,612534.772474569 7794426.4780784,612538.887150872 7794443.25466357,612562.709395043 7794530.27695044,612563.063966348 7794535.04597972,612562.39605296 7794538.20533664,612560.4466888 7794541.51326291,612558.784373159 7794544.33408915,612555.799377523 7794548.73319372,612554.348108927 7794549.68300039,612441.619171557 7794580.37675277,612434.61844975 7794582.28636407,612403.055110223 7794462.04875823))"
339,Parque Altamira Costa Nogueira,SIM,Decreto Municipal nº 12.858/2007 e Lei Municipal n°. 10.798/2015,RUA,COPERNICO PINTO COELHO,500,Estrela,3277-4161,"POLYGON ((610668.587451115 7793828.3605054,610664.210941872 7793827.63997016,610639.214308126 7793823.8347005,610640.281501725 7793817.57201946,610641.238019664 7793812.17311839,610644.594078292 7793791.85725363,610640.75151485 7793791.02742254,610649.42614305 7793764.67278695,610663.749174592 7793768.4520177,610668.912541208 7793769.28231372,610668.960548187 7793760.56362335,610667.954555183 7793747.90619974,610664.961313703 7793726.16062598,610689.558667238 7793722.84130162,610696.353242938 7793705.84476122,610708.952893022 7793680.14999132,610712.325443339 7793673.42136091,610734.877827489 7793685.86882726,610738.275115339 7793681.09979799,610751.489770413 7793682.36230988,610773.59699864 7793681.93239188,610778.239437497 7793705.15778788,610791.037061195 7793732.96227512,610838.112847143 7793773.5242288,610792.818188992 7793841.61074049,610751.143467944 7793853.6183666,610710.790492886 7793803.13430327,610668.587451115 7793828.3605054))"
22,Parque Municipal Tião dos Santos,SIM,Decreto Municipal n°. 16.297/2016,RUA,OPERARIO SILVA,290,São Gabriel,3277-5621,"POLYGON ((613421.55530769 7803957.26811371,613422.404629653 7803955.77841694,613422.577031598 7803955.47944853,613423.822914872 7803953.31891756,613427.038794147 7803948.19995951,613426.585272711 7803948.07998393,613440.223899176 7803927.19423516,613442.862569351 7803921.27543992,613480.719240514 7803935.22260101,613515.978470723 7803949.94960337,613532.432407947 7803955.47943247,613553.670225 7803962.61702496,613599.64080695 7803981.18324586,613613.502071212 7803987.06204925,613612.281686256 7803988.22181318,613611.982652729 7803988.5046667,613608.381401904 7803991.91106224,613577.954236452 7804021.41505679,613577.385273195 7804021.48504254,613576.907014226 7804021.54503033,613531.192053449 7804003.7286568,613492.675714743 7803987.92187423,613426.436847513 7803960.74740551,613421.747971664 7803958.82068139,613421.757849612 7803958.80432406,613421.724018637 7803958.81083876,613419.526829993 7803957.90798347,613421.55530769 7803957.26811371))"
386,Parque José Lopes dos Reis,SIM,Decreto Municipal nº. 11.616/2004 e Lei Municipal nº. 9.979/2010,RUA,ALBANIA,17,Laranjeiras,3277-1814,"MULTIPOLYGON (((608153.593702408 7809971.74313578,608154.785663588 7809965.87631701,608157.440818689 7809956.97921834,608160.312385015 7809951.71468007,608163.602721472 7809955.4818457,608165.358680997 7809957.06541221,608168.956996143 7809960.82292951,608173.144697035 7809965.54904909,608179.486072672 7809972.12972192,608184.571138041 7809977.99250317,608187.682001561 7809980.6247723,608193.066188422 7809982.29985266,608197.253889315 7809982.59897415,608199.862646373 7809982.95385039,608206.891620763 7809981.09198183,608216.250654039 7809980.75205102,608226.467255122 7809981.43191264,608233.27832251 7809983.48149545,608239.231822092 7809987.05076893,608242.12611344 7809991.4798674,608246.216052211 7809997.26868911,608250.635824753 7810007.47661131,608252.680794139 7810013.43539842,608256.597570179 7810016.67473906,608277.706931577 7810027.39255748,608293.877032241 7810035.91082361,608318.218764603 7810045.09895339,608349.717889813 7810056.33666599,608358.42550139 7810059.20608193,608371.000413942 7810061.34564643,608387.797198772 7810062.65537983,608392.943638876 7810062.83749092,608395.294751304 7810065.32102284,608393.021427963 7810074.60874517,608391.226699009 7810085.31729459,608396.461325124 7810088.203817,608400.439640971 7810089.07126932,608403.700065237 7810088.98153288,608406.899381325 7810089.69879144,608410.639683857 7810090.83608613,608413.690723078 7810092.0923964,608415.546549288 7810093.1520297,608424.062421986 7810093.48910372,608440.933419416 7810096.55847896,608453.64851132 7810100.06776465,608477.470755491 7810081.94145421,608483.787072222 7810094.51889411,608463.898508845 7810103.52961357,608453.739215607 7810110.96554644,608459.832894542 7810122.50319798,608471.509010065 7810136.83028175,608481.2885814 7810144.95862725,608487.653629497 7810151.07562296,608488.841869228 7810152.21755578,608505.784361791 7810141.23972889,608506.420390807 7810140.82761618,608511.220996194 7810151.017394,608514.981101193 7810159.43568048,608516.655007585 7810162.98495804,608515.929373287 7810171.18328929,608501.301245506 7810169.51362915,608501.312865709 7810165.46689259,608498.027645321 7810161.04535284,608491.488690794 7810160.4854668,608480.571192946 7810160.20552378,608469.703170164 7810159.63563978,608460.352382733 7810155.6664477,608449.484359951 7810151.12737162,608438.756516521 7810147.06819785,608427.839018674 7810143.46893047,608415.363056254 7810140.16960204,608400.718436784 7810135.63052595,608385.315199639 7810131.2814112,608371.420952001 7810127.31221912,608358.19461775 7810123.53298837,608344.085978159 7810121.23345644,608343.269639574 7810121.12347882,608352.826573113 7810110.89556069,608338.495295727 7810105.04675119,608326.951113712 7810085.4507399,608329.795929994 7810079.57193652,608267.325413608 7810054.54703027,608257.710759159 7810049.98795825,608257.281975256 7810049.78799895,608192.420164024 7810018.63434019,608190.515373991 7810017.59455183,608168.309315302 7810005.85694099,608172.362650206 7810003.28126925,608172.588908492 7810003.13749453,608172.682366079 7810002.91086263,608173.71858916 7810000.39805213,608153.334862061 7809972.73368313,608153.593702408 7809971.74313578)),((608557.863023529 7810236.60171642,608550.788049542 7810228.79326491,608533.224304923 7810223.43432944,608528.268524418 7810215.44591329,608525.868969449 7810206.77763152,608527.072868618 7810202.23853091,608524.928936438 7810195.16993208,608521.754268493 7810190.74081029,608525.901949929 7810185.12192326,608527.369717711 7810181.71259871,608527.8562234 7810169.26506551,608522.974654746 7810153.16825628,608526.388452432 7810150.23883634,608537.611108653 7810158.04728726,608548.347259529 7810180.73278991,608563.231090664 7810189.52104613,608565.671874644 7810195.12993421,608565.424498907 7810201.7186285,608573.233356125 7810203.1783381,608578.84880659 7810202.93838486,608576.408024691 7810211.96659599,608574.940257011 7810216.10577589,608572.012967132 7810221.47471229,608568.599169864 7810227.33355166,608563.964980795 7810231.72268248,608557.863023529 7810236.60171642)),((608557.863025887 7810253.19842728,608555.669619046 7810250.86888925,608559.22359688 7810248.17942176,608561.070675833 7810246.67971871,608565.012210422 7810243.73030266,608568.162139649 7810240.77088872,608574.272342686 7810235.06201923,608581.594690929 7810225.85384307,608585.923781582 7810217.81543551,608601.78062774 7810227.33354695,608613.737167993 7810234.41214241,608625.198954512 7810238.80127094,608604.510021631 7810259.60715057,608596.486772645 7810267.63556063,608589.57671841 7810273.68436286,608582.749122971 7810279.05329981,608577.381048484 7810274.41421995,608564.204115671 7810260.51697598,608557.863025887 7810253.19842728)),((608501.655816811 7810099.72783384,608498.258528961 7810102.58725182,608493.921214861 7810095.18875776,608491.900983009 7810091.74945782,608486.598905127 7810079.51194873,608488.149123854 7810078.35218479,608494.432457208 7810073.15324302,608495.463187745 7810071.86350555,608497.359731933 7810074.14304155,608504.599583225 7810068.77413438,608519.491578023 7810068.16425852,608533.803064212 7810057.45202504,608536.428542207 7810055.48683897,608539.586700573 7810053.11732128,608544.36104442 7810049.53804983,608549.92698932 7810056.99653168,608557.447199318 7810061.65558334,608561.050633275 7810066.09467978,608561.858726016 7810071.07366632,608562.444451616 7810075.79715415,608558.701083641 7810077.8542134,608557.858843096 7810078.18570289,608556.354941928 7810078.94423572,608549.847087467 7810086.92507265,608551.942147852 7810101.19467421,608551.974091567 7810101.4959371,608541.664653335 7810102.77721315,608540.114434607 7810100.52767104,608535.142190497 7810093.31913832,608527.844618295 7810086.59050791,608520.605445373 7810096.11340926,608513.480773867 7810088.35956108,608512.128039067 7810089.79985466,608501.655816811 7810099.72783384)))"
385,Parque do Conjunto Habitacional Lagoa,NÃO,,RUA,SEISCENTOS E VINTE E TRES,200,Lagoa,3277-8912,"POLYGON ((604860.777480524 7808878.6563794,604855.153814714 7808868.44845719,604862.075238892 7808864.5179323,604866.461943621 7808862.02681896,604879.520284609 7808854.61127371,604880.419081637 7808856.38091351,604912.759282966 7808919.81800107,604920.658801802 7808946.54256136,604925.89491293 7808958.93003993,604934.396378399 7808975.05675738,604943.705936609 7808997.44220089,604950.607708285 7809013.82886543,604968.418731964 7809052.00109558,604983.87840069 7809083.13268743,604985.001561901 7809082.84086948,604988.209213695 7809089.57953356,604991.796176152 7809094.58854036,604997.157837285 7809100.3251805,605003.859913711 7809107.49598069,605013.379542759 7809107.85875809,605019.601316128 7809108.09585963,605021.225756636 7809110.64535415,605018.186990584 7809112.66082481,605004.59325089 7809121.67691327,604920.755642119 7809176.23961316,604919.578596199 7809177.00565127,604911.769781651 7809173.64633505,604913.641588306 7809169.28722233,604915.571115871 7809165.72794681,604917.113088754 7809161.47881171,604920.304230497 7809153.02053337,604899.145394033 7809145.4820678,604907.176846378 7809127.67569224,604908.224068603 7809124.35636788,604909.502174469 7809121.38697229,604918.020131627 7809124.85626613,604935.43535478 7809131.5948945,604936.177480767 7809121.20700892,604936.111514012 7809104.59039119,604913.64983415 7809101.3910424,604911.951190225 7809090.19332167,604907.935464053 7809078.39572303,604901.569672256 7809059.71952452,604893.934020438 7809040.49343793,604893.990448253 7809040.48592249,604893.91752875 7809040.44344811,604894.329820965 7809033.63483398,604894.915275909 7809026.08637045,604896.185135931 7809014.9486375,604896.292331907 7809009.23979952,604895.179142927 7808995.36262418,604894.659654736 7808992.54319807,604892.812585614 7808982.52523719,604890.561470121 7808972.61725393,604886.47153135 7808962.61928899,604875.133495444 7808940.24384345,604890.017244398 7808931.71557935,604885.844847184 7808924.13712192,604881.664204126 7808916.5586645,604877.491806912 7808908.98020707,604873.311163854 7808901.40174964,604869.130520796 7808893.82329222,604864.958123582 7808886.24483479,604860.777480524 7808878.6563794))"
321,Parque Juscelino Kubitschek,SIM,Decreto Municipal n°. 6.545/1990 e Decreto Municipal n°. 7.400/1992,AVE,DOS BANDEIRANTES,240,Sion,3277-8277,"POLYGON ((611852.612678748 7792869.07334546,611848.770094527 7792869.27330639,611846.123164196 7792869.41327903,611845.323312943 7792869.24331284,611844.770838325 7792868.84339219,611844.457494462 7792868.27350518,611844.078183264 7792866.19391742,611843.946248643 7792863.47445645,611844.210116701 7792860.83497956,611845.026459392 7792858.6854055,611846.98073457 7792855.25608491,611860.520481459 7792836.42981435,611865.162915734 7792828.23143862,611868.090205493 7792822.66254197,611869.492006101 7792819.15323732,611871.380313874 7792813.73431109,611873.037736637 7792807.50554541,611875.330091855 7792794.48812518,611877.053480665 7792780.98080212,611878.578968914 7792772.7624308,611880.327096338 7792765.73382365,611882.215404136 7792760.47486571,611885.489020971 7792753.14631778,611889.158440478 7792745.81776978,611891.755894832 7792741.28866709,611893.866841959 7792738.26926524,611897.75890077 7792733.02030503,611901.881844549 7792728.28124372,611904.38859437 7792725.43180812,611928.136751075 7792701.87647339,611944.717240103 7792685.1993104,611952.339791728 7792677.50631005,611967.500356512 7792662.57118117,611986.11290863 7792644.3531419,611991.988331971 7792638.59043651,611997.591863578 7792633.22007115,612006.423209777 7792627.35123308,612015.691588112 7792621.64236323,612022.172856432 7792618.9828894,612026.576160996 7792618.09306512,612034.9787218 7792617.8831055,612047.108424611 7792619.06286989,612050.645911109 7792620.02267913,612053.259858007 7792620.72254003,612056.72313163 7792622.53218084,612058.867062977 7792624.03188328,612061.538731294 7792626.07147863,612063.295105899 7792627.84112763,612065.133939424 7792629.82073498,612066.915051793 7792632.25025319,612068.020001189 7792634.13987849,612070.229900113 7792638.80895274,612071.029751719 7792641.37844335,612071.3183582 7792643.8879459,612070.963785526 7792647.63720285,612070.048492306 7792650.71659263,612067.162432202 7792657.69520987,612062.577719015 7792664.95377187,612053.391800196 7792674.93179554,612044.007980158 7792685.69966268,612040.511723908 7792690.21876749,612026.155633839 7792707.79528587,612013.481705212 7792726.06166727,612006.052161366 7792740.32884056,611996.478687218 7792760.19490443,611989.172832302 7792778.51127514,611979.978669277 7792799.96702388,611976.935937805 7792810.5149337,611974.989909165 7792818.35338038,611974.511648837 7792826.73171983,611976.342239049 7792846.25784941,611977.35648516 7792858.3154594,611978.494419829 7792871.89276817,611979.409715623 7792886.33990457,611979.500422458 7792900.34712828,611979.376734871 7792905.43611964,611979.137604978 7792911.47492276,611978.494426357 7792916.35395581,611977.554395597 7792920.3031732,611976.556643596 7792924.13241438,611975.509416158 7792927.25179626,611972.953191206 7792931.49095643,611970.570129743 7792934.5003603,611968.211805798 7792936.49996432,611966.117350102 7792937.16983186,611964.443434681 7792937.40978455,611962.299503473 7792936.84989583,611955.117333595 7792932.73071332,611914.910374927 7792904.39633518,611882.569995166 7792881.84081051,611872.55123914 7792875.34210005,611869.524997634 7792873.55245521,611866.82034587 7792872.25271322,611863.233383973 7792870.85299117,611858.04671964 7792869.60323963,611852.612678748 7792869.07334546))"
322,Área do vertedouro da Barragem Santa Lúcia,SIM,,RUA,ENGENHEIRO ZOROASTRO TORRES,150,Santo Antônio,3277-4161,"POLYGON ((610230.281631641 7793616.78288951,610233.678919491 7793608.97447889,610237.916950628 7793601.46466582,610240.286856043 7793597.82713658,610244.31018384 7793595.95325788,610250.317618497 7793594.74074813,610254.010261818 7793594.46517773,610258.391714846 7793596.07710411,610272.879663274 7793601.7559482,610275.600791892 7793603.0956755,610278.602279216 7793604.81532547,610298.68915592 7793616.35297701,610317.506172604 7793633.93939735,610322.090862032 7793638.22852431,610339.473101808 7793650.75597438,610340.635765854 7793665.1830378,610335.605800833 7793670.99185543,610336.834431634 7793677.82046548,610340.775945207 7793695.70682477,610343.002323167 7793707.26447224,610333.002492038 7793711.60224147,610325.001645069 7793715.07288286,610320.664330969 7793717.3724148,610317.789010641 7793718.89259661,610316.409475313 7793719.62195691,610302.177148058 7793726.49055883,610288.332375485 7793734.88884938,610276.639768273 7793738.95802111,610263.479400777 7793741.54749403,610233.1594313 7793745.02678583,610209.03209089 7793745.92660268,610193.686574655 7793747.06637068,610183.7915615 7793746.14655791,610178.431762708 7793744.35692218,610178.431762708 7793742.34733123,610181.111662104 7793741.22755915,610193.397970105 7793737.8782409,610210.367917666 7793735.41874152,610223.553022696 7793735.41874152,610235.839330697 7793733.18919534,610251.687843433 7793730.28978551,610264.205035075 7793725.59074198,610276.713980872 7793721.13164962,610285.875113885 7793717.5423802,610287.524282744 7793716.55258167,610285.644230244 7793710.32384952,610281.636749916 7793697.76640555,610280.737952888 7793694.9269835,610276.474851387 7793681.54970641,610284.456828666 7793660.98389252,610271.774720138 7793652.90553685,610267.288980841 7793650.21608428,610268.666036839 7793648.39645466,610254.153350878 7793637.98857315,610250.896242381 7793642.61763092,610248.711093643 7793641.3678853,610254.219317632 7793632.81962527,610230.281631641 7793616.78288951))"
323,Parque Carlos de Faria Tavares,SIM,Decreto Municipal n°. 7.392/1992 e Lei Municipal nº. 9.980/2010,AVE,PERIMETRAL,800,Distrito Industrial do Jatobá,3277-5916,"POLYGON ((601654.603563832 7788007.19470492,601680.850086226 7788024.21124125,601709.570361909 7788043.52730952,601738.191687461 7788061.87357519,601760.443073812 7788075.62897682,601764.570143363 7788078.18025602,601788.507829355 7788093.39715866,601819.809054302 7788113.40308651,601800.167453189 7788144.25680633,601783.428389268 7788169.54165967,601774.572352494 7788183.39883908,601760.443090809 7788205.14053873,601746.841578127 7788226.07015346,601727.909119623 7788254.74431691,601715.573336557 7788274.1703628,601695.469968163 7788254.73431895,601673.420580516 7788233.54863123,601660.276704708 7788220.89120762,601649.540615435 7788210.55331186,601625.141162163 7788186.89812681,601592.058834847 7788154.35475092,601570.091905643 7788132.88912019,601546.756166285 7788111.40349352,601535.467605444 7788099.63588878,601502.129656956 7788071.78155845,601484.664958737 7788055.04496514,601475.141008575 7788046.57668883,601464.033856308 7788035.52893757,601451.805269217 7788018.42241955,601426.968786198 7787994.17735456,601397.110584002 7787965.32322774,601389.804765956 7787958.0047174,601390.057884897 7787955.47695275,601391.165330265 7787944.41748304,601349.507324881 7787903.85573927,601332.13333095 7787902.98591632,601333.271257463 7787897.64700304,601334.631821771 7787891.38827698,601336.272744786 7787887.29910932,601341.096563699 7787878.97080452,601348.946607469 7787867.37316519,601363.665439538 7787845.60759551,601379.753081759 7787822.12237585,601404.210255941 7787824.35192204,601424.123969916 7787826.92139903,601488.416817891 7787832.75021259,601516.922701623 7787835.30969161,601535.088296606 7787837.04933752,601546.845278886 7787837.75664757,601547.217933566 7787861.64433128,601547.556013182 7787891.75820168,601547.99304293 7787919.08263987,601548.009534618 7787947.45686438,601548.177093061 7787955.47693205,601548.182697348 7787955.74517732,601549.065002688 7787998.35650391,601573.142868032 7787995.32712053,601601.632260075 7787992.54768628,601613.102229491 7787990.80804038,601623.574451747 7787989.21836395,601652.665790423 7787985.97902331,601654.27373006 7788003.55544568,601654.603563832 7788007.19470492))"
324,Parque Ecológico Padre Alfredo Sabetta,SIM,Lei Municipal nº. 7.900/1999,RUA,ANTONIO TEIXEIRA DIAS,1001,Teixeira Dias,3277-5972,"POLYGON ((602267.921216722 7790186.3911358,602281.666732329 7790132.51708872,602282.425353791 7790130.14755827,602283.365384737 7790127.23813482,602292.501827501 7790111.16132013,602299.881896739 7790101.16330082,602312.052827323 7790090.30545129,602334.646561174 7790077.04807596,602384.088907573 7790050.65330096,602462.062027705 7790010.04134008,602464.445089689 7790010.69121096,602501.040354259 7790081.82710639,602529.670773155 7790143.83715769,602531.829463415 7790144.31969932,602533.437403052 7790147.81898705,602533.354944609 7790150.67840503,602533.519861495 7790154.03772125,602535.037096846 7790156.05731017,602537.725242086 7790156.72717382,602541.089546559 7790156.89713922,602544.025067129 7790155.21748111,602546.127757424 7790152.35806314,602546.713212369 7790149.66861057,602545.872136251 7790146.05934522,602544.701226361 7790143.8697909,602542.705732041 7790142.93998016,602541.320430199 7790139.73063341,602568.168899227 7790126.61330341,602564.120189678 7790119.55474016,602560.797114427 7790112.44618708,602587.46417488 7790098.42904023,602585.476926404 7790109.046879,602585.782022643 7790114.98567018,602587.233291239 7790118.60493349,602589.970911546 7790122.0242375,602593.20328251 7790124.21379182,602598.356935195 7790125.62350488,602604.590793482 7790124.66370024,602609.093024468 7790121.77428837,602611.509056847 7790118.7149111,602613.273667526 7790113.66593881,602613.298405059 7790109.76673248,602611.82239893 7790105.12767674,602608.48283199 7790100.95852536,602604.73921868 7790098.66899139,602601.927385775 7790097.84915826,602599.272223911 7790097.59920914,602596.856191533 7790095.87955917,602596.023361259 7790093.71999874,602622.764634311 7790079.86281933,602626.648426974 7790086.87139276,602629.781847807 7790092.93015951,602633.253348255 7790099.64879196,602636.559931818 7790106.06748545,602640.023186422 7790112.76612196,602643.568899469 7790119.62472591,602647.106366672 7790126.4733319,602650.610850498 7790133.25195213,602657.56209724 7790146.70921294,602663.837184749 7790160.30644527,602638.260203981 7790172.91903285,602628.134254154 7790186.01643822,602616.21894579 7790194.3547871,602608.476057139 7790202.10325235,602603.116228541 7790196.14443414,602587.630450597 7790206.87230989,602591.794625621 7790215.21065661,602534.822704894 7790253.4974765,602474.933137773 7790238.73048228,602473.844686325 7790243.74946068,602421.755687908 7790231.21201264,602394.313518091 7790223.3536122,602360.443504937 7790215.15167487,602346.957634299 7790211.88594641,602267.921216722 7790186.3911358))"
384,Parque José Dazinho Pimenta,SIM,Decreto Municipal nº. 10.561/2001 e Lei Municipal nº. 9.512/2008,RUA,JOSE AVELINO DA SILVA,30,Cenáculo,3277-8896,"POLYGON ((608526.764412692 7809694.53031063,608507.906166787 7809677.22383331,608477.140921719 7809645.70024984,608463.873358247 7809627.973858,608457.730204247 7809614.94650968,608451.323183229 7809601.22930177,608449.566818393 7809594.61064898,608445.806713395 7809575.07462548,608445.204766761 7809559.23784901,608445.66634665 7809553.79261501,608446.30386736 7809546.27181628,608446.515856004 7809543.77099725,608453.038318842 7809518.72609506,608519.334906982 7809545.57063094,608514.255466895 7809549.63980267,608511.897155427 7809553.60899475,608510.503607741 7809557.66816852,608510.371674232 7809563.70693934,608511.336438015 7809570.35558603,608515.393393408 7809579.39374634,608520.241949854 7809586.45230959,608542.13466646 7809614.60657887,608563.293502923 7809642.84083187,608563.837728647 7809643.55068738,608564.662313077 7809644.65046352,608565.874452188 7809646.32012367,608566.270252714 7809647.66984894,608566.212531804 7809649.07956199,608526.764412692 7809694.53031063))"
