Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo;Sucesso
77a6dce9-6666-4ebe-93b5-b2171534b4ce;10/03/2021:16:54;PDF;xy0TM46UAhvfU;SOFWEB;OK
9b77f2d0-5414-472f-b028-be1207902e9e;10/03/2021:16:54;PDF;xy0TM46UAhvfU;SOFWEB;OK
5fcbd2cb-a89a-4d47-b094-11631e059026;10/03/2021:16:54;PDF;xy0TM46UAhvfU;SOFWEB;OK
6e512e04-c3ed-4ac6-98d1-9afd03cb2433;10/03/2021:16:54;PDF;xy0TM46UAhvfU;SOFWEB;OK
b2276f01-402c-42a1-9ec0-42dd87fe865b;10/03/2021:16:54;PDF;xy0TM46UAhvfU;SOFWEB;OK
b88665c4-30ba-451d-a62c-87a8f1612ba9;10/03/2021:16:54;PDF;xy0TM46UAhvfU;SOFWEB;OK
48f494e6-6427-4dc8-a48a-d445ca52ab5a;10/03/2021:17:02;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
4c66f3ad-4263-49e5-9f3d-a35a41acf26d;10/03/2021:17:04;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
c2769ea9-afc0-4337-a604-a7a71192edbf;10/03/2021:17:22;PDF;xy0TM46UAhvfU;SOFWEB;OK
0a55b557-696b-4a78-969b-330129a5f04c;10/03/2021:17:22;PDF;xy0TM46UAhvfU;SOFWEB;OK
8850d2ec-3c05-42ad-af56-684ebd3bf949;10/03/2021:17:22;PDF;xy0TM46UAhvfU;SOFWEB;OK
0181098d-2a72-43a4-9502-4a778a91a67d;10/03/2021:17:22;PDF;xy0TM46UAhvfU;SOFWEB;OK
df3f9f39-7631-4119-862b-3afb0f7ce9b5;10/03/2021:17:22;PDF;xy0TM46UAhvfU;SOFWEB;OK
156b3d90-a9bb-4798-84e9-652be211b472;10/03/2021:17:22;PDF;xy0TM46UAhvfU;SOFWEB;OK
564fc75c-92ea-4bdb-97ac-1bcd710535eb;10/03/2021:17:22;PDF;xy0TM46UAhvfU;SOFWEB;OK
d1bb1cef-7d4d-4c00-bbb0-2f72ebaa053d;10/03/2021:17:22;PDF;xy0TM46UAhvfU;SOFWEB;OK
83531bf1-5b66-4eca-82fb-e08bea00cd3f;10/03/2021:17:22;PDF;xy0TM46UAhvfU;SOFWEB;OK
d6c302ff-a2e2-44b8-ad84-d8dd272069da;10/03/2021:17:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
e8cecbdb-28c3-4e49-ab63-f3e87d9f5b95;10/03/2021:17:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
f1c9e7a5-85c9-4573-83ab-b2a095c366e3;10/03/2021:17:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
f6f62fda-f8a9-4efd-916d-954b59ef5856;10/03/2021:17:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
439c07a3-6e78-496a-a18c-146d0cd0b90a;10/03/2021:17:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
4c784269-dfb7-4ffd-9543-b9f7e5b17bbe;10/03/2021:17:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
60c73b02-f252-4a4d-af86-0ec100ed3152;10/03/2021:17:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
757e33c0-1e45-466c-a314-d13525f673d6;10/03/2021:17:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
b6ab5e50-2b3b-46f6-bbb7-61deb759204f;10/03/2021:17:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
ec23339a-3e98-4802-988c-6cc24d9b68ac;10/03/2021:17:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
e768e6f3-ad67-4513-8064-d700de7d9d29;10/03/2021:17:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
b47409a4-7a12-4f29-8c73-74e7da961780;10/03/2021:17:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
c2348892-9713-45c1-ac1c-28fb8def6fc6;10/03/2021:17:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
f8db406d-de0a-4f62-aecc-945bd13f77af;10/03/2021:17:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
5c108aad-a515-4b91-89dd-84c2fa570e0d;10/03/2021:17:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
7c9a0b59-ef41-4060-98fa-38648a3eb792;10/03/2021:17:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
c4201c57-aa1f-4ef2-9b60-3be26c16f8ce;10/03/2021:17:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
da2ce0ab-d476-4efe-9c06-357e4db4f417;10/03/2021:17:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
6e2fa15e-1ca7-477d-be7c-d0c963bcb2bc;10/03/2021:17:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
3daf2c17-cd9d-4cdb-89a1-b7eef1b3fee6;10/03/2021:17:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
75fe6a9b-de9c-43d4-979e-eb66ab163d6e;10/03/2021:17:31;PDF;xy0TM46UAhvfU;SGCE;OK
2ff11796-7e56-4cf7-a6a9-6c181acbbbce;10/03/2021:17:39;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
172482f3-806a-498e-b8f5-251fd3fb6c5a;10/03/2021:17:39;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
16a9c8b7-547a-4c61-ab77-5ba8cf934d4a;10/03/2021:17:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
676a3baa-3704-41fb-8b4c-b40ddcd916dc;10/03/2021:17:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
9faa30ed-a0da-42b8-aaef-f8206f4b9793;10/03/2021:17:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
41b6153a-9032-432f-890b-c43e722ef33a;10/03/2021:17:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
dbe31431-9800-41a6-93f5-dee36ba47cb0;10/03/2021:17:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
2baecca7-e779-422f-8e2f-0bbbab538862;10/03/2021:17:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
ebdb53ac-38c3-4aeb-a84b-09e7697b4e2b;10/03/2021:17:43;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
c797b90f-7bbe-474f-b7c0-aefc4d1ba364;10/03/2021:17:43;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
432e72ea-095d-4290-afd7-20f2d252f618;10/03/2021:17:43;PDF;xy0TM46UAhvfU;SOFWEB;OK
85bda6f5-f280-4aad-b513-b79c1ba9c557;10/03/2021:17:43;PDF;xy0TM46UAhvfU;SOFWEB;OK
758dbff1-ff64-4eef-b5f2-862ccca3c243;10/03/2021:17:43;PDF;xy0TM46UAhvfU;SOFWEB;OK
99b42f27-b5db-406b-a713-bf6ee1d1703b;10/03/2021:17:43;PDF;xy0TM46UAhvfU;SOFWEB;OK
e60176ba-e617-44f6-a56d-fb6192707ce0;10/03/2021:17:43;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
85fe5fc0-93e7-4dfa-ba75-37f6f8b3c65a;10/03/2021:17:43;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
76313871-d06f-42b7-be9c-81fe3c13f0e9;10/03/2021:17:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
34e3cc47-8e07-459f-96e8-0a3faf218808;10/03/2021:17:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
5ba43d3f-03df-4157-a436-0a1e36b0fcaf;10/03/2021:17:45;PDF;xy0TM46UAhvfU;SOFWEB;OK
c1f6cf3d-766e-43be-b9f5-1e4bc9a7f911;10/03/2021:17:45;PDF;xy0TM46UAhvfU;SOFWEB;OK
97c0c0ea-f196-4dfc-8b3c-93d8f79be388;10/03/2021:17:45;PDF;xy0TM46UAhvfU;SOFWEB;OK
aaee5961-bad9-4504-aa18-913bd777daa5;10/03/2021:17:45;PDF;xy0TM46UAhvfU;SOFWEB;OK
ab43e28c-ea4d-4e3f-aab1-1fae7dea2e8b;10/03/2021:17:45;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
9c98abc2-fdb3-49ce-b7b9-436018f37cc3;10/03/2021:17:46;PDF;xy0TM46UAhvfU;SOFWEB;OK
9af40729-e418-4568-a655-f6343bd958cc;10/03/2021:17:46;PDF;xy0TM46UAhvfU;SOFWEB;OK
ac307049-1762-458f-8af3-3426f825e719;10/03/2021:17:46;PDF;xy0TM46UAhvfU;SOFWEB;OK
8c9ed5e9-ef66-40be-9d06-4225d8ce8d43;10/03/2021:17:46;PDF;xy0TM46UAhvfU;SOFWEB;OK
bbeb16d5-c150-4702-8e0c-52a8de298945;10/03/2021:17:46;PDF;xy0TM46UAhvfU;SOFWEB;OK
128196c3-1612-469a-8bb9-d27d044b86a1;10/03/2021:17:46;PDF;xy0TM46UAhvfU;SOFWEB;OK
b5062b53-9c6e-4cbb-a793-496c3d0899a4;10/03/2021:17:46;PDF;xy0TM46UAhvfU;SOFWEB;OK
7e97ba0b-5ee9-4658-be05-2828ec291dc7;10/03/2021:17:46;PDF;xy0TM46UAhvfU;SOFWEB;OK
345268a1-f938-480f-b243-8afac7f22700;10/03/2021:17:46;PDF;xy0TM46UAhvfU;SOFWEB;OK
a345465a-d96a-467b-9d5e-c813ed865cdc;10/03/2021:17:46;PDF;xy0TM46UAhvfU;SOFWEB;OK
14f91708-be96-49b0-b67b-d56fa070475f;10/03/2021:17:46;PDF;xy0TM46UAhvfU;SOFWEB;OK
550e11d2-c465-4432-960f-3c7144a41dfc;10/03/2021:17:46;PDF;xy0TM46UAhvfU;SOFWEB;OK
0a186c95-e708-414a-9094-79df26b341fa;10/03/2021:17:46;PDF;xy0TM46UAhvfU;SOFWEB;OK
203259be-9467-4b2b-874c-0a69b4c7893e;10/03/2021:17:46;PDF;xy0TM46UAhvfU;SOFWEB;OK
2c623343-7d69-44dd-82eb-9d859b45bad9;10/03/2021:17:46;PDF;xy0TM46UAhvfU;SOFWEB;OK
c0841c7d-def0-43d3-9545-a5502064033d;10/03/2021:17:46;PDF;xy0TM46UAhvfU;SOFWEB;OK
6b0a0473-d263-4303-8819-bfe71f1609d9;10/03/2021:17:46;PDF;xy0TM46UAhvfU;SOFWEB;OK
d77e1f34-e6c8-4957-85f2-bed20eddfed3;10/03/2021:17:46;PDF;xy0TM46UAhvfU;SOFWEB;OK
f6459b7e-0094-4257-af69-444b45c2145e;10/03/2021:17:46;PDF;xy0TM46UAhvfU;SOFWEB;OK
3b3e1313-e77a-40ea-998e-cae37484568d;10/03/2021:17:46;PDF;xy0TM46UAhvfU;SOFWEB;OK
1a260010-89d3-4fdc-895b-615e33b6b5c5;10/03/2021:17:46;PDF;xy0TM46UAhvfU;SOFWEB;OK
667bacd3-c1c0-4d89-9964-0c8283ebd7ee;10/03/2021:17:46;PDF;xy0TM46UAhvfU;SOFWEB;OK
e9d99b6b-0107-4939-85c9-f0f41fcebcce;10/03/2021:17:46;PDF;xy0TM46UAhvfU;SOFWEB;OK
a878b1f1-5f8b-436c-bd40-e323062cdf5d;10/03/2021:17:46;PDF;xy0TM46UAhvfU;SOFWEB;OK
861e1630-93e1-49f0-bca5-3cf2e7b13378;10/03/2021:17:46;PDF;xy0TM46UAhvfU;SOFWEB;OK
32b4ae41-307d-49c7-90b8-be6c5dfb099c;10/03/2021:17:46;PDF;xy0TM46UAhvfU;SOFWEB;OK
5b58a780-4204-4759-b340-afd5fdcd8dca;10/03/2021:17:46;PDF;xy0TM46UAhvfU;SOFWEB;OK
3e32b281-0410-4aff-a9c2-b9f571597192;10/03/2021:17:46;PDF;xy0TM46UAhvfU;SOFWEB;OK
9ed4b5bf-871d-4791-baff-7815d2ed79c6;10/03/2021:17:46;PDF;xy0TM46UAhvfU;SOFWEB;OK
36d3c1ef-ab34-45b3-9dff-c610b8a5adfc;10/03/2021:17:46;PDF;xy0TM46UAhvfU;SOFWEB;OK
9ef9c844-99c6-436d-b03c-601443cdec7b;10/03/2021:17:46;PDF;xy0TM46UAhvfU;SOFWEB;OK
50701764-6857-4018-aca2-8827ede64178;10/03/2021:17:46;PDF;xy0TM46UAhvfU;SOFWEB;OK
e5dc5a87-f996-48dc-8cbb-34874c655bd6;10/03/2021:17:46;PDF;xy0TM46UAhvfU;SOFWEB;OK
477fd31d-903f-47b8-a786-74c970a28d23;10/03/2021:17:46;PDF;xy0TM46UAhvfU;SOFWEB;OK
f142eeea-30de-4284-b27c-7f70918601da;10/03/2021:17:46;PDF;xy0TM46UAhvfU;SOFWEB;OK
a284f5d6-2cb8-486a-9eda-24845e815173;10/03/2021:17:46;PDF;xy0TM46UAhvfU;SOFWEB;OK
fc98d799-a4e2-4bc9-9a2f-e0d9812ec2c3;10/03/2021:17:46;PDF;xy0TM46UAhvfU;SOFWEB;OK
58736605-106f-415b-b58e-e78179b4a98b;10/03/2021:17:46;PDF;xy0TM46UAhvfU;SGCE;OK
0eac42bc-1398-49ce-bba2-7cbb274a0539;10/03/2021:17:46;PDF;xy0TM46UAhvfU;SGCE;OK
8fa90875-e250-4fe0-a2af-43cd8f8e87f3;10/03/2021:17:53;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
6b68d802-ba4c-43d8-b8cd-136d47c757a9;10/03/2021:17:53;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
7ac1cd27-1469-4a86-8094-14d5e88133b3;10/03/2021:17:54;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
2602b773-abc6-449c-891c-651a03eb260a;10/03/2021:18:02;PDF;xy0TM46UAhvfU;SOFWEB;OK
e42d5304-f037-434f-a56b-6a93d198284c;10/03/2021:18:14;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
1319a085-e94e-4d1b-a218-27d0f75fdbe0;10/03/2021:18:14;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
43cd307e-6831-4944-871d-d9cc36507038;10/03/2021:18:15;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
0691985c-eaf9-4f1b-82ff-231e7f61d078;10/03/2021:18:15;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
b13cd969-40ca-4365-8f42-a2d48a3310a2;10/03/2021:18:15;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
50e24bd8-9cdd-449c-82f8-07bc0f9c0612;10/03/2021:18:15;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
d4d48967-4449-4b8f-a7c2-53b91b06899a;10/03/2021:18:16;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
e2b5280b-bb26-46ea-a18f-427def14db49;10/03/2021:18:16;PDF;xy0TM46UAhvfU;SGCE;OK
ecfa4f4b-a1a9-4065-977b-93521d6a17d9;10/03/2021:18:16;PDF;xy0TM46UAhvfU;SGCE;OK
65310853-e2e1-4e58-b3f6-d6e6ec2ed12b;10/03/2021:18:16;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
79648340-6855-4f5c-838e-539af5924c28;10/03/2021:18:16;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
c4d7e0ef-52e1-4d05-94f2-bdfe68bea992;10/03/2021:18:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
08f0bd66-656b-4a1d-a781-d3f2740e62c2;10/03/2021:18:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
18ee6b41-b077-45a4-998e-2ecafa3ea0de;10/03/2021:18:18;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
8da1a69f-515c-4a85-90e6-353714627b05;10/03/2021:18:18;PDF;xy0TM46UAhvfU;SGCE;OK
07bbbb56-7702-4748-8284-ba2dfe56d19c;10/03/2021:18:18;PDF;xy0TM46UAhvfU;SGCE;OK
ce25c5c6-af6c-4ad1-b787-ff11df1ff0e6;10/03/2021:18:18;PDF;xy0TM46UAhvfU;SGCE;OK
808031e6-bebd-4f3e-8ab3-97eaf27f57ec;10/03/2021:18:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
af3f1015-f361-4080-bff4-896da4b33f24;10/03/2021:18:20;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
7c5130d9-90cb-4fd3-8898-3ecfec383ddd;10/03/2021:18:20;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
b1acd6fa-c14d-412a-900e-0e4365e21aae;10/03/2021:18:20;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
30950f62-c6f3-49ec-956f-404dee7b0c3f;10/03/2021:18:20;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
24414122-4abe-4d07-afe7-448468e14aaa;10/03/2021:18:21;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
f8b78c90-57cc-44af-b2a4-e9ca800eaad0;10/03/2021:18:21;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
fe942f30-6867-4daf-b3ef-e1008641c8e6;10/03/2021:18:21;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
658f08d3-1bfe-471e-ab52-3bcf766a7923;10/03/2021:18:22;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
b7ee4281-203e-40fa-aa4e-0a426b916a8b;10/03/2021:18:22;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
a6f886b2-80f7-4c16-bbbb-0359c99d1024;10/03/2021:18:22;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
0d745c61-2d7d-4d59-b370-5bc1199ad3df;10/03/2021:18:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
6eb49ec1-1f8f-4d37-abf3-9735e27f512c;10/03/2021:18:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
fdfaf5ff-b150-460d-9375-1fa16481343c;10/03/2021:18:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
f94fab09-2d8c-43f4-9b81-56f83f980ff2;10/03/2021:18:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
f83c9a87-5ded-41d0-bc1f-07e7230b2fbf;10/03/2021:18:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
a6fb61a1-2cf4-496c-9731-d0e636ca52a1;10/03/2021:18:31;PDF;xy0TM46UAhvfU;SOFWEB;OK
ba7ff5ad-6590-4e57-9987-0e3c35f114ed;10/03/2021:18:31;PDF;xy0TM46UAhvfU;SOFWEB;OK
7f0c613a-02fa-4ea1-9f8f-a34e3ad6eefc;10/03/2021:18:31;PDF;xy0TM46UAhvfU;SOFWEB;OK
1d874472-b1b0-4b79-bb26-7dc18a6bd465;10/03/2021:18:31;PDF;xy0TM46UAhvfU;SOFWEB;OK
ef099ba4-1a50-48ca-9e12-4aa4cc766174;10/03/2021:18:31;PDF;xy0TM46UAhvfU;SOFWEB;OK
2ea6189f-9893-45db-99f6-6033e72a66f0;10/03/2021:18:31;PDF;xy0TM46UAhvfU;SOFWEB;OK
2fd0b601-5f9c-4758-b55a-98fdd72c470f;10/03/2021:18:31;PDF;xy0TM46UAhvfU;SOFWEB;OK
a9e5730a-3085-47e6-bf2b-b45bf4cd0396;10/03/2021:18:31;PDF;xy0TM46UAhvfU;SOFWEB;OK
87810b67-e62f-464c-8873-cba10ccafafc;10/03/2021:18:31;PDF;xy0TM46UAhvfU;SOFWEB;OK
c3341fa4-bc09-427d-8fa1-908fb1e2054d;10/03/2021:18:31;PDF;xy0TM46UAhvfU;SOFWEB;OK
54737d50-f986-48a7-90f9-47f8b6fd9e63;10/03/2021:18:31;PDF;xy0TM46UAhvfU;SOFWEB;OK
3d049300-5078-44ac-be71-7176330d565f;10/03/2021:18:31;PDF;xy0TM46UAhvfU;SOFWEB;OK
3ec9c5a1-0bcf-44ac-99c5-6d983a35d65c;10/03/2021:18:31;PDF;xy0TM46UAhvfU;SOFWEB;OK
21a467e7-2a28-4d18-befb-a19c601f4363;10/03/2021:18:31;PDF;xy0TM46UAhvfU;SOFWEB;OK
39030867-5549-4ea6-9467-5c6ac1a3592d;10/03/2021:18:31;PDF;xy0TM46UAhvfU;SOFWEB;OK
27bcab9c-b27b-47e6-80e7-748fea662fda;10/03/2021:18:31;PDF;xy0TM46UAhvfU;SOFWEB;OK
b12f766d-f86a-4990-b5ae-05136f95f49f;10/03/2021:18:31;PDF;xy0TM46UAhvfU;SOFWEB;OK
0071c6b8-225e-47d6-971f-ffd6b381c267;10/03/2021:18:31;PDF;xy0TM46UAhvfU;SOFWEB;OK
b27c91bc-7fab-4c88-9dab-5629dd5ccc8e;10/03/2021:18:31;PDF;xy0TM46UAhvfU;SOFWEB;OK
32a7f5a3-85c9-41b3-a64f-f0510d5e1f2d;10/03/2021:18:31;PDF;xy0TM46UAhvfU;SOFWEB;OK
b8268050-71fb-40bc-93b6-33f8e81ae7a4;10/03/2021:18:31;PDF;xy0TM46UAhvfU;SOFWEB;OK
cb3df105-892c-4748-ad9b-8dca36a9a7fd;10/03/2021:18:31;PDF;xy0TM46UAhvfU;SOFWEB;OK
87cde7b6-0e6b-47dd-8d13-6e95eb81043c;10/03/2021:18:31;PDF;xy0TM46UAhvfU;SOFWEB;OK
2b980739-f3d2-411a-adea-67a73768374a;10/03/2021:18:31;PDF;xy0TM46UAhvfU;SOFWEB;OK
78842965-6aa8-40ae-821e-5eeb06766233;10/03/2021:18:31;PDF;xy0TM46UAhvfU;SOFWEB;OK
e4079ffa-ef45-4600-8b6b-39e452419653;10/03/2021:18:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
c71af1cc-ef29-4067-831c-83db4f2c8e45;10/03/2021:18:38;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
5d92b46f-8009-4604-ac04-c02cbcbf6fcf;10/03/2021:18:38;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
5ad26dc2-7aa6-474c-914c-b147a94752a3;10/03/2021:18:38;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
b49d6864-d975-4f21-956f-3dce079ca677;10/03/2021:18:38;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
10fd5a07-3d68-4758-96de-cbe3dd2bc52e;10/03/2021:18:38;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
3b514160-ba3c-430a-9866-fbd263888322;10/03/2021:18:39;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
7cb4a26c-30f7-41f5-99aa-70d1f4a531c1;10/03/2021:18:39;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
ff668abc-cb62-4727-b675-cf55f3a4185b;10/03/2021:18:39;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
3dc84bde-3981-4b48-9808-f9f1e07f3cce;10/03/2021:18:40;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
6da2c4f4-c3be-49a3-bfca-97d544d4c84b;10/03/2021:18:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
e0477ee8-377a-4a5e-8def-e295736ca3a7;10/03/2021:18:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
c40d5383-6e0d-4eb9-b678-b728b1ea470d;10/03/2021:18:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
464bc1ba-a519-4c30-a140-9352158c0d74;10/03/2021:18:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
5c0daa10-0dfd-493f-b561-e91cd992d99b;10/03/2021:18:43;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
b3154168-fe30-4e65-9a1d-cff2f2118ab9;10/03/2021:18:45;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
daddb41f-87e7-42ef-b5a6-73a86741da9e;10/03/2021:18:46;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
8d0ad5e2-751c-4927-b151-7691c6c2862e;10/03/2021:18:46;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
9aec2634-c41b-46bd-859c-723304e2efc0;10/03/2021:18:46;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
bc1613ef-3aee-4efc-a9d8-745d8d5e6f2a;10/03/2021:18:46;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
35d3d6f8-50fe-4886-97a4-1c9278826abf;10/03/2021:18:47;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
19bfb4a3-030e-4ff1-82c9-5f2df58658f9;10/03/2021:18:47;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
014a444d-7aac-4d66-abb4-1da555157816;10/03/2021:18:47;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
ae7cd48a-cf94-4bd3-8a36-41b5d8d1371d;10/03/2021:18:48;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
8ad7dcc0-e788-4b4d-95af-5971778bf12a;10/03/2021:19:04;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
a81775c4-5396-4997-a638-82f2d08f0234;10/03/2021:19:04;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
92c551ca-4f22-4f09-be10-73beb91fad8b;10/03/2021:19:04;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
de596404-5fc8-4b1c-a611-f62485f09361;10/03/2021:19:04;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
d2d0af2c-5bc0-45ed-8517-eb3064b5960c;10/03/2021:19:05;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
367726e4-c8b0-4d09-af56-e95eb224f2a9;10/03/2021:19:05;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
a03008b7-be2f-4406-81ad-763761400de3;10/03/2021:19:05;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
73813b3b-5e63-4d17-b183-a290e4601d99;10/03/2021:19:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
85c160be-ce87-43f4-8acc-27d517659671;10/03/2021:19:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
d18c8066-4f81-4f5e-b628-c349b14cddb7;10/03/2021:19:06;PDF;xy0TM46UAhvfU;SGCE;OK
bdcf145f-f1ca-47f6-b0ec-910ee1efa1e6;10/03/2021:19:06;PDF;xy0TM46UAhvfU;SGCE;OK
0a1773eb-41f2-47e1-b7d3-87e8966d2d7f;10/03/2021:19:06;PDF;xy0TM46UAhvfU;SGCE;OK
6fc0418b-6320-4ce1-83a4-1a5dc11e0aa6;10/03/2021:19:06;PDF;xy0TM46UAhvfU;SGCE;OK
08185e1c-02bf-401f-8037-410ce01f4b1b;10/03/2021:19:07;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
5f382a27-5697-4d8e-b400-f43d066ea0e2;10/03/2021:19:10;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
c58b8a2e-3587-4ca7-8c33-65342ff5ad06;10/03/2021:19:10;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
58bea7d5-3f67-49a2-899d-d754db05d176;10/03/2021:19:10;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
f749c619-2c74-4dfd-a882-1f6655168c64;10/03/2021:19:11;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
d2ff7b13-176a-41a8-9e5a-ad6a2e7f78a0;10/03/2021:19:11;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
6025854c-394f-482d-9f8e-e68d1523130d;10/03/2021:19:11;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
917419f2-8d9d-402a-bc27-2a1b21da135c;10/03/2021:19:11;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
