ID_TRECHO,ID_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,COMPRIMENTO,LARGURA,SITUACAO,GEOMETRIA
2125,75851,RUA,ALFEU GONCALVES QUEIROGA,129.591,11.66,Real,"LINESTRING (601662.20 7786522.12, 601677.25 7786393.41)"
2126,121820,RUA,FIDELCINO COSTA,232.058,7.2,Real,"LINESTRING (601767.11 7786030.39, 601778.85 7786030.56, 601801.70 7786039.59, 601821.55 7786051.68, 601849.58 7786071.35, 601936.90 7786135.16, 601945.77 7786125.24, 601955.84 7786111.78)"
2127,118655,RUA,SILVESTRE TEODORO DE SOUZA,125.974,11.4,Real,"LINESTRING (602022.41 7786504.66, 602123.84 7786429.95)"
2128,77340,RUA,JOANA LOPES DOS SANTOS,147.132,11.63,Real,"LINESTRING (601860.77 7786534.22, 601979.70 7786447.60)"
2129,121934,RUA,MARIA RITA BORGES,265.768,12.19,Real,"LINESTRING (602212.02 7786067.64, 602378.94 7786274.46)"
2130,304298,RUA,CINCO,118.975,3.76,Real,"LINESTRING (602334.98 7786377.20, 602336.20 7786365.40, 602327.09 7786359.25, 602344.81 7786350.43, 602356.65 7786351.40, 602362.25 7786350.53, 602367.24 7786340.16, 602348.26 7786312.39, 602339.82 7786301.69)"
2131,77340,RUA,JOANA LOPES DOS SANTOS,102.852,5.57,Real,"LINESTRING (602074.81 7786374.84, 602116.00 7786377.91, 602139.87 7786380.62, 602150.48 7786382.01, 602166.82 7786385.99, 602176.49 7786388.55)"
2132,93602,RUA,VEREADOR ANTONIO MENEZES,107.745,9.79,Real,"LINESTRING (602016.56 7786419.92, 602123.84 7786429.95)"
2133,121947,RUA,CARLOS HENRIQUE DE SOUZA,43.948,11.21,Real,"LINESTRING (602265.89 7786253.38, 602280.91 7786272.74, 602293.30 7786287.73)"
2134,93426,RUA,PACIFICO CARDOSO DE ANDRADE,197.44,8.9,Real,"LINESTRING (602098.15 7786156.01, 602142.18 7786214.12, 602149.35 7786219.69, 602216.05 7786251.80, 602250.12 7786263.27, 602254.92 7786265.91)"
2135,304297,RUA,DAS CHACARAS,128.866,9.97,Real,"LINESTRING (602404.74 7786258.31, 602413.49 7786260.69, 602478.36 7786293.51, 602507.99 7786330.13)"
2136,304266,RUA,TRINTA E CINCO,82.272,7.0,Real,"LINESTRING (602178.40 7786440.67, 602185.22 7786441.62, 602222.94 7786448.97, 602259.12 7786456.51)"
2248,103966,RUA,PROFESSOR OTILIO MACEDO,131.929,12.37,Real,"LINESTRING (607462.05 7788136.96, 607368.27 7788229.76)"
2249,103966,RUA,PROFESSOR OTILIO MACEDO,129.145,11.09,Real,"LINESTRING (607368.27 7788229.76, 607285.38 7788312.52, 607279.71 7788317.12, 607275.52 7788319.28)"
2250,103981,RUA,JERONIMO MARCUCCI,130.189,12.06,Real,"LINESTRING (607316.96 7788179.09, 607224.70 7788270.95)"
2252,87076,AVE,SIGMUND WEISS,134.348,38.2,Real,"LINESTRING (607609.09 7788233.55, 607704.21 7788138.67)"
2253,92971,RUA,VISCONDE DO RIO BRANCO,89.208,7.3,Real,"LINESTRING (608002.90 7788488.33, 607971.06 7788405.00)"
2254,87482,RUA,ROSA BRANCA,228.512,12.77,Real,"LINESTRING (607547.69 7788501.85, 607708.89 7788339.89)"
2255,92770,RUA,RIO DAS FLORES,166.868,10.96,Real,"LINESTRING (607615.33 7788333.47, 607499.34 7788453.44)"
2256,87035,RUA,TRES RIOS,232.046,12.1,Real,"LINESTRING (607759.62 7788389.96, 607599.35 7788543.87, 607592.37 7788550.80)"
2257,102989,RUA,SAO PEDRO DA ALDEIA,215.528,12.2,Real,"LINESTRING (607772.95 7788068.01, 607769.05 7788065.74, 607750.05 7788054.47, 607587.43 7787958.30)"
2258,92770,RUA,RIO DAS FLORES,128.605,12.74,Real,"LINESTRING (607666.26 7788282.41, 607667.65 7788277.64, 607754.79 7788189.93)"
2259,92770,RUA,RIO DAS FLORES,116.231,11.5,Real,"LINESTRING (607754.79 7788189.93, 607837.80 7788108.57)"
2260,87482,RUA,ROSA BRANCA,133.94,11.68,Real,"LINESTRING (607900.54 7788147.35, 607805.95 7788242.18)"
2261,87035,RUA,TRES RIOS,144.039,13.63,Real,"LINESTRING (607967.66 7788186.54, 607865.01 7788287.59)"
2263,87441,RUA,NILOPOLIS,125.264,10.93,Real,"LINESTRING (607989.11 7788274.69, 607902.45 7788288.19, 607885.66 7788289.15, 607871.39 7788288.63, 607865.01 7788287.59)"
4027,47693,RUA,MARGARIDA MARIA OLIVEIRA,79.177,10.87,Real,"LINESTRING (601062.08 7788562.48, 600983.29 7788554.74)"
4028,47220,RUA,RENATO TARSIA,73.224,10.79,Real,"LINESTRING (601074.94 7788460.91, 601001.94 7788455.20)"
4029,47435,RUA,CASSIA ELLER,50.701,9.75,Real,"LINESTRING (601052.36 7788612.24, 601062.08 7788562.48)"
4030,47839,RUA,PADRE HENRIQUE VAZ,50.212,11.44,Real,"LINESTRING (600992.62 7788504.54, 601001.94 7788455.20)"
4031,171589,RUA,PERDIZ,45.355,4.09,Real,"LINESTRING (605437.52 7788719.44, 605446.72 7788708.51, 605459.66 7788693.05, 605465.64 7788683.92)"
4032,171941,BEC,MOTA,58.275,1.6,Real,"LINESTRING (605404.48 7788626.76, 605407.87 7788633.27, 605415.84 7788642.41, 605428.39 7788652.21, 605428.38 7788656.63, 605428.47 7788664.13, 605428.20 7788675.10)"
4033,171941,BEC,MOTA,8.711,3.8,Real,"LINESTRING (605401.13 7788618.72, 605404.48 7788626.76)"
4034,171510,RUA,PAVAO,11.358,11.0,Real,"LINESTRING (605402.49 7788738.01, 605411.42 7788745.03)"
4035,302486,BEC,DEZESSEIS B,82.939,2.91,Real,"LINESTRING (605438.70 7788776.12, 605442.02 7788774.05, 605465.00 7788755.73, 605479.27 7788747.21, 605487.05 7788756.84, 605496.97 7788774.95)"
4036,171510,RUA,PAVAO,23.196,11.0,Real,"LINESTRING (605411.42 7788745.03, 605428.09 7788761.16)"
4037,302491,BEC,DEZENOVE B,28.892,1.0,Real,"LINESTRING (605515.73 7788606.94, 605501.24 7788604.04, 605497.79 7788617.73)"
4038,302492,BEC,DEZENOVE D,29.043,1.06,Real,"LINESTRING (605548.14 7788597.05, 605541.34 7788615.79, 605539.85 7788619.32, 605537.79 7788624.18)"
4039,69127,RUA,LUIZ PONGELUPE,79.648,13.77,Real,"LINESTRING (603576.22 7787437.18, 603581.79 7787423.87, 603586.03 7787414.45, 603596.00 7787401.46, 603606.43 7787389.53, 603620.73 7787371.94)"
4040,69127,RUA,LUIZ PONGELUPE,70.266,11.47,Real,"LINESTRING (603556.45 7787504.61, 603576.22 7787437.18)"
4041,91880,RUA,SEIS,54.861,11.29,Real,"LINESTRING (603568.40 7787355.47, 603620.73 7787371.94)"
4042,69127,RUA,LUIZ PONGELUPE,45.831,11.51,Real,"LINESTRING (603620.73 7787371.94, 603649.44 7787336.22)"
4043,122650,RUA,S DOIS,52.698,15.12,Real,"LINESTRING (603738.00 7787382.03, 603752.34 7787331.32)"
4044,76781,TRV,DOIS MIL NOVECENTOS E OITENTA E SETE,51.917,10.09,Real,"LINESTRING (603881.57 7787422.41, 603895.44 7787372.38)"
4045,76779,TRV,DOIS MIL,53.204,9.98,Real,"LINESTRING (603942.35 7787385.20, 603957.26 7787334.13)"
4159,18319,RUA,PRIMORDIAL,62.593,8.55,Real,"LINESTRING (601016.81 7789271.64, 601011.12 7789269.36, 601003.52 7789267.46, 600988.45 7789263.15, 600975.43 7789257.16, 600958.70 7789248.99)"
4160,301401,BEC,DA PAZ,33.471,2.49,Real,"LINESTRING (601016.81 7789271.64, 601011.48 7789238.59)"
4161,99766,RUA,AZEVINHO,69.627,10.72,Real,"LINESTRING (601361.66 7789247.19, 601423.17 7789279.83)"
4162,109906,RUA,ANDRE LUIZ,38.984,9.73,Real,"LINESTRING (605644.04 7789690.88, 605617.63 7789662.21)"
4163,303754,RUA,AURELIANO LARA,71.658,10.45,Real,"LINESTRING (605617.63 7789662.21, 605564.48 7789710.26)"
4164,303754,RUA,AURELIANO LARA,39.405,9.69,Real,"LINESTRING (605564.48 7789710.26, 605535.51 7789736.97)"
4165,55598,RUA,DOUTOR CRISTIANO REZENDE,55.531,12.86,Real,"LINESTRING (605827.51 7789702.15, 605788.91 7789662.23)"
4166,55598,RUA,DOUTOR CRISTIANO REZENDE,40.702,12.88,Real,"LINESTRING (605788.91 7789662.23, 605758.69 7789634.97)"
4167,302328,TRV,PASSARELA,119.557,6.88,Real,"LINESTRING (606094.91 7789725.02, 606095.08 7789713.25, 606104.84 7789696.48, 606117.84 7789682.37, 606134.18 7789667.70, 606147.08 7789658.57, 606150.33 7789661.30, 606163.47 7789685.11)"
4168,303622,RUA,TAIWAN,71.622,10.24,Real,"LINESTRING (599502.27 7789766.84, 599473.73 7789832.53)"
4169,118208,RUA,ABELARDO CHACRINHA BARBOSA,47.878,7.79,Real,"LINESTRING (599685.89 7789812.84, 599698.52 7789766.66)"
4170,118208,RUA,ABELARDO CHACRINHA BARBOSA,47.939,8.12,Real,"LINESTRING (599673.02 7789859.02, 599685.89 7789812.84)"
4171,118208,RUA,ABELARDO CHACRINHA BARBOSA,50.614,8.18,Real,"LINESTRING (599659.23 7789907.72, 599673.02 7789859.02)"
4172,118208,RUA,ABELARDO CHACRINHA BARBOSA,49.608,7.89,Real,"LINESTRING (599698.52 7789766.66, 599712.00 7789718.92)"
4173,118210,RUA,SABINO JOSE FERREIRA,47.549,11.58,Real,"LINESTRING (599808.28 7789895.83, 599821.55 7789850.17)"
4174,118210,RUA,SABINO JOSE FERREIRA,48.646,11.49,Real,"LINESTRING (599821.55 7789850.17, 599835.27 7789803.50)"
4175,118210,RUA,SABINO JOSE FERREIRA,49.553,11.33,Real,"LINESTRING (599835.27 7789803.50, 599849.78 7789756.12)"
4176,68427,RUA,JOAO BAPTISTA VIANNA,36.965,13.2,Real,"LINESTRING (600114.19 7789789.55, 600127.78 7789755.17)"
4177,81710,RUA,BRAULIO GOMES NOGUEIRA,73.345,12.81,Real,"LINESTRING (600183.15 7789814.50, 600114.19 7789789.55)"
4178,78241,RUA,COLETORA,48.278,12.39,Real,"LINESTRING (602259.94 7787770.24, 602304.00 7787750.52)"
4179,48816,RUA,FERNANDES DE MOURA,15.18,12.7,Real,"LINESTRING (604612.97 7790180.33, 604605.56 7790193.57)"
4180,14900,RUA,PONTA GROSSA,76.273,12.63,Real,"LINESTRING (604753.99 7790058.03, 604746.36 7790115.91, 604745.57 7790133.79)"
4181,54378,RUA,PITOMBA,37.272,10.7,Real,"LINESTRING (604761.91 7790157.48, 604745.06 7790190.73)"
4182,36126,RUA,ITIUBA,72.313,9.27,Real,"LINESTRING (604920.49 7790166.11, 604886.77 7790230.08)"
4183,54378,RUA,PITOMBA,70.143,10.71,Real,"LINESTRING (604793.72 7790094.96, 604761.91 7790157.48)"
4184,96018,ALA,CHICO MENDES,54.538,11.3,Real,"LINESTRING (601274.55 7788742.93, 601265.49 7788796.71)"
4185,95995,ALA,IBIRITE,32.124,9.17,Real,"LINESTRING (601540.74 7788668.49, 601540.66 7788636.36)"
4186,95995,ALA,IBIRITE,51.88,9.82,Real,"LINESTRING (601540.83 7788720.37, 601540.74 7788668.49)"
4187,48019,RUA,JOAO CAMPOS,60.42,10.94,Real,"LINESTRING (601591.86 7788700.70, 601540.74 7788668.49)"
4188,78531,AVE,PERIMETRAL,95.781,33.42,Real,"LINESTRING (601429.43 7788700.11, 601489.90 7788625.84)"
4189,95967,ALA,VARGEM GRANDE,40.754,13.0,Real,"LINESTRING (601449.60 7788631.86, 601489.90 7788625.84)"
4190,48019,RUA,JOAO CAMPOS,61.503,10.49,Real,"LINESTRING (601643.72 7788733.75, 601591.86 7788700.70)"
4191,48019,RUA,JOAO CAMPOS,77.833,11.04,Real,"LINESTRING (601708.68 7788776.63, 601643.72 7788733.75)"
4192,49585,RUA,DA OLARIA,87.125,6.93,Real,"LINESTRING (601840.75 7788771.17, 601849.33 7788757.31, 601881.87 7788694.40)"
5085,49314,RUA,CAETANO DE VASCONCELOS,74.44,13.09,Real,"LINESTRING (600733.76 7789479.59, 600787.85 7789428.45)"
2511,12211,RUA,CAMPO GRANDE,153.496,10.2,Real,"LINESTRING (604208.77 7789396.06, 604344.96 7789466.87)"
2512,12211,RUA,CAMPO GRANDE,112.267,10.35,Real,"LINESTRING (604109.03 7789344.53, 604208.77 7789396.06)"
2513,10519,RUA,BRASITALIA,96.885,9.85,Real,"LINESTRING (604072.87 7789325.86, 604101.44 7789271.27, 604117.77 7789240.00)"
4293,27749,RUA,FALCAO,89.805,11.95,Real,"LINESTRING (604693.97 7788648.99, 604720.33 7788670.19, 604732.40 7788679.70, 604742.83 7788686.51, 604754.76 7788691.68, 604769.43 7788695.48)"
4294,6959,RUA,AVE DO PARAISO,70.913,12.7,Real,"LINESTRING (604674.19 7788812.85, 604645.85 7788747.84)"
4295,27710,RUA,FAISAO,74.919,11.64,Real,"LINESTRING (605006.78 7788728.42, 605032.66 7788720.66, 605078.26 7788706.00)"
4296,69546,RUA,TRINTA E QUATRO,35.346,11.64,Real,"LINESTRING (600631.08 7789816.07, 600608.66 7789843.39)"
4297,72103,RUA,ANTONIO EUSTAQUIO PIAZZA,100.142,18.21,Real,"LINESTRING (600768.05 7789820.19, 600745.17 7789796.45, 600715.30 7789769.62, 600692.26 7789755.51)"
4298,69546,RUA,TRINTA E QUATRO,86.08,13.58,Real,"LINESTRING (600692.26 7789755.51, 600631.08 7789816.07)"
4299,70,RUA,NEWTON BONIFACIO COSTA,67.621,9.82,Real,"LINESTRING (600879.17 7789795.22, 600943.84 7789815.00)"
4300,50856,RUA,ROBERTO SALLES BARBOSA,107.144,8.19,Real,"LINESTRING (600884.67 7789854.35, 600864.36 7789841.71, 600805.40 7789782.99)"
4301,72359,AVE,NELIO CERQUEIRA,23.952,23.92,Real,"LINESTRING (600875.06 7789742.50, 600872.80 7789718.66)"
4302,72359,AVE,NELIO CERQUEIRA,52.88,23.93,Real,"LINESTRING (600879.17 7789795.22, 600875.06 7789742.50)"
4303,72359,AVE,NELIO CERQUEIRA,59.384,23.7,Real,"LINESTRING (600884.67 7789854.35, 600882.51 7789831.97, 600879.17 7789795.22)"
4304,77885,BEC,CRISTIANE CAMPOS MARTINS,58.405,3.48,Real,"LINESTRING (600814.52 7789722.45, 600872.80 7789718.66)"
4305,108222,RUA,PASTOR JOAO FERNANDES,52.714,8.03,Real,"LINESTRING (600768.05 7789820.19, 600805.40 7789782.99)"
4306,108222,RUA,PASTOR JOAO FERNANDES,65.358,8.33,Real,"LINESTRING (600805.40 7789782.99, 600810.60 7789777.23, 600815.40 7789772.16, 600818.28 7789766.82, 600817.56 7789750.59, 600814.52 7789722.45)"
4307,72103,RUA,ANTONIO EUSTAQUIO PIAZZA,69.02,14.1,Real,"LINESTRING (600814.29 7789871.31, 600800.56 7789853.97, 600786.65 7789838.58, 600768.05 7789820.19)"
4308,72359,AVE,NELIO CERQUEIRA,76.828,23.22,Real,"LINESTRING (600896.61 7789929.77, 600888.12 7789902.35, 600887.42 7789888.71, 600884.67 7789854.35)"
4309,94066,RUA,PAULO DUARTE,75.515,12.16,Real,"LINESTRING (601092.25 7788241.82, 601161.48 7788272.00)"
4310,94066,RUA,PAULO DUARTE,77.201,10.96,Real,"LINESTRING (601161.48 7788272.00, 601231.97 7788303.47)"
4311,172074,BEC,CANARINHO,16.607,4.0,Real,"LINESTRING (605324.47 7788726.30, 605315.44 7788723.09, 605308.58 7788721.58)"
4312,172074,BEC,CANARINHO,27.464,4.4,Real,"LINESTRING (605308.58 7788721.58, 605300.80 7788721.91, 605294.91 7788723.09, 605282.41 7788728.63)"
4313,172074,BEC,CANARINHO,44.927,5.69,Real,"LINESTRING (605282.41 7788728.63, 605267.12 7788735.38, 605247.77 7788743.43, 605241.25 7788746.61)"
4314,302469,BEC,NOVE A,12.165,1.9,Real,"LINESTRING (605285.37 7788742.41, 605297.53 7788742.92)"
4315,172121,RUA,NOVE,14.092,1.9,Real,"LINESTRING (605282.41 7788728.63, 605285.37 7788742.41)"
4316,172121,RUA,NOVE,26.158,1.7,Real,"LINESTRING (605285.37 7788742.41, 605284.01 7788755.90, 605282.47 7788768.41)"
4317,171462,RUA,EMA,18.135,3.8,Real,"LINESTRING (605241.25 7788746.61, 605255.65 7788757.64)"
4318,302471,BEC,NOVE B,30.857,1.38,Real,"LINESTRING (605304.38 7788778.43, 605305.61 7788776.11, 605309.85 7788769.65, 605311.86 7788766.44, 605320.99 7788752.43)"
4319,172074,BEC,CANARINHO,68.201,4.9,Real,"LINESTRING (605363.42 7788781.31, 605362.01 7788780.14, 605352.96 7788767.89, 605346.28 7788756.78, 605336.79 7788738.29, 605331.88 7788731.92, 605327.43 7788728.03, 605324.47 7788726.30)"
4320,303842,RUA,AMOS,79.602,7.79,Real,"LINESTRING (606360.25 7789080.52, 606280.79 7789075.72)"
4321,302335,RUA,LIBERDADE,60.753,10.34,Real,"LINESTRING (606405.67 7789083.71, 606413.79 7789023.51)"
4322,310949,BEC,TRES MIL TREZENTOS E NOVENTA E UM,42.743,2.0,Real,"LINESTRING (605877.19 7794424.71, 605841.15 7794401.73)"
2137,77340,RUA,JOANA LOPES DOS SANTOS,98.767,6.44,Real,"LINESTRING (602176.49 7786388.55, 602179.61 7786389.02, 602197.71 7786395.74, 602238.44 7786416.43, 602266.80 7786427.99)"
2138,304267,RUA,DA HORTA,188.134,8.2,Real,"LINESTRING (602413.00 7786598.54, 602412.29 7786572.58, 602394.45 7786534.39, 602382.68 7786509.31, 602378.65 7786499.96, 602375.57 7786483.08, 602376.81 7786473.77, 602378.18 7786465.55, 602381.74 7786454.72, 602384.04 7786440.11, 602388.04 7786419.44)"
2139,304297,RUA,DAS CHACARAS,95.311,8.23,Real,"LINESTRING (602507.99 7786330.13, 602527.92 7786357.03, 602541.90 7786373.61, 602548.19 7786384.41, 602557.29 7786410.51)"
2140,304300,RUA,ROSA CRISTINA,123.205,8.2,Real,"LINESTRING (602557.29 7786410.51, 602628.92 7786433.38, 602630.71 7786437.73, 602626.28 7786480.81)"
2141,95970,RUA,VICENTE SURETTE,203.569,8.59,Real,"LINESTRING (600413.78 7786755.40, 600615.93 7786779.36)"
2142,129201,RUA,ROMERO GOMES VIEIRA,118.893,10.8,Real,"LINESTRING (600443.68 7786692.61, 600469.60 7786664.23, 600504.32 7786622.01, 600519.52 7786601.18)"
2143,303386,RUA,DONA MARIA SENHORA,84.02,11.81,Real,"LINESTRING (602128.56 7788405.32, 602157.16 7788409.38, 602173.05 7788410.88, 602191.79 7788409.27, 602211.98 7788406.64)"
2144,303386,RUA,DONA MARIA SENHORA,202.878,11.95,Real,"LINESTRING (602211.98 7788406.64, 602414.04 7788388.41)"
694,102935,RUA,ANDIROBA,95.721,11.98,Real,"LINESTRING (612472.58 7802961.69, 612499.83 7803053.45)"
696,4001,RUA,PADRE JOSE ALVES,9.174,12.0,Real,"LINESTRING (612282.24 7802799.35, 612291.38 7802800.15)"
697,93570,RUA,PARAISO,45.126,9.34,Real,"LINESTRING (606210.08 7790687.87, 606205.45 7790663.54, 606203.77 7790652.81, 606197.96 7790645.30)"
698,305625,BEC,AUREA,85.622,2.0,Real,"LINESTRING (607856.81 7794441.65, 607850.42 7794457.01, 607845.20 7794471.12, 607844.33 7794472.57, 607843.57 7794472.36, 607838.30 7794482.15, 607831.95 7794492.21, 607827.00 7794498.06, 607820.58 7794503.57, 607810.84 7794511.13)"
699,30678,RUA,GARRET,45.559,10.23,Real,"LINESTRING (607900.98 7794452.85, 607856.81 7794441.65)"
700,73815,RUA,XAPURI,57.149,11.03,Real,"LINESTRING (607810.84 7794511.13, 607780.39 7794475.86, 607776.54 7794466.04)"
701,1259,AVE,AFONSO PENA,7.776,34.4,Real,"LINESTRING (612570.79 7794555.57, 612574.67 7794548.83)"
703,300596,AVE,JOSE DE OLIVEIRA VAZ,336.246,8.08,Real,"LINESTRING (607078.32 7790284.45, 607061.30 7790275.94, 606985.97 7790214.12, 606951.87 7790185.70, 606936.83 7790167.31, 606928.13 7790152.60, 606921.45 7790133.88, 606917.52 7790115.64, 606918.83 7790084.27, 606923.74 7790051.65, 606930.29 7790020.72)"
704,300594,RUA,ANTONIO BACHA,28.053,8.04,Real,"LINESTRING (606930.29 7790020.72, 606957.84 7790026.01)"
705,300588,RUA,RUBENS CAPORALI RIBEIRO,104.71,11.4,Real,"LINESTRING (607078.32 7790284.45, 607071.94 7790331.45, 607055.01 7790377.95, 607052.15 7790385.20)"
706,300589,AVE,SENADOR JOSE AUGUSTO,435.654,13.0,Real,"LINESTRING (607052.15 7790385.20, 606939.17 7790342.17, 606925.12 7790336.16, 606913.42 7790325.79, 606882.33 7790271.63, 606853.48 7790216.57, 606844.46 7790201.47, 606834.40 7790192.01, 606819.31 7790182.10, 606799.41 7790173.31, 606759.26 7790159.62, 606732.20 7790150.00, 606716.41 7790144.00)"
707,300589,AVE,SENADOR JOSE AUGUSTO,29.093,13.0,Real,"LINESTRING (606711.93 7790169.08, 606708.52 7790163.76, 606708.37 7790156.66, 606709.71 7790151.48, 606712.02 7790147.11, 606716.41 7790144.00)"
708,300588,RUA,RUBENS CAPORALI RIBEIRO,27.186,11.4,Real,"LINESTRING (607052.15 7790385.20, 607044.10 7790411.16)"
709,305326,BEC,CONQUISTA,28.407,1.87,Real,"LINESTRING (608576.45 7793975.14, 608577.35 7793968.82, 608577.54 7793956.78, 608567.91 7793954.18)"
710,300931,BEC,NOSSA SENHORA DE LOURDES,27.254,5.23,Real,"LINESTRING (608576.45 7793975.14, 608561.23 7793972.88, 608550.27 7793968.33)"
711,300898,BEC,PRIMAVERA,12.111,1.4,Real,"LINESTRING (608636.34 7793891.87, 608635.48 7793892.14, 608635.41 7793903.35)"
712,9188,RUA,BENJAMIM GUIMARAES,74.374,10.0,Real,"LINESTRING (615303.30 7796279.81, 615309.24 7796269.94, 615313.11 7796266.79, 615322.42 7796264.26, 615341.88 7796262.81, 615352.52 7796257.73, 615365.82 7796256.16, 615369.31 7796255.65)"
713,9188,RUA,BENJAMIM GUIMARAES,92.925,10.2,Real,"LINESTRING (615369.31 7796255.65, 615425.41 7796251.74, 615437.67 7796247.31, 615446.33 7796239.48, 615452.61 7796229.28)"
714,300793,BEC,ANCHIETA,19.891,3.2,Real,"LINESTRING (615890.65 7797890.44, 615886.25 7797890.01, 615881.46 7797890.28, 615880.85 7797888.16, 615878.08 7797880.16)"
715,305700,BEC,DA USINA,44.077,3.23,Real,"LINESTRING (614008.68 7805172.74, 614010.47 7805166.98, 614014.42 7805161.37, 614017.21 7805154.84, 614015.13 7805150.22, 614013.52 7805143.88, 614014.39 7805134.32, 614015.63 7805131.73)"
716,312120,BEC,DA SUBESTACAO,45.048,4.5,Real,"LINESTRING (614008.68 7805172.74, 614027.96 7805181.93, 614037.32 7805186.26, 614041.16 7805188.61, 614049.08 7805192.61)"
4046,71195,RUA,URUCANGA,79.368,11.98,Real,"LINESTRING (603816.42 7787508.87, 603837.73 7787432.41)"
4047,122619,RUA,W DOIS,48.622,12.07,Real,"LINESTRING (603942.35 7787385.20, 603895.44 7787372.38)"
4048,122621,RUA,W TRES,46.219,13.15,Real,"LINESTRING (604108.65 7787376.69, 604064.23 7787363.93)"
4049,122619,RUA,W DOIS,18.879,12.01,Real,"LINESTRING (604111.96 7787432.82, 604093.83 7787427.53)"
4050,76740,TRV,DOIS MIL E UM,52.955,9.82,Real,"LINESTRING (604093.83 7787427.53, 604108.65 7787376.69)"
4051,130292,RUA,LUCAS DE CARVALHO SANTOS,27.727,13.96,Real,"LINESTRING (604096.44 7787483.30, 604069.70 7787475.94)"
4052,63653,RUA,BARAO DO MONTE ALTO,22.785,12.99,Real,"LINESTRING (604065.46 7787498.33, 604069.70 7787475.94)"
4053,76738,TRV,DOIS MIL NOVECENTOS E OITENTA E OITO,52.812,9.09,Real,"LINESTRING (604096.44 7787483.30, 604111.96 7787432.82)"
4054,126320,RUA,AUGUSTO DEGOIS,56.658,12.16,Real,"LINESTRING (604286.33 7787371.07, 604288.15 7787427.70)"
4055,126320,RUA,AUGUSTO DEGOIS,54.829,14.24,Real,"LINESTRING (604288.15 7787427.70, 604289.63 7787482.51)"
4056,300163,RUA,DO SERTAO,95.517,7.6,Real,"LINESTRING (600138.32 7787508.43, 600121.71 7787528.66, 600103.64 7787550.62, 600090.54 7787564.77, 600075.85 7787580.62)"
4057,300163,RUA,DO SERTAO,94.492,9.2,Real,"LINESTRING (600075.85 7787580.62, 600055.90 7787593.21, 600042.64 7787607.94, 600028.36 7787623.85, 600005.13 7787642.37)"
4058,22947,RUA,DONA LUIZA,32.587,9.08,Real,"LINESTRING (604545.48 7790093.86, 604573.99 7790109.65)"
4059,22947,RUA,DONA LUIZA,14.618,9.08,Real,"LINESTRING (604573.99 7790109.65, 604586.65 7790116.95)"
4952,171286,RUA,ARARA,18.07,6.0,Real,"LINESTRING (605159.88 7788830.69, 605162.04 7788839.84, 605165.31 7788847.86)"
4953,171286,RUA,ARARA,20.431,4.5,Real,"LINESTRING (605158.94 7788810.57, 605157.91 7788814.47, 605158.68 7788826.10, 605159.88 7788830.69)"
4954,171286,RUA,ARARA,88.115,4.06,Real,"LINESTRING (605226.44 7788776.75, 605223.07 7788772.58, 605218.18 7788767.70, 605212.83 7788766.52, 605206.41 7788768.85, 605186.87 7788783.93, 605174.95 7788793.84, 605162.29 7788805.12, 605158.94 7788810.57)"
4955,171305,RUA,COLIBRI,25.164,5.0,Real,"LINESTRING (605092.03 7788863.61, 605115.87 7788871.66)"
4956,171217,RUA,QUATRO,62.053,2.85,Real,"LINESTRING (605165.31 7788847.86, 605153.40 7788853.97, 605153.07 7788855.79, 605151.24 7788858.16, 605146.40 7788860.97, 605139.86 7788864.76, 605134.76 7788858.85, 605119.84 7788869.60, 605115.87 7788871.66)"
4957,172150,RUA,ARAPONGA,47.275,6.56,Real,"LINESTRING (605226.44 7788776.75, 605231.91 7788784.14, 605246.13 7788799.48, 605259.05 7788810.77)"
4958,172150,RUA,ARAPONGA,35.074,5.66,Real,"LINESTRING (605255.65 7788757.64, 605248.78 7788763.97, 605226.44 7788776.75)"
4959,310950,RUA,DOS JURITIS,84.114,10.6,Real,"LINESTRING (609499.25 7800629.76, 609450.31 7800643.34, 609424.11 7800622.74)"
4960,171245,RUA,SEIS C,41.42,6.35,Real,"LINESTRING (605256.56 7788875.71, 605263.12 7788872.55, 605275.31 7788862.43, 605283.83 7788852.63, 605287.38 7788848.68)"
4961,3355,AVE,AMERICO VESPUCIO,22.276,35.5,Real,"LINESTRING (609499.25 7800629.76, 609482.62 7800614.93)"
4962,42416,RUA,MADUREIRA,47.637,11.5,Real,"LINESTRING (609424.11 7800622.74, 609393.10 7800658.91)"
4963,171421,BEC,DEZ A,46.024,1.06,Real,"LINESTRING (605287.38 7788848.68, 605289.48 7788847.34, 605313.83 7788842.91, 605332.61 7788843.27)"
4964,171419,RUA,DEZ,56.781,1.67,Real,"LINESTRING (605300.65 7788878.03, 605302.77 7788877.31, 605316.03 7788872.61, 605325.33 7788869.90, 605335.85 7788866.19, 605342.18 7788860.67, 605346.75 7788863.45, 605350.62 7788859.00)"
4965,101920,RUA,IZABEL DIAS SANTOS,72.762,11.55,Real,"LINESTRING (602570.24 7789282.87, 602548.08 7789352.17)"
4966,101920,RUA,IZABEL DIAS SANTOS,75.153,12.19,Real,"LINESTRING (602548.08 7789352.17, 602524.38 7789423.49)"
4967,101844,RUA,ADELINA PATRICIA DE CARVALHO,72.977,11.71,Real,"LINESTRING (602610.32 7789390.27, 602548.08 7789352.17)"
