﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"122516","968006 011 0019","170842101330","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","209.19","CASA","RESIDENCIAL","P4","1","1","RUA","SAO JUVENTINO","136","31995200","NE411","FRENTE","POLYGON ((616224.4 7806024.5,616222.1 7806026,616221.25 7806026.5,616216.7 7806029,616213.25 7806031,616212.4 7806030,616198.1 7806014.5,616192.25 7806008.5,616201.7 7805998.5,616224.4 7806024.5))"
"122517","968006 012 0013","170842101345","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","128.15","CASA","RESIDENCIAL","P2","1","1","RUA","SAO JUVENTINO","146","31995200","NE411","FRENTE","POLYGON ((616233.6 7806015.5,616224.4 7806024.5,616201.7 7805998.5,616211.56 7805990,616233.6 7806015.5))"
"122518","968007 001 0011","170842100965","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","234.17","CASA","RESIDENCIAL","P2","3","1","RUA","ANTONIO MARIANO DE ABREU","1130","31995000","NE411","FRENTE","POLYGON ((616123.9 7806206.5,616117.44 7806208.5,616113.7 7806209.5,616103.5 7806212.5,616096 7806198.5,616115.1 7806189,616118.44 7806187,616121 7806196,616122.8 7806203,616123.9 7806206.5))"
"120816","398007 007 0338","040810400655","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","7140","241.71","APARTAMENTO","RESIDENCIAL","P4","1","0.009667","RUA","NICOLINA PACHECO","296","31155675","NE206","FRENTE","POLYGON ((611807.2 7802397,611757.75 7802407,611712.06 7802417,611708.9 7802402,611706.44 7802391,611705.7 7802387.5,611702.6 7802373,611699.44 7802358.5,611730.94 7802351.5,611743.3 7802349,611745.4 7802348.5,611742.4 7802334,611739 7802319,611780.1 7802310.5,611788.2 7802309,611791.5 7802323.5,611792.3 7802327.5,611794.5 7802337.5,611797.6 7802353,611800.56 7802367.5,611801.3 7802371,611803.8 7802382,611807.2 7802397))"
"121114","398017 005 0059","040495400120","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","420","267.6","APARTAMENTO","RESIDENCIAL","P4","1","0.14547","RUA","CORONEL JAIRO PEREIRA","570","31160560","NE207","FRENTE","POLYGON ((612021.2 7802229.5,611996.6 7802248.5,611993.5 7802251,611986 7802241.5,612014.1 7802220,612021.2 7802229.5))"
"121119","824027 001 0409","160458500235","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2646","82.83","APARTAMENTO","RESIDENCIAL","P3","1","0.0106","RUA","CORNELIA","205","31920260","NE212","FRENTE","POLYGON ((613652.5 7801962,613627.44 7801998.5,613627.25 7801999,613625.8 7802001,613618.5 7802012.5,613616.8 7802015,613615.06 7802015,613613.3 7802017.5,613613.25 7802017.5,613582 7801973,613585.75 7801970.5,613590.75 7801967,613610.44 7801954,613636.1 7801938.5,613638.3 7801943,613645.75 7801956,613647.75 7801959,613649.5 7801962,613651.1 7801960.5,613652.5 7801962))"
"121120","824027 001 0581","160458500235","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2646","85.18","APARTAMENTO","RESIDENCIAL","P3","1","0.0109","RUA","CORNELIA","205","31920260","NE212","FRENTE","POLYGON ((613652.5 7801962,613627.44 7801998.5,613627.25 7801999,613625.8 7802001,613618.5 7802012.5,613616.8 7802015,613615.06 7802015,613613.3 7802017.5,613613.25 7802017.5,613582 7801973,613585.75 7801970.5,613590.75 7801967,613610.44 7801954,613636.1 7801938.5,613638.3 7801943,613645.75 7801956,613647.75 7801959,613649.5 7801962,613651.1 7801960.5,613652.5 7801962))"
"121121","824027 001 0930","160458500235","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2646","127.29","APARTAMENTO","RESIDENCIAL","P3","1","0.01629","RUA","CORNELIA","205","31920260","NE212","FRENTE","POLYGON ((613652.5 7801962,613627.44 7801998.5,613627.25 7801999,613625.8 7802001,613618.5 7802012.5,613616.8 7802015,613615.06 7802015,613613.3 7802017.5,613613.25 7802017.5,613582 7801973,613585.75 7801970.5,613590.75 7801967,613610.44 7801954,613636.1 7801938.5,613638.3 7801943,613645.75 7801956,613647.75 7801959,613649.5 7801962,613651.1 7801960.5,613652.5 7801962))"
"121440","927044 006 0436","170813100600","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","9138.18","45.14","APARTAMENTO","RESIDENCIAL","P2","1","0.005","RUA","DA BATALHA DOS PALMARES","25","31985160","NE425","FRENTE","POLYGON ((614244.5 7803955,614236.9 7803995,614236.3 7803995.5,614235.6 7803996.5,614219.5 7803993.5,614212.4 7804032,614224.06 7804039.5,614208.2 7804068.5,614199.9 7804063,614192.3 7804058.5,614173.5 7804048.5,614168.9 7804044,614159.7 7804041.5,614158.44 7804034.5,614159.2 7804030,614161.44 7804019,614167.25 7804004,614169.25 7803998,614169.7 7803996.5,614170.1 7803994,614170 7803993.5,614170 7803991.5,614169.4 7803988.5,614156.1 7803929,614237.06 7803910.5,614237.9 7803911.5,614244.5 7803955))"
"121445","927044 006 1874","170813100600","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","9138.18","45.14","APARTAMENTO","RESIDENCIAL","P2","1","0.005","RUA","DA BATALHA DOS PALMARES","25","31985160","NE425","FRENTE","POLYGON ((614244.5 7803955,614236.9 7803995,614236.3 7803995.5,614235.6 7803996.5,614219.5 7803993.5,614212.4 7804032,614224.06 7804039.5,614208.2 7804068.5,614199.9 7804063,614192.3 7804058.5,614173.5 7804048.5,614168.9 7804044,614159.7 7804041.5,614158.44 7804034.5,614159.2 7804030,614161.44 7804019,614167.25 7804004,614169.25 7803998,614169.7 7803996.5,614170.1 7803994,614170 7803993.5,614170 7803991.5,614169.4 7803988.5,614156.1 7803929,614237.06 7803910.5,614237.9 7803911.5,614244.5 7803955))"
"121607","386040 007 0089","040782300165","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1640","265.04","APARTAMENTO","RESIDENCIAL","P5","1","0.0368","RUA","JOSE GERARDO BESSA","178","31140390","NE232","FRENTE","POLYGON ((611855.56 7800517,611849.3 7800537,611838.25 7800533.5,611837.56 7800533.5,611837 7800533,611836.5 7800532.5,611835.94 7800532,611835.75 7800531.5,611835.44 7800531,611829.4 7800513,611825.2 7800500,611821.4 7800488,611817.9 7800477,611820.8 7800476,611836.75 7800471,611849.8 7800467,611853.8 7800473.5,611853.94 7800478.5,611854.2 7800486,611854.3 7800491,611854.6 7800500,611854.94 7800506.5,611855.56 7800517))"
"121787","776014 039 0011","160832802975","ZPAM","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","NÃO","SIM","SIM","200","0","LOTE VAGO","TERRITORIAL","TE","0","1","RUA","JOSE FLAUSINO","","31970270","NE313","DEMAIS CASOS","POLYGON ((617263.9 7803308,617249.56 7803322.5,617244.75 7803317.5,617240.6 7803313.5,617256.44 7803301.5,617263.9 7803308))"
"121788","776016 013 0010","160806600960","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","264.17","389.57","CASA","RESIDENCIAL","P3","3","1","RUA","MARROM","707","31970735","NE312","ALINHAMENTO","POLYGON ((616970.9 7803448.5,616957.4 7803450,616954.56 7803430,616965.9 7803427.5,616966.44 7803429.5,616968.56 7803438.5,616969.3 7803442,616970.9 7803448.5))"
"121961","823007 008 0015","040399200060","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","300","196","CASA","RESIDENCIAL","P3","1","1","RUA","DEZOITO DE JULHO","611","31160230","NE222","","POLYGON ((611970.75 7801065.5,611963.7 7801072,611961.06 7801069,611955.1 7801063,611949.9 7801057.5,611945.75 7801053,611943.8 7801051,611951.44 7801044.5,611953 7801046,611955.1 7801048.5,611958.94 7801052.5,611960.56 7801054.5,611961.06 7801055,611967.44 7801062,611968.25 7801062.5,611970.75 7801065.5))"
"121963","772031 016 0018","170090900050","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","182.56","CASA","RESIDENCIAL","P1","3","1","RUA","PLOTINO","72","31990310","NE408","FRENTE","POLYGON ((615412.1 7804736.5,615407.75 7804740.5,615406.94 7804741.5,615403.75 7804744.5,615396.4 7804737,615395.06 7804735.5,615383.2 7804723.5,615391.8 7804715.5,615398 7804721.5,615402.9 7804727,615406.75 7804731,615412.1 7804736.5))"
"121964","772031 023 0018","170090900330","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","289","CASA","RESIDENCIAL","P2","2","1","RUA","DOS REGENTES","113","31990320","NE408","ALINHAMENTO","POLYGON ((615390.94 7804800.5,615382.56 7804809,615375.56 7804802,615360.7 7804787.5,615365.3 7804782,615368.56 7804777.5,615369.6 7804779,615378.06 7804787.5,615378.94 7804788,615384.1 7804793.5,615390.94 7804800.5))"
"121965","824021 005 0018","160674100030","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","JOSE JULIO FERREIRA","","31910460","NE212","DEMAIS CASOS","POLYGON ((613385.3 7802281,613373.4 7802290.5,613361.75 7802299.5,613357.1 7802293,613354.7 7802290,613354.1 7802290,613353.56 7802289.5,613377.3 7802271,613377.3 7802271,613377.4 7802271,613385.3 7802281))"
"121966","824030 019A0022","160667900360","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","378.65","138.98","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","JOAQUIM BAETA NEVES","185","31910550","NE212","FRENTE","POLYGON ((613579.7 7802068,613560.56 7802083,613556.94 7802086,613553.44 7802081.5,613549.2 7802076,613571 7802057,613579.7 7802068))"
"121967","823049 014 012X","040386300275","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1440","77","APARTAMENTO","RESIDENCIAL","P3","1","0.0203","RUA","JOAO DE DEUS MATOS","89","31160080","NE222","ALINHAMENTO","POLYGON ((611559.06 7800745.5,611559 7800747,611559 7800747.5,611557.06 7800749.5,611533.9 7800771.5,611525.44 7800779.5,611524.75 7800778.5,611518.4 7800772,611505.9 7800758.5,611504.9 7800757.5,611507.4 7800755,611510.75 7800752,611513.44 7800749.5,611517.06 7800746,611522.7 7800740.5,611525.2 7800738.5,611539.8 7800724.5,611543.2 7800728.5,611559.06 7800745.5))"
"122976","763006 008 0014","160295500080","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","314.18","CASA","RESIDENCIAL","P2","2","1","RUA","ALBERTO FERREIRA FONTES","36","31960180","NE307","FRENTE","POLYGON ((614831.75 7803379,614816.94 7803398,614804.8 7803388.5,614811.8 7803379.5,614812.25 7803379,614813.7 7803377.5,614817.1 7803373.5,614820.3 7803370.5,614822.3 7803368,614823.6 7803369.5,614825.6 7803372,614826.3 7803373,614829.6 7803376.5,614831.75 7803379))"
"122977","761004 023 0019","160189200375","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","159.12","CASA","RESIDENCIAL","P3","1","1","RUA","COSTA","400","31910730","NE302","FRENTE","POLYGON ((613440 7803118,613439.75 7803121.5,613439.06 7803133,613428.9 7803132.5,613421.75 7803132,613420.7 7803132,613420.75 7803131.5,613421.2 7803124,613421.5 7803117.5,613428.9 7803118,613432.9 7803118,613435.9 7803118,613440 7803118))"
"122978","761005 001 0019","160200300050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","285.92","CASA","RESIDENCIAL","P3","1","1","RUA","LIDIA","302","31910650","NE302","FRENTE","POLYGON ((613466.56 7803151,613466.44 7803153.5,613465.7 7803166.5,613450.25 7803165.5,613450.3 7803166.5,613446.75 7803166.5,613447.75 7803149.5,613453.6 7803150,613457.7 7803150.5,613466.56 7803151))"
"122979","761011 008 001X","160192401965","ZP1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","199.16","CASA","RESIDENCIAL","P1","1","0.879043","RUA","FERREIRA DOS SANTOS","249","31910236","NE210","FUNDOS","POLYGON ((613063.6 7802931.5,613062.2 7802934.5,613059.9 7802939.5,613059.44 7802940.5,613058.5 7802942.5,613047.44 7802937.5,613046.56 7802937,613039 7802933.5,613037.9 7802933,613019 7802924.5,613015.4 7802923,613015.06 7802922.5,613020.8 7802912,613023.7 7802913.5,613042.25 7802922,613057.6 7802929,613063.6 7802931.5))"
"122980","761030 023 0010","160235000150","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","162","CASA","RESIDENCIAL","P2","2","1","RUA","LAURA ALVES SILVA","306","31920680","NE303","","POLYGON ((614260.56 7803232.5,614259.94 7803234,614257.6 7803239.5,614255.5 7803244,614253.94 7803247.5,614252.75 7803250.5,614249.25 7803258.5,614248.44 7803260,614241.8 7803257,614237.75 7803255.5,614240 7803250,614246.3 7803234.5,614248.5 7803230.5,614249.7 7803228,614260.56 7803232.5))"
"122192","772050 015 0018","170178100370","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","337.31","CASA","RESIDENCIAL","P1","3","1","RUA","PAULA BARROS","42","31990300","NE408","ALINHAMENTO","POLYGON ((615370.3 7805025.5,615366.94 7805029,615362.3 7805033,615359.1 7805036,615356.94 7805038,615354.56 7805040.5,615353 7805039.5,615347.1 7805035,615335.2 7805026.5,615347.25 7805013.5,615349.75 7805011,615353 7805013.5,615367.25 7805023.5,615370.3 7805025.5))"
"122370","824013 008 0043","160465800100","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","775","86.05","APARTAMENTO","RESIDENCIAL","P3","1","0.04032","RUA","NAIR DUARTE DE BARROS","175","31910250","NE212","FRENTE","POLYGON ((613066.2 7802487.5,613064.4 7802490.5,613061.4 7802494.5,613059.7 7802497,613056.94 7802501,613054.06 7802504,613053.7 7802504.5,613050.8 7802507.5,613047.4 7802511,613046.75 7802511.5,613044.44 7802514,613042.25 7802516.5,613030.9 7802505,613029.6 7802502,613040.75 7802478,613042.25 7802477,613042.75 7802477,613048.56 7802479.5,613050.2 7802480.5,613066.2 7802487.5))"
"122371","824018 003 0018","160673900470","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","378","219.03","CASA","RESIDENCIAL","P4","1","1","RUA","DORESOPOLIS","638","31910442","NE213","FRENTE","POLYGON ((613100.5 7802130.5,613097.5 7802132.5,613087.44 7802138.5,613086.7 7802137,613084.75 7802132.5,613078.56 7802119,613094.5 7802106.5,613100.5 7802130.5))"
"122533","823103 002 4241","040489400385","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","29156.16","359.97","APARTAMENTO","RESIDENCIAL","P4","1","0.00303","AVE","BERNARDO DE VASCONCELOS","2600","31160440","NE238","FRENTE","POLYGON ((612120.8 7801778.5,612083.56 7801835.5,612065.7 7801863,612069.2 7801881,612071.94 7801894,612005.94 7801867.5,611999 7801864,611984.6 7801858.5,611965.7 7801850.5,611946.06 7801842.5,611928.4 7801835,611908.75 7801827,611894.6 7801820.5,611902.2 7801803.5,611933.6 7801728,611932.4 7801727.5,611939.44 7801721,611971.9 7801691.5,611993.7 7801669.5,611997.2 7801666,612001.56 7801662.5,612006.1 7801658,612012.3 7801652,612029.1 7801637,612032.44 7801638,612036.2 7801639.5,612068.3 7801674,612078.44 7801684.5,612096.7 7801703,612100.94 7801708.5,612103.1 7801716,612104.25 7801719.5,612112.6 7801750,612120.8 7801778.5))"
"122534","823103 002 5558","040489400385","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","29156.16","178.2","APARTAMENTO","RESIDENCIAL","P4","1","0.0015","RUA","WILSON MODESTO RIBEIRO","155","31160430","NE238","FRENTE","POLYGON ((612120.8 7801778.5,612083.56 7801835.5,612065.7 7801863,612069.2 7801881,612071.94 7801894,612005.94 7801867.5,611999 7801864,611984.6 7801858.5,611965.7 7801850.5,611946.06 7801842.5,611928.4 7801835,611908.75 7801827,611894.6 7801820.5,611902.2 7801803.5,611933.6 7801728,611932.4 7801727.5,611939.44 7801721,611971.9 7801691.5,611993.7 7801669.5,611997.2 7801666,612001.56 7801662.5,612006.1 7801658,612012.3 7801652,612029.1 7801637,612032.44 7801638,612036.2 7801639.5,612068.3 7801674,612078.44 7801684.5,612096.7 7801703,612100.94 7801708.5,612103.1 7801716,612104.25 7801719.5,612112.6 7801750,612120.8 7801778.5))"
"122535","824004 005 0091","160469900385","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","724","100.16","APARTAMENTO","RESIDENCIAL","P3","1","0.0552","RUA","DORESOPOLIS","293","31910442","NE213","DEMAIS CASOS","POLYGON ((612879 7802465.5,612873.7 7802477,612847.44 7802464.5,612821.3 7802452,612826.56 7802441,612853.06 7802453.5,612879 7802465.5))"
"122536","824088 007 0014","161085100555","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","183","CASA","RESIDENCIAL","P3","2","1","RUA","ONISIO","45","31170825","NE218","","POLYGON ((613333.7 7801453.5,613331.4 7801454.5,613320.5 7801461.5,613319.6 7801462,613317.56 7801463,613312.9 7801466,613308.2 7801469,613305.8 7801465,613303.4 7801461,613302.1 7801459,613307 7801455.5,613311.4 7801453,613313.94 7801451.5,613317.44 7801449,613321.1 7801447,613321.56 7801446.5,613327.25 7801443,613329.1 7801446,613333.7 7801453.5))"
"122537","824106 006 0018","160351300280","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","259.72","CASA","RESIDENCIAL","P2","2","1","RUA","MINISTRO BILAC PINTO","123","31920300","NE218","FUNDOS","POLYGON ((613861.8 7802131,613849.6 7802149.5,613848.1 7802151.5,613846.3 7802154.5,613844.9 7802156.5,613844.6 7802156.5,613841.94 7802154.5,613836.06 7802150.5,613834.94 7802150,613834.5 7802149.5,613843.56 7802136,613847.06 7802130.5,613851.44 7802124,613854.3 7802126,613861.8 7802131))"
"122538","824106 009 0011","160351300020","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","260","CASA","RESIDENCIAL","P2","2","1","RUA","CORONEL ALBERTO GOMES","472","31920280","NE218","","POLYGON ((613833.56 7802129.5,613829.94 7802134.5,613828 7802137.5,613824.56 7802143,613814.44 7802136,613808.06 7802131.5,613806.1 7802130.5,613807.6 7802128,613810.75 7802123,613814.8 7802116.5,613823.3 7802122.5,613824.25 7802123,613833.56 7802129.5))"
"122710","840018 008 0012","160354100025","ZAP","COLETA ALTERNADA","NÃO","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","330.46","CASA","RESIDENCIAL","P3","2","1","RUA","CORNELIA","100","31920260","NE218","FRENTE","POLYGON ((613735.06 7801900.5,613733.94 7801901.5,613733.44 7801902,613726.2 7801911,613718.9 7801906.5,613717.44 7801906,613714.75 7801904,613706.3 7801899,613711.3 7801890.5,613714 7801887,613714.9 7801886,613731.56 7801897.5,613735.06 7801900.5))"
"122711","850001 021 0318","040577000040","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3222","56.65","APARTAMENTO","RESIDENCIAL","P3","1","0.0129","RUA","JOSE CLETO","1859","31155290","NE101","DEMAIS CASOS","POLYGON ((610261.7 7802299,610260.1 7802306,610252.44 7802354.5,610251.4 7802359.5,610236.75 7802357,610185.75 7802349,610175.9 7802346,610170 7802345,610169.94 7802344.5,610169.9 7802343.5,610186.2 7802331.5,610211.44 7802313,610234.3 7802296.5,610235.9 7802295.5,610237.6 7802295,610238.75 7802295,610242.7 7802295.5,610261.7 7802299))"
"120517","398027 022 012X","040491300375","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1080","45.79","SALA","NAO RESIDENCIAL","P3","1","0.01342","RUA","JOVIANO NAVES","15","31155710","NE207","DEMAIS CASOS","POLYGON ((611885.9 7802140,611885.8 7802141.5,611885.3 7802142,611867.25 7802155.5,611864.6 7802157.5,611861.9 7802159.5,611847.5 7802140.5,611847.06 7802140,611840.25 7802131,611864.8 7802113,611871.9 7802122,611885.6 7802139.5,611885.9 7802140))"
"120523","927075 023 0050","170040400020","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","432","60.3","APARTAMENTO","RESIDENCIAL","P3","1","0.14024","RUA","SANTA MARIA","130","31980420","NE405","FRENTE","POLYGON ((613644.75 7804945.5,613644.56 7804946,613638.75 7804956,613629.44 7804971.5,613626.44 7804976.5,613625.6 7804976,613616.2 7804969,613625.75 7804956,613636.7 7804940.5,613644.75 7804945.5))"
"120666","824098 001 0080","160125600005","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","716.82","77.95","APARTAMENTO","RESIDENCIAL","P3","1","0.03627","RUA","SANTA IZABEL","21","31920182","NE218","FRENTE","POLYGON ((613971.3 7801705.5,613967.5 7801707.5,613960.7 7801711,613958.44 7801712,613952.56 7801713.5,613946.2 7801715,613942.1 7801716,613941.2 7801712.5,613939.2 7801704,613935.06 7801687,613946 7801684.5,613946.5 7801684.5,613951.4 7801684,613951.7 7801684,613953.56 7801684.5,613955.4 7801685,613959 7801688,613963.1 7801692,613970.4 7801703,613971.3 7801705.5))"
"121123","429009 021 0075","160021200015","ZA","COLETA DIARIA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","31","LOJA","NAO RESIDENCIAL","P3","1","0.090705","RUA","DOUTOR JULIO OTAVIANO FERREIRA","621","31170200","NE223","LOJA COMUM","POLYGON ((612666.5 7800514,612646.9 7800527.5,612638.4 7800515.5,612655 7800503.5,612656 7800503,612657.06 7800503,612658.56 7800503.5,612659.56 7800504,612666.5 7800514))"
"121130","766027 015 002X","170305200440","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","77.93","GALPAO","NAO RESIDENCIAL","P1","1","0.342053","RUA","PAPA GREGORIO I","20","31870280","NE406","DEMAIS CASOS","POLYGON ((614795.44 7805072.5,614791.4 7805083.5,614778.06 7805079,614763.06 7805074,614762.56 7805074,614764.5 7805068.5,614766.56 7805063,614769 7805064,614774.06 7805065.5,614781.75 7805068,614795.44 7805072.5))"
"121295","824001 002B003X","160693000040","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","214.96","121.57","CASA","RESIDENCIAL","P3","1","0.30744","RUA","AMERICO CAMPOLINA REZENDE","146","31910350","NE211","FRENTE","POLYGON ((613293.06 7802739,613292.06 7802740.5,613287.06 7802745.5,613286.75 7802746,613281.1 7802728.5,613280.06 7802725.5,613277.9 7802719,613285.9 7802716.5,613288 7802723,613290.56 7802731,613293.06 7802739))"
"121296","824042 017A0056","160686800050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","420","110.1","APARTAMENTO","RESIDENCIAL","P3","1","0.1077","RUA","MARIA LUCIA GARCIA","265","31910390","NE212","FRENTE","POLYGON ((613421.6 7802649,613398.7 7802667,613398.1 7802667.5,613397.4 7802657.5,613397.44 7802653.5,613414.94 7802640,613421.6 7802649))"
"121449","348020 303 0011","040677300050","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","293.85","0","LOTE VAGO","TERRITORIAL","TE","1","1","AVE","BERNARDO DE VASCONCELOS","1040","31150000","NE108","TERRITORIAL","POLYGON ((610767.75 7800921.5,610765.4 7800932.5,610762.25 7800944.5,610760.56 7800950,610758.4 7800948,610753.94 7800943.5,610748.4 7800937.5,610739.1 7800927.5,610705.56 7800890.5,610705.25 7800890.5,610707.75 7800887,610747.5 7800897,610757.2 7800899,610754.94 7800910,610754.25 7800913.5,610753.1 7800919,610767.75 7800921.5))"
"121452","776065 011 2251","161076301660","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","18932.82","53.06","APARTAMENTO","RESIDENCIAL","P3","1","0.003682","RUA","DOS BORGES","990","31975270","NE317","FRENTE","POLYGON ((616890.5 7805143.5,616864 7805162,616849.1 7805167.5,616831.6 7805171,616818.75 7805172,616808.06 7805170,616796.06 7805163.5,616789.75 7805159.5,616786.3 7805157,616778 7805149.5,616776.6 7805148,616775.4 7805146.5,616763.25 7805132,616754.56 7805119.5,616745.06 7805106.5,616738.56 7805094.5,616729.4 7805080.5,616719.9 7805065,616706.2 7805038.5,616705.5 7805037.5,616706.5 7805031.5,616705.75 7805030,616744.56 7805035,616773.75 7805039.5,616774.44 7805035,616777.1 7805015.5,616782.3 7804977.5,616795.75 7804979,616820.4 7804981.5,616826.4 7804982,616860.6 7805032,616866.8 7805028,616870.4 7805052,616872.25 7805072.5,616876.2 7805105,616881.1 7805112.5,616890.5 7805143.5))"
"584919","429029 044 0026","160097500645","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","443","98.95","APARTAMENTO","RESIDENCIAL","P3","1","0.1178","RUA","NELSON SOARES DE FARIA","119","31170030","NE236","DEMAIS CASOS","POLYGON ((612399.06 7799920,612398.75 7799923.5,612398.7 7799924,612396.4 7799950,612384.2 7799949,612383.1 7799919.5,612385.5 7799919.5,612394.56 7799920,612399.06 7799920))"
"584920","429020 020 0180","160003600230","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1580","538.66","APARTAMENTO","RESIDENCIAL","P5","1","0.09","RUA","VEREADOR TEIXEIRA DE AZEREDO","176","31170140","NE236","FRENTE","POLYGON ((612835.4 7800139,612825.7 7800146,612815.75 7800152.5,612805.5 7800159.5,612795.9 7800166,612790.25 7800170,612777.9 7800162,612769.06 7800156.5,612776.3 7800136,612777.5 7800137,612780.7 7800137.5,612783.1 7800137.5,612786.94 7800137,612791 7800135,612795 7800130.5,612796.6 7800124.5,612835.4 7800139))"
