ID_OBRART;TIPO_OBRA_DE_ARTE;DENOMINACAO;GEOMETRIA
285;PASSARELA;;POLYGON ((602888.37 7791307.65, 602887.61 7791309.56, 602881.12 7791307.37, 602882.47 7791303.75, 602903.56 7791310.56, 602903.98 7791309.43, 602906.54 7791310.27, 602914.07 7791286.57, 602880.62 7791276.21, 602881.78 7791272.76, 602900.74 7791278.29, 602900.19 7791279.74, 602916.81 7791285.04, 602908.51 7791310.72, 602921.52 7791314.15, 602920.24 7791317.98, 602888.37 7791307.65))
286;PASSARELA;;POLYGON ((605451.12 7798314.05, 605480.57 7798335.09, 605506.88 7798353.82, 605467.71 7798408.94, 605513.42 7798441.98, 605512.57 7798443.02, 605485.52 7798424.85, 605464.18 7798409.83, 605495.67 7798366.05, 605504.02 7798354.14, 605477.38 7798335.23, 605449.66 7798315.79, 605451.12 7798314.05))
287;PASSARELA;PASSARELA QUATRO MIL CENTO E SESSENTA E SETE;POLYGON ((606627.25 7799367.23, 606630.82 7799364.70, 606641.20 7799385.07, 606639.56 7799385.91, 606630.26 7799367.67, 606629.87 7799367.86, 606645.05 7799397.63, 606641.49 7799399.38, 606636.25 7799389.35, 606580.89 7799418.31, 606554.94 7799375.99, 606554.49 7799376.27, 606570.32 7799402.51, 606568.96 7799403.33, 606551.36 7799374.16, 606555.17 7799372.24, 606580.81 7799414.45, 606581.10 7799414.30, 606632.99 7799386.75, 606635.85 7799385.24, 606641.19 7799395.62, 606641.69 7799395.36, 606627.25 7799367.23))
288;PASSARELA;;POLYGON ((607751.58 7796804.02, 607715.62 7796890.18, 607714.45 7796892.92, 607720.33 7796895.62, 607728.81 7796898.93, 607728.69 7796900.66, 607719.63 7796897.53, 607713.31 7796894.82, 607704.61 7796890.65, 607692.15 7796885.44, 607677.26 7796879.33, 607677.10 7796879.26, 607676.26 7796880.37, 607674.43 7796884.63, 607672.90 7796884.02, 607675.03 7796878.41, 607664.34 7796874.41, 607658.75 7796872.15, 607651.35 7796869.14, 607642.08 7796865.62, 607642.88 7796863.67, 607661.57 7796870.99, 607675.55 7796876.79, 607692.62 7796883.60, 607712.59 7796892.00, 607749.55 7796803.42, 607751.58 7796804.02))
289;PASSARELA;;POLYGON ((604578.10 7797020.23, 604576.33 7797019.30, 604604.02 7796982.98, 604616.79 7796965.46, 604618.42 7796963.33, 604608.65 7796955.76, 604608.34 7796955.52, 604609.75 7796953.30, 604612.74 7796955.76, 604613.52 7796956.41, 604619.88 7796961.42, 604622.42 7796958.10, 604623.47 7796957.04, 604625.45 7796956.11, 604626.81 7796955.97, 604628.92 7796956.10, 604630.50 7796956.81, 604631.67 7796957.74, 604632.55 7796958.79, 604633.28 7796960.44, 604633.35 7796961.96, 604633.15 7796963.23, 604632.78 7796964.69, 604632.28 7796965.64, 604631.32 7796966.90, 604630.11 7796967.65, 604628.47 7796968.01, 604626.01 7796967.86, 604623.62 7796966.92, 604620.47 7796964.57, 604618.88 7796966.64, 604605.43 7796983.97, 604595.53 7796996.86, 604587.79 7797007.02, 604578.10 7797020.23), (604621.83 7796962.79, 604625.28 7796965.38, 604626.79 7796965.88, 604628.94 7796965.73, 604630.12 7796965.09, 604630.99 7796964.02, 604631.41 7796962.51, 604631.18 7796960.90, 604630.35 7796959.69, 604628.90 7796958.93, 604627.38 7796958.60, 604625.94 7796958.64, 604624.89 7796958.98, 604621.83 7796962.79))
290;PASSARELA;PASSARELA VEREADOR GERALDO SILVA;POLYGON ((604114.32 7796568.18, 604081.42 7796590.82, 604080.01 7796591.80, 604096.37 7796616.04, 604096.55 7796617.31, 604096.22 7796618.21, 604095.50 7796618.91, 604094.87 7796619.42, 604093.94 7796619.64, 604093.31 7796619.59, 604092.61 7796619.22, 604091.67 7796618.34, 604073.89 7796591.94, 604075.40 7796590.87, 604093.65 7796617.03, 604093.98 7796617.11, 604094.13 7796616.95, 604094.14 7796616.75, 604078.67 7796594.18, 604077.82 7796592.88, 604077.70 7796592.24, 604077.70 7796591.60, 604077.75 7796591.12, 604078.06 7796590.69, 604112.47 7796566.90, 604131.88 7796553.35, 604125.38 7796543.00, 604132.38 7796537.78, 604133.72 7796537.74, 604135.22 7796538.10, 604137.90 7796541.92, 604141.60 7796547.56, 604141.42 7796548.92, 604138.77 7796551.39, 604133.10 7796555.33, 604114.32 7796568.18), (604133.38 7796551.83, 604139.28 7796547.86, 604133.56 7796540.04, 604132.05 7796540.96, 604128.05 7796543.96, 604133.38 7796551.83))
291;PASSARELA;;POLYGON ((606281.11 7795735.70, 606301.07 7795723.54, 606307.01 7795687.43, 606309.79 7795651.94, 606312.81 7795652.22, 606310.22 7795688.14, 606303.68 7795725.52, 606282.73 7795737.93, 606281.11 7795735.70))
292;PASSARELA;;POLYGON ((606026.85 7794833.17, 606045.49 7794809.69, 606035.08 7794801.70, 606037.27 7794798.75, 606043.55 7794803.75, 606042.61 7794804.94, 606037.38 7794801.24, 606037.27 7794801.41, 606046.43 7794808.31, 606055.67 7794816.04, 606064.45 7794824.27, 606070.84 7794830.90, 606077.55 7794838.36, 606082.63 7794844.33, 606088.46 7794851.40, 606088.83 7794851.16, 606080.43 7794841.07, 606075.49 7794835.40, 606069.55 7794828.99, 606060.91 7794820.38, 606055.93 7794815.80, 606052.29 7794812.71, 606044.44 7794806.32, 606045.43 7794805.11, 606057.12 7794815.39, 606064.19 7794822.13, 606074.91 7794833.00, 606090.94 7794851.93, 606088.23 7794853.88, 606078.19 7794841.60, 606072.75 7794835.32, 606068.01 7794830.43, 606062.61 7794824.92, 606057.72 7794820.39, 606046.67 7794810.68, 606028.23 7794834.26, 606026.85 7794833.17))
293;PASSARELA;;POLYGON ((605430.92 7793145.56, 605431.11 7793144.02, 605436.09 7793144.52, 605436.34 7793142.89, 605450.19 7793144.48, 605469.91 7793146.12, 605497.85 7793148.53, 605490.21 7793169.89, 605489.90 7793173.94, 605493.33 7793174.57, 605493.02 7793175.85, 605488.66 7793175.13, 605488.87 7793169.50, 605495.62 7793149.84, 605488.40 7793149.16, 605488.35 7793149.94, 605475.72 7793149.45, 605458.67 7793148.31, 605449.89 7793147.65, 605435.92 7793146.14, 605430.92 7793145.56), (605477.31 7793148.12, 605471.47 7793147.57, 605449.97 7793145.83, 605437.77 7793144.37, 605437.72 7793144.75, 605449.97 7793146.14, 605468.20 7793147.55, 605474.91 7793148.05, 605477.31 7793148.12), (605488.40 7793149.16, 605488.40 7793149.16, 605477.34 7793148.12, 605477.31 7793148.12, 605488.40 7793149.16))
294;PASSARELA;;POLYGON ((607359.11 7788813.11, 607357.46 7788816.31, 607310.68 7788821.48, 607289.48 7788824.26, 607283.28 7788827.24, 607281.52 7788823.75, 607282.78 7788823.05, 607281.83 7788820.79, 607284.67 7788819.21, 607278.06 7788805.28, 607263.64 7788780.24, 607265.89 7788779.25, 607268.35 7788783.13, 607277.26 7788798.91, 607287.93 7788817.68, 607290.37 7788820.24, 607303.16 7788818.42, 607334.97 7788815.35, 607359.11 7788813.11))
295;PASSARELA;;MULTIPOLYGON (((608650.21 7788879.72, 608650.17 7788878.04, 608650.30 7788876.55, 608650.67 7788875.13, 608651.13 7788874.02, 608651.79 7788872.91, 608653.55 7788870.47, 608654.62 7788869.53, 608655.37 7788869.05, 608656.35 7788868.48, 608659.06 7788867.52, 608660.48 7788867.24, 608664.41 7788867.30, 608667.22 7788867.96, 608676.15 7788870.65, 608697.25 7788876.31, 608702.15 7788877.56, 608703.65 7788871.82, 608706.08 7788862.78, 608708.35 7788863.44, 608706.00 7788872.71, 608704.54 7788878.17, 608707.89 7788879.02, 608709.31 7788879.51, 608710.40 7788880.17, 608711.18 7788880.85, 608711.89 7788881.69, 608712.67 7788883.30, 608712.83 7788884.54, 608712.78 7788886.09, 608712.43 7788887.55, 608711.84 7788888.54, 608710.86 7788889.65, 608709.78 7788890.53, 608708.55 7788891.14, 608707.65 7788891.35, 608706.29 7788891.24, 608704.92 7788890.83, 608703.83 7788890.40, 608702.58 7788889.56, 608701.54 7788888.49, 608700.88 7788887.25, 608700.55 7788886.18, 608700.57 7788883.52, 608701.48 7788880.06, 608701.26 7788880.00, 608688.80 7788876.80, 608677.28 7788873.56, 608667.98 7788870.79, 608662.92 7788869.38, 608660.55 7788869.38, 608658.71 7788869.99, 608656.50 7788870.89, 608654.50 7788872.76, 608652.66 7788876.45, 608652.39 7788878.40, 608652.39 7788878.46, 608653.92 7788890.76, 608654.75 7788896.25, 608655.47 7788897.96, 608656.00 7788898.69, 608656.78 7788899.21, 608657.54 7788899.48, 608659.21 7788899.58, 608660.25 7788899.25, 608661.09 7788898.74, 608661.72 7788898.09, 608662.31 7788896.98, 608662.39 7788895.49, 608660.82 7788883.73, 608662.98 7788883.64, 608664.06 7788890.97, 608664.47 7788894.38, 608664.34 7788896.66, 608664.16 7788897.57, 608663.62 7788898.94, 608662.97 7788899.86, 608662.32 7788900.71, 608661.54 7788901.23, 608660.78 7788901.61, 608659.76 7788901.93, 608658.76 7788902.01, 608656.97 7788901.83, 608656.15 7788901.54, 608655.23 7788900.95, 608654.45 7788900.34, 608653.21 7788899.05, 608652.61 7788897.54, 608652.19 7788895.60, 608651.11 7788886.98, 608650.21 7788879.72), (608703.84 7788880.70, 608703.34 7788882.53, 608702.96 7788884.20, 608702.94 7788885.25, 608703.11 7788886.30, 608703.64 7788887.38, 608704.03 7788887.80, 608704.54 7788888.06, 608705.07 7788888.31, 608705.67 7788888.53, 608706.41 7788888.70, 608707.21 7788888.76, 608708.04 7788888.58, 608708.66 7788888.30, 608709.28 7788887.88, 608709.94 7788887.26, 608710.40 7788886.30, 608710.65 7788885.44, 608710.72 7788884.83, 608710.52 7788883.96, 608709.94 7788882.99, 608709.04 7788882.23, 608708.19 7788881.88, 608703.84 7788880.70)))
296;PASSARELA;;POLYGON ((610164.32 7790928.32, 610165.21 7790927.94, 610173.30 7790947.86, 610173.99 7790947.69, 610162.59 7790917.60, 610222.61 7790895.47, 610233.14 7790925.61, 610233.67 7790925.38, 610224.47 7790900.03, 610225.81 7790899.63, 610236.29 7790926.67, 610232.37 7790927.97, 610221.04 7790897.97, 610165.19 7790918.87, 610176.17 7790948.89, 610172.83 7790950.05, 610164.32 7790928.32))
297;PASSARELA;;POLYGON ((610296.29 7808115.92, 610256.16 7808098.62, 610256.13 7808098.67, 610296.28 7808115.96, 610301.99 7808114.85, 610310.36 7808106.77, 610366.42 7808137.39, 610366.45 7808137.34, 610359.24 7808133.35, 610360.36 7808131.43, 610369.24 7808136.34, 610359.99 7808156.49, 610356.27 7808154.92, 610363.15 7808139.67, 610363.13 7808139.66, 610356.25 7808154.90, 610352.30 7808153.09, 610359.35 7808137.74, 610359.33 7808137.73, 610355.31 7808146.53, 610353.32 7808145.66, 610357.92 7808135.15, 610361.85 7808137.25, 610354.98 7808152.64, 610355.01 7808152.65, 610361.89 7808137.26, 610365.57 7808139.24, 610358.78 7808154.28, 610358.81 7808154.29, 610365.60 7808139.23, 610310.65 7808109.69, 610303.63 7808116.26, 610303.99 7808118.14, 610297.16 7808119.37, 610297.16 7808119.39, 610302.05 7808120.63, 610301.50 7808122.08, 610294.93 7808120.20, 610295.72 7808118.08, 610302.27 7808116.69, 610302.28 7808116.67, 610295.71 7808118.06, 610252.88 7808099.81, 610254.62 7808095.61, 610297.20 7808114.00, 610296.29 7808115.92))
298;PASSARELA;;POLYGON ((606460.79 7790017.80, 606461.84 7790018.46, 606438.52 7790044.82, 606439.19 7790045.32, 606462.23 7790019.85, 606506.80 7790059.49, 606469.14 7790101.17, 606470.36 7790101.79, 606469.61 7790102.94, 606462.53 7790098.53, 606495.68 7790054.33, 606497.59 7790055.73, 606466.92 7790097.87, 606467.63 7790098.45, 606503.41 7790060.18, 606462.24 7790022.84, 606439.96 7790047.51, 606436.65 7790044.37, 606460.79 7790017.80))
299;PASSARELA;;POLYGON ((607155.11 7788482.86, 607109.75 7788505.43, 607106.66 7788499.12, 607115.41 7788494.91, 607116.59 7788497.08, 607155.11 7788478.07, 607158.01 7788476.63, 607177.37 7788467.32, 607208.65 7788451.89, 607248.17 7788432.51, 607317.62 7788398.32, 607348.48 7788382.96, 607390.84 7788362.15, 607438.18 7788338.96, 607479.60 7788318.53, 607481.61 7788322.77, 607464.96 7788330.56, 607425.58 7788349.94, 607381.97 7788371.44, 607346.98 7788388.57, 607319.15 7788402.72, 607250.09 7788436.70, 607249.86 7788436.23, 607159.23 7788480.81, 607155.11 7788482.86))
300;PASSARELA;;POLYGON ((607155.11 7788569.78, 607160.86 7788580.47, 607173.99 7788605.19, 607180.02 7788616.53, 607185.66 7788627.13, 607193.64 7788642.13, 607201.21 7788656.43, 607208.45 7788670.11, 607216.05 7788684.33, 607234.68 7788719.08, 607241.40 7788732.22, 607252.80 7788753.56, 607260.29 7788767.45, 607258.50 7788768.44, 607237.72 7788729.54, 607214.46 7788685.57, 607201.66 7788661.30, 607188.98 7788637.79, 607177.79 7788616.40, 607169.10 7788600.19, 607159.04 7788581.57, 607155.11 7788574.15, 607139.83 7788545.88, 607116.25 7788502.20, 607118.75 7788500.95, 607135.25 7788531.73, 607141.83 7788545.11, 607155.11 7788569.78))
301;PASSARELA;;POLYGON ((607631.41 7803453.52, 607650.32 7803451.00, 607650.89 7803458.93, 607632.10 7803460.28, 607632.05 7803459.40, 607631.92 7803457.75, 607631.76 7803456.12, 607631.60 7803454.98, 607631.62 7803454.97, 607631.41 7803453.52))
302;PASSARELA;;POLYGON ((607626.23 7803435.52, 607643.29 7803428.47, 607646.01 7803435.59, 607628.59 7803441.69, 607628.43 7803441.19, 607628.12 7803440.32, 607627.64 7803438.99, 607627.24 7803437.95, 607626.58 7803436.33, 607626.23 7803435.52))
303;PASSARELA;;POLYGON ((607564.44 7803535.85, 607564.60 7803535.88, 607565.66 7803535.77, 607567.37 7803535.62, 607569.40 7803535.40, 607570.63 7803535.23, 607570.94 7803535.18, 607573.01 7803551.91, 607566.08 7803552.74, 607564.44 7803535.85))
304;PASSARELA;;POLYGON ((607582.88 7803532.36, 607584.83 7803531.69, 607586.39 7803531.10, 607587.74 7803530.56, 607589.07 7803530.00, 607595.71 7803545.84, 607588.99 7803548.44, 607582.88 7803532.36))
305;PASSARELA;;POLYGON ((607867.21 7800600.55, 607863.87 7800603.89, 607852.19 7800593.34, 607854.93 7800590.67, 607861.77 7800596.73, 607869.12 7800588.85, 607870.32 7800590.05, 607875.05 7800585.32, 607877.58 7800587.86, 607885.39 7800580.05, 607888.02 7800582.68, 607853.23 7800621.21, 607829.11 7800648.12, 607830.05 7800648.83, 607804.11 7800678.06, 607800.89 7800675.35, 607823.57 7800650.45, 607820.86 7800647.82, 607818.49 7800650.75, 607810.83 7800643.89, 607812.14 7800642.58, 607813.04 7800643.48, 607816.13 7800640.39, 607824.71 7800648.97, 607855.84 7800614.48, 607886.12 7800582.81, 607885.99 7800582.68, 607869.68 7800599.01, 607867.35 7800596.69, 607875.91 7800588.12, 607875.66 7800587.88, 607871.09 7800592.46, 607869.85 7800591.22, 607861.63 7800599.46, 607855.28 7800593.12, 607855.11 7800593.29, 607863.52 7800601.70, 607865.93 7800599.28, 607867.21 7800600.55))
306;PASSARELA;;POLYGON ((605487.95 7801823.10, 605487.47 7801821.27, 605488.26 7801821.14, 605496.39 7801819.85, 605497.38 7801819.70, 605497.71 7801821.59, 605496.72 7801821.74, 605488.81 7801822.96, 605487.95 7801823.10))
307;PASSARELA;;POLYGON ((607094.37 7800077.94, 607096.39 7800073.84, 607072.35 7800061.19, 607074.21 7800057.90, 607138.98 7800091.66, 607136.69 7800095.58, 607134.92 7800094.55, 607136.14 7800092.43, 607074.71 7800060.13, 607074.68 7800060.17, 607100.22 7800073.77, 607097.42 7800079.75, 607073.75 7800124.12, 607138.25 7800155.81, 607138.28 7800155.78, 607092.54 7800133.20, 607093.42 7800131.85, 607140.97 7800155.21, 607138.99 7800158.17, 607070.47 7800124.41, 607094.37 7800077.94))
308;PASSARELA;;POLYGON ((611168.90 7802768.53, 611169.81 7802766.09, 611225.28 7802782.50, 611246.67 7802709.85, 611270.45 7802716.25, 611271.02 7802716.55, 611268.92 7802724.58, 611246.50 7802718.66, 611226.70 7802785.58, 611226.69 7802785.56, 611168.90 7802768.53), (611247.19 7802716.32, 611267.17 7802721.34, 611268.21 7802718.38, 611248.20 7802712.90, 611247.19 7802716.32), (611246.50 7802718.66, 611247.19 7802716.32, 611247.18 7802716.32, 611246.49 7802718.66, 611246.50 7802718.66))
309;PASSARELA;;POLYGON ((605363.24 7795708.14, 605363.43 7795705.98, 605364.33 7795704.31, 605366.50 7795702.65, 605377.26 7795694.44, 605387.15 7795687.13, 605401.22 7795676.51, 605409.56 7795670.11, 605411.43 7795669.17, 605412.83 7795668.71, 605414.46 7795668.85, 605416.02 7795669.27, 605417.12 7795670.04, 605418.15 7795671.00, 605420.36 7795674.71, 605430.74 7795690.68, 605433.40 7795696.08, 605440.91 7795711.52, 605439.00 7795712.36, 605428.58 7795691.36, 605416.06 7795672.43, 605415.09 7795671.71, 605414.17 7795671.32, 605413.10 7795671.25, 605411.86 7795671.76, 605400.72 7795679.84, 605385.20 7795691.51, 605370.59 7795702.48, 605371.16 7795702.63, 605371.82 7795702.91, 605372.70 7795703.48, 605373.36 7795704.16, 605374.25 7795705.70, 605374.61 7795706.60, 605374.87 7795708.02, 605374.59 7795709.67, 605374.03 7795711.27, 605372.62 7795712.83, 605371.11 7795713.70, 605369.63 7795713.97, 605367.89 7795713.85, 605365.98 7795713.12, 605364.35 7795711.63, 605363.59 7795710.13, 605363.24 7795708.14), (605370.50 7795702.55, 605366.02 7795705.91, 605365.74 7795706.48, 605365.58 7795707.58, 605365.61 7795708.65, 605365.93 7795709.57, 605366.68 7795710.62, 605367.44 7795711.19, 605368.38 7795711.58, 605369.27 7795711.67, 605370.57 7795711.36, 605371.18 7795710.86, 605372.06 7795709.62, 605372.55 7795708.13, 605372.38 7795706.72, 605371.58 7795705.49, 605370.36 7795704.76, 605368.04 7795704.40, 605370.50 7795702.55), (605370.59 7795702.48, 605370.59 7795702.48, 605370.50 7795702.55, 605370.59 7795702.48))
310;PASSARELA;;POLYGON ((604310.92 7794988.19, 604346.94 7794970.34, 604339.49 7794955.76, 604329.25 7794934.12, 604332.88 7794932.36, 604327.96 7794922.22, 604330.47 7794921.10, 604335.48 7794930.96, 604347.87 7794955.76, 604348.19 7794956.39, 604354.37 7794968.76, 604351.86 7794969.89, 604344.85 7794955.76, 604334.32 7794934.57, 604333.20 7794935.09, 604343.16 7794955.57, 604343.27 7794955.76, 604352.11 7794971.30, 604351.51 7794971.62, 604348.83 7794973.02, 604343.91 7794975.60, 604339.35 7794977.99, 604337.29 7794979.07, 604334.09 7794980.74, 604332.36 7794981.65, 604329.01 7794983.41, 604327.17 7794984.37, 604322.18 7794986.98, 604318.39 7794988.96, 604315.30 7794990.58, 604310.92 7794988.19))
311;PASSARELA;;POLYGON ((604037.58 7793300.95, 604037.49 7793299.61, 604037.67 7793297.93, 604038.31 7793296.13, 604039.20 7793294.73, 604040.52 7793293.64, 604041.88 7793292.96, 604043.08 7793292.57, 604044.43 7793292.43, 604045.56 7793292.43, 604046.73 7793292.66, 604047.93 7793293.12, 604049.19 7793293.95, 604050.07 7793294.84, 604050.68 7793295.74, 604051.25 7793297.05, 604051.60 7793298.66, 604051.66 7793300.30, 604051.41 7793301.55, 604050.96 7793302.86, 604050.21 7793304.02, 604049.18 7793305.01, 604047.97 7793305.79, 604046.67 7793306.37, 604045.26 7793306.68, 604044.22 7793306.73, 604043.08 7793306.52, 604047.68 7793314.68, 604064.60 7793343.87, 604070.48 7793353.95, 604073.18 7793359.36, 604071.34 7793360.30, 604064.24 7793347.99, 604046.39 7793316.79, 604038.41 7793303.11, 604037.98 7793302.20, 604037.58 7793300.95), (604042.16 7793304.88, 604041.04 7793302.86, 604041.85 7793303.44, 604043.12 7793304.14, 604044.08 7793304.29, 604044.99 7793304.32, 604045.12 7793304.30, 604046.14 7793304.08, 604048.20 7793302.74, 604048.94 7793301.71, 604049.46 7793300.02, 604049.35 7793298.52, 604048.92 7793296.95, 604048.36 7793296.20, 604048.13 7793295.97, 604046.96 7793295.17, 604045.70 7793294.74, 604044.21 7793294.60, 604043.03 7793294.85, 604041.79 7793295.56, 604040.85 7793296.44, 604040.23 7793297.54, 604039.73 7793298.83, 604039.72 7793300.10, 604040.19 7793301.38, 604042.16 7793304.88), (604043.08 7793306.52, 604042.16 7793304.88, 604043.06 7793306.52, 604043.08 7793306.52))
312;PASSARELA;;POLYGON ((604676.67 7792465.07, 604677.07 7792464.38, 604678.97 7792460.92, 604680.12 7792459.42, 604681.78 7792458.10, 604683.24 7792457.37, 604685.17 7792456.94, 604686.67 7792457.00, 604688.21 7792457.55, 604689.58 7792458.32, 604690.62 7792459.18, 604691.54 7792460.37, 604692.28 7792461.87, 604692.60 7792463.09, 604692.68 7792464.34, 604692.49 7792465.59, 604691.94 7792467.07, 604691.03 7792468.45, 604689.77 7792469.69, 604688.98 7792470.31, 604687.06 7792471.09, 604685.33 7792471.31, 604683.84 7792471.14, 604681.89 7792470.33, 604677.55 7792468.04, 604670.89 7792479.75, 604668.94 7792478.72, 604675.58 7792467.00, 604624.51 7792440.12, 604625.54 7792438.15, 604682.83 7792468.32, 604684.41 7792468.97, 604685.31 7792469.07, 604686.49 7792468.92, 604687.85 7792468.37, 604688.30 7792468.02, 604689.31 7792467.03, 604689.95 7792466.06, 604690.33 7792465.03, 604690.45 7792464.24, 604690.40 7792463.44, 604690.20 7792462.65, 604689.65 7792461.56, 604689.02 7792460.74, 604688.32 7792460.16, 604687.28 7792459.58, 604686.24 7792459.21, 604685.37 7792459.17, 604683.98 7792459.48, 604682.98 7792459.98, 604681.72 7792460.99, 604680.84 7792462.14, 604678.64 7792466.11, 604676.67 7792465.07))
313;PASSARELA;;POLYGON ((602911.16 7794254.26, 602911.42 7794257.30, 602884.78 7794259.55, 602884.87 7794260.59, 602911.51 7794258.33, 602911.78 7794261.28, 602882.24 7794263.65, 602881.55 7794256.97, 602911.16 7794254.26))
314;PASSARELA;;POLYGON ((603534.19 7793178.61, 603537.81 7793204.38, 603504.44 7793209.97, 603503.48 7793205.93, 603534.76 7793200.71, 603535.12 7793202.67, 603506.03 7793207.63, 603506.05 7793207.70, 603535.84 7793202.67, 603532.31 7793178.93, 603528.67 7793155.79, 603499.30 7793160.41, 603498.65 7793156.23, 603517.41 7793153.28, 603517.69 7793155.02, 603500.23 7793157.77, 603500.34 7793158.46, 603530.29 7793153.75, 603534.19 7793178.61))
315;PASSARELA;;POLYGON ((610161.28 7802400.10, 610158.09 7802401.81, 610131.62 7802354.05, 610091.75 7802375.92, 610095.36 7802382.47, 610094.04 7802383.19, 610090.43 7802376.65, 610088.55 7802377.68, 610065.91 7802336.70, 610069.18 7802334.92, 610090.52 7802373.67, 610132.14 7802350.91, 610158.75 7802399.82, 610159.21 7802399.50, 610142.46 7802369.56, 610143.94 7802368.89, 610161.28 7802400.10), (610089.18 7802374.40, 610068.54 7802337.11, 610068.03 7802337.44, 610089.00 7802374.50, 610089.18 7802374.40))
316;PASSARELA;;POLYGON ((610483.57 7803499.65, 610481.57 7803490.80, 610483.55 7803490.36, 610485.54 7803499.21, 610483.57 7803499.65))
317;PASSARELA;PASSARELA INTEGRACAO DA ESTACAO VILARINHO;POLYGON ((610110.93 7807850.56, 610101.26 7807853.91, 610093.81 7807860.28, 610085.41 7807851.42, 610110.32 7807842.29, 610140.64 7807870.44, 610138.49 7807876.26, 610110.93 7807850.56))
318;PASSARELA;;POLYGON ((610568.65 7807649.89, 610567.63 7807649.57, 610569.61 7807644.64, 610571.76 7807640.17, 610527.95 7807620.71, 610524.04 7807629.63, 610522.57 7807629.03, 610526.50 7807620.07, 610525.33 7807619.55, 610516.06 7807642.37, 610506.30 7807638.28, 610507.08 7807636.67, 610515.50 7807640.25, 610523.14 7807622.68, 610540.38 7807583.89, 610542.02 7807584.67, 610545.38 7807578.09, 610546.16 7807578.64, 610543.51 7807585.27, 610528.64 7807619.15, 610560.19 7807633.27, 610572.37 7807638.89, 610575.87 7807631.55, 610578.96 7807624.50, 610587.05 7807605.71, 610590.42 7807597.37, 610591.46 7807598.02, 610588.92 7807605.15, 610590.61 7807606.05, 610584.13 7807621.03, 610574.80 7807641.52, 610572.98 7807640.72, 610568.65 7807649.89), (610526.57 7807618.22, 610527.20 7807618.50, 610541.47 7807586.02, 610540.96 7807585.73, 610526.57 7807618.22), (610573.59 7807639.45, 610574.22 7807639.74, 610581.01 7807624.28, 610589.26 7807606.56, 610589.00 7807606.40, 610577.18 7807631.83, 610573.59 7807639.45))
