ID_REDE_MICRODRENAGEM;MATERIAL;DIAMETRO;ALTURA;LARGURA;COMPRIMENTO;GEOMETRIA
7091;RTC;600;;;3.26;LINESTRING (604385.53 7799608.97, 604388.46 7799610.41)
7092;RTC;700;;;8.02;LINESTRING (609353.36 7799083.54, 609345.34 7799083.58)
7093;RTC;600;;;6.34;LINESTRING (608912.63 7799109.54, 608912.43 7799115.87)
7094;RTC;800;;;7.18;LINESTRING (609644.21 7797714.57, 609647.64 7797708.26)
7095;RTC;1000;;;32.74;LINESTRING (613528.25 7802020.36, 613496.90 7802010.96)
7096;RTC;1000;;;35.89;LINESTRING (613558.92 7802038.52, 613554.82 7802034.75, 613548.92 7802030.50, 613543.01 7802027.09, 613537.94 7802024.59, 613528.25 7802020.36)
7097;RTC;500;;;41.1;LINESTRING (613803.85 7802328.58, 613815.07 7802328.43, 613825.48 7802328.51, 613834.27 7802329.08, 613840.18 7802330.24, 613844.68 7802331.36)
7544;RTC;400;;;19.4;LINESTRING (600456.50 7787348.85, 600475.87 7787350.00)
7545;RTC;500;;;51.56;LINESTRING (600595.55 7787337.59, 600646.68 7787330.88)
7546;RTC;800;;;47.81;LINESTRING (600646.68 7787330.88, 600694.33 7787326.92)
7547;RTC;800;;;45.41;LINESTRING (600738.09 7787325.53, 600781.71 7787338.15)
7548;RTC;1000;;;19.95;LINESTRING (600781.80 7787338.21, 600798.27 7787349.48)
7549;RTC;1000;;;36.99;LINESTRING (600798.27 7787349.48, 600822.15 7787377.72)
7550;RTC;1000;;;45.91;LINESTRING (600822.15 7787377.72, 600844.71 7787404.98)
7551;RTC;800;;;21.74;LINESTRING (601043.78 7787262.17, 601023.59 7787254.10)
7552;RTC;800;;;19.52;LINESTRING (601122.91 7787210.15, 601103.87 7787205.90)
7553;RTC;600;;;10.59;LINESTRING (601225.18 7787236.79, 601215.01 7787233.83)
7554;RTC;800;;;105.9;LINESTRING (600994.18 7786823.55, 601099.66 7786832.85)
7555;RTC;1000;;;7.22;LINESTRING (601108.83 7786835.45, 601098.84 7786834.66)
7556;RTC;800;;;51.39;LINESTRING (601159.89 7786841.22, 601108.83 7786835.45)
7557;RTC;800;;;54.21;LINESTRING (601213.75 7786847.45, 601159.89 7786841.22)
7558;RTC;500;;;103.87;LINESTRING (601316.87 7786859.93, 601213.75 7786847.45)
7559;;;;;40.38;LINESTRING (601356.95 7786864.79, 601316.87 7786859.93)
7560;RTC;600;;;46.26;LINESTRING (601430.30 7787343.95, 601472.86 7787362.09)
7561;RTC;600;;;53.65;LINESTRING (601472.90 7787362.10, 601522.65 7787382.18)
7562;RTC;500;;;13.31;LINESTRING (601535.09 7787220.11, 601547.40 7787225.17)
7563;RTC;600;;;25.23;LINESTRING (601522.65 7787382.18, 601546.05 7787391.62)
7564;RTC;400;;;9.29;LINESTRING (601618.86 7787150.57, 601614.83 7787158.94)
7565;RTC;400;;;79.72;LINESTRING (601649.65 7787077.04, 601618.86 7787150.57)
7566;RTC;400;;;118.08;LINESTRING (602684.70 7787412.21, 602572.10 7787447.75)
7567;RTC;400;;;97.43;LINESTRING (602825.81 7787324.30, 602752.36 7787388.31)
7568;RTC;400;;;55.94;LINESTRING (602866.71 7787286.13, 602825.74 7787324.22)
7569;RTC;400;;;86.71;LINESTRING (602930.08 7787226.93, 602866.71 7787286.13)
7570;RTC;400;;;42.17;LINESTRING (603077.55 7787089.77, 603047.08 7787118.92)
7571;RTC;400;;;45.47;LINESTRING (601941.05 7786973.60, 601961.64 7787014.15)
7572;RTC;400;;;33.04;LINESTRING (601961.64 7787014.15, 601975.99 7787043.90)
7573;RTC;400;;;38.63;LINESTRING (601975.99 7787043.90, 601994.86 7787077.61)
7574;RTC;500;;;62.79;LINESTRING (602290.48 7787190.75, 602353.26 7787191.88)
7575;RTC;400;;;10.56;LINESTRING (602217.38 7787190.23, 602227.94 7787190.30)
7576;RTC;400;;;62.55;LINESTRING (602227.94 7787190.30, 602290.48 7787190.75)
7577;RTC;600;;;8.11;LINESTRING (603281.22 7797053.90, 603284.34 7797046.42)
7578;RTC;800;;;52.29;LINESTRING (603263.19 7797147.82, 603287.40 7797101.47)
7579;RTC;600;;;66.76;LINESTRING (603676.11 7797183.41, 603675.74 7797176.44, 603670.11 7797116.93)
7580;RTC;800;;;86.37;LINESTRING (605886.51 7797278.32, 605947.36 7797339.61)
7581;RTC;600;;;50.1;LINESTRING (606417.04 7797490.50, 606417.40 7797478.04, 606420.01 7797463.90, 606428.35 7797442.19)
7582;RTC;1200;;;84.09;LINESTRING (606438.09 7797390.91, 606436.23 7797369.48, 606434.78 7797363.31, 606431.88 7797357.50, 606402.62 7797317.27)
7583;RTC;1200;;;120.46;LINESTRING (606402.62 7797317.27, 606368.18 7797275.16, 606348.79 7797249.58, 606340.36 7797235.65, 606333.54 7797219.33)
7584;RTC;800;;;74.76;LINESTRING (603571.12 7797074.01, 603617.96 7797070.08, 603645.71 7797069.69)
7585;RTC;400;;;63.25;LINESTRING (603717.24 7796485.86, 603661.60 7796515.94)
7586;RTC;400;;;101.93;LINESTRING (603799.14 7796977.88, 603776.70 7796941.40, 603769.34 7796927.06, 603763.92 7796914.08, 603760.83 7796903.43, 603757.20 7796885.98)
7587;RTC;800;;;61.66;LINESTRING (604181.23 7796494.50, 604186.56 7796507.46, 604194.46 7796521.25, 604200.52 7796529.15, 604215.28 7796545.20)
7588;RTC;1200;;;86.79;LINESTRING (604215.28 7796545.20, 604229.91 7796553.60, 604245.71 7796561.13, 604260.95 7796566.46, 604278.04 7796569.59, 604296.93 7796569.33)
7589;RTC;800;;;5.32;LINESTRING (604557.34 7796798.14, 604560.54 7796793.89)
7590;RTC;800;;;87.09;LINESTRING (604560.54 7796793.89, 604586.80 7796761.45, 604610.59 7796722.84)
7591;RTC;800;;;11.83;LINESTRING (604766.99 7796798.79, 604764.58 7796787.20)
7592;;;;;10.7;LINESTRING (604774.87 7796806.03, 604766.99 7796798.79)
7593;RTC;600;;;133.16;LINESTRING (605119.17 7796878.07, 605119.25 7796856.53, 605117.25 7796833.15, 605112.41 7796809.77, 605105.57 7796784.97, 605092.36 7796748.76)
7594;RTC;800;;;8.12;LINESTRING (605101.48 7796579.45, 605096.89 7796586.14)
7595;RTC;800;;;5.93;LINESTRING (605064.29 7796663.91, 605058.96 7796666.51)
7596;RTC;600;;;13.43;LINESTRING (605241.94 7796949.85, 605255.37 7796949.80)
7597;RTC;600;;;11.61;LINESTRING (605255.43 7796938.20, 605255.37 7796949.80)
7598;;;;;117.9;LINESTRING (605775.19 7796815.68, 605851.21 7796905.81)
7599;RTC;600;;;6.26;LINESTRING (606006.80 7796912.80, 606002.38 7796908.36)
7600;RCC;;1400.0;2000.0;148.01;LINESTRING (606046.76 7796959.40, 606039.55 7796970.80, 606011.09 7797032.65, 606007.56 7797045.95, 606005.39 7797064.67, 606004.48 7797098.49)
7601;RCC;;1400.0;2000.0;78.85;LINESTRING (606046.76 7796959.40, 606059.73 7796948.39, 606064.26 7796945.13, 606075.13 7796940.24, 606118.44 7796930.78)
7602;RTC;600;;;35.33;LINESTRING (604237.53 7795728.82, 604240.31 7795715.98, 604247.06 7795694.84)
7603;;;;;90.97;LINESTRING (604356.67 7796365.43, 604409.06 7796439.79)
7604;;;;;112.47;LINESTRING (604291.19 7796414.18, 604355.29 7796506.60)
7605;;;;;51.81;LINESTRING (604258.32 7796512.19, 604287.58 7796554.95)
7606;;;;;196.3;LINESTRING (602623.40 7795225.55, 602480.84 7795360.49)
7607;RTC;800;;;34.33;LINESTRING (602698.73 7795681.79, 602667.84 7795666.81)
7608;RTC;800;;;27.03;LINESTRING (602667.84 7795666.81, 602643.57 7795654.91)
7609;RTC;800;;;32.54;LINESTRING (602643.57 7795654.91, 602615.15 7795639.07)
7610;RTC;1000;;;41.42;LINESTRING (602615.15 7795639.07, 602579.48 7795618.01)
7611;RTC;1200;;;63.01;LINESTRING (615820.82 7797320.98, 615882.69 7797332.93)
7612;RTC;1200;;;36.62;LINESTRING (615882.69 7797332.93, 615918.06 7797342.40)
7613;RTC;500;;;65.45;LINESTRING (615659.03 7800453.49, 615673.14 7800389.57)
7614;RTC;800;;;39.18;LINESTRING (614176.36 7798740.40, 614141.11 7798757.50)
7615;RTC;600;;;46.16;LINESTRING (615141.02 7798010.79, 615150.45 7797965.60)
7616;RTC;600;;;27.52;LINESTRING (614953.50 7798840.81, 614964.90 7798865.85)
7617;RTC;800;;;48.76;LINESTRING (614964.90 7798865.85, 614985.29 7798910.14)
7618;RTC;600;;;80.01;LINESTRING (615242.21 7798050.44, 615223.09 7798137.37)
7619;RTC;800;;;93.32;LINESTRING (600680.59 7789533.14, 600769.84 7789560.42)
7620;RTC;800;;;64.59;LINESTRING (600769.84 7789560.42, 600831.48 7789579.70)
7621;RTC;800;;;7.74;LINESTRING (600831.48 7789579.70, 600838.93 7789581.76)
7622;RTC;1200;;;7.86;LINESTRING (600852.36 7789560.00, 600854.43 7789567.59)
7623;RTC;800;;;58.98;LINESTRING (600825.27 7789507.61, 600852.36 7789560.00)
7624;RTC;400;;;24.26;LINESTRING (601850.86 7790022.84, 601875.12 7790023.12)
7625;RTC;600;;;17.99;LINESTRING (601875.12 7790023.12, 601893.10 7790023.58)
7626;RTC;1000;;;46.47;LINESTRING (601944.53 7790088.89, 601936.85 7790134.72)
7627;RTC;1000;;;44.3;LINESTRING (601954.49 7790045.68, 601944.53 7790088.85)
7628;RTC;1500;;;41.04;LINESTRING (602017.24 7789950.13, 602023.10 7789990.75)
7629;RTC;800;;;74.36;LINESTRING (602000.11 7789804.14, 602010.29 7789877.80)
7630;RTC;1500;;;109.98;LINESTRING (602126.45 7789937.21, 602017.24 7789950.13)
7631;RTC;1200;;;67.31;LINESTRING (603118.03 7789433.13, 603141.35 7789369.99)
7632;RTC;1000;;;33.14;LINESTRING (602998.62 7789631.06, 603016.53 7789603.18)
7633;RTC;800;;;45.19;LINESTRING (602974.09 7789669.01, 602998.62 7789631.06)
7634;RTC;600;;;34.53;LINESTRING (602354.69 7790056.61, 602323.94 7790072.32)
7635;RTC;500;;;51.8;LINESTRING (602400.70 7790032.88, 602354.62 7790056.56)
7636;RTC;600;;;75.33;LINESTRING (602758.70 7789845.42, 602825.50 7789810.60)
7637;RTC;1200;;;20.04;LINESTRING (603790.49 7789662.50, 603775.93 7789648.74)
7638;RTC;1000;;;25.38;LINESTRING (605701.14 7790103.12, 605721.54 7790118.23)
7639;RTC;600;;;80.34;LINESTRING (605636.39 7790055.57, 605701.14 7790103.12)
7640;RTC;800;;;15.25;LINESTRING (605407.15 7789713.27, 605410.11 7789698.31)
7641;RTC;500;;;11.93;LINESTRING (605438.04 7789653.55, 605430.93 7789663.14)
7642;RTC;800;;;9.48;LINESTRING (605933.72 7789922.31, 605943.19 7789922.90)
7643;RTC;600;;;10.73;LINESTRING (599177.81 7789133.92, 599174.22 7789144.04)
7644;RTC;1000;;;7.24;LINESTRING (599115.61 7789195.47, 599108.41 7789194.76)
7645;RTC;600;;;273.1;LINESTRING (600112.26 7789025.39, 600371.20 7789112.17)
7646;RTC;600;;;74.82;LINESTRING (600483.31 7789438.77, 600537.44 7789387.12)
7647;RTC;600;;;81.81;LINESTRING (600425.31 7789381.07, 600483.31 7789438.77)
7648;RTC;800;;;50.97;LINESTRING (607013.60 7801194.06, 607015.54 7801206.59, 607020.02 7801224.15, 607027.20 7801243.00)
7649;RTC;600;;;137.13;LINESTRING (613216.24 7802488.51, 613187.88 7802573.75, 613180.68 7802587.89, 613172.94 7802597.77, 613159.26 7802610.78)
7650;RTC;600;;;79.84;LINESTRING (613178.83 7802121.50, 613155.83 7802124.83, 613136.52 7802128.36, 613123.34 7802131.75, 613101.07 7802138.81)
7651;RTC;600;;;45.72;LINESTRING (613101.07 7802138.81, 613089.90 7802143.67, 613080.18 7802149.03, 613072.24 7802154.29, 613062.35 7802162.59)
7652;RTC;600;;;76.17;LINESTRING (613345.63 7802101.29, 613367.14 7802096.19, 613383.83 7802091.76, 613403.83 7802083.83, 613417.72 7802077.46)
7653;RTC;600;;;18.24;LINESTRING (604572.52 7790035.47, 604556.74 7790026.33)
7654;RTC;500;;;95.44;LINESTRING (604079.34 7789538.74, 603996.06 7789492.12)
7655;RTC;800;;;24.73;LINESTRING (605440.53 7789692.98, 605463.48 7789702.21)
7656;RTC;600;;;81.53;LINESTRING (600398.41 7789249.24, 600456.27 7789306.68)
7657;RTC;600;;;16.49;LINESTRING (603670.38 7788682.40, 603686.08 7788687.41)
7658;RTC;1000;;;44.85;LINESTRING (604059.80 7788743.49, 604068.63 7788787.46)
7659;RTC;1200;;;33.49;LINESTRING (604068.63 7788787.46, 604074.90 7788820.36)
7660;RTC;1000;;;21.54;LINESTRING (601975.09 7788712.47, 601954.65 7788705.66)
7661;RTC;1000;;;44.66;LINESTRING (602079.36 7788748.55, 602036.96 7788734.50)
7662;RTC;1000;;;65.68;LINESTRING (602036.96 7788734.50, 601975.09 7788712.47)
7663;RTC;1000;;;46.53;LINESTRING (602881.91 7788656.00, 602877.98 7788702.36)
7664;RTC;1000;;;15.01;LINESTRING (602877.98 7788702.36, 602876.99 7788717.34)
7665;RTC;1200;;;29.69;LINESTRING (608440.83 7788466.56, 608427.56 7788493.12)
7666;RTC;1200;;;20.91;LINESTRING (608427.56 7788493.12, 608415.76 7788510.37)
7667;RTC;1500;;;76.52;LINESTRING (602138.90 7789861.70, 602126.45 7789937.21)
7668;RTC;1000;;;20.11;LINESTRING (604964.15 7788611.29, 604948.25 7788623.60)
7669;RTC;1000;;;154.55;LINESTRING (604878.91 7788729.71, 604799.20 7788862.12)
7670;RTC;400;;;78.83;LINESTRING (602027.72 7787128.33, 602058.35 7787155.75, 602090.92 7787174.77)
7671;RTC;400;;;60.48;LINESTRING (601994.86 7787077.61, 602016.63 7787113.43, 602027.72 7787128.33)
7672;RTC;500;;;45.81;LINESTRING (602401.29 7787208.43, 602421.01 7787222.72, 602435.22 7787238.80)
7673;RTC;400;;;37.2;LINESTRING (602752.36 7787388.31, 602738.72 7787396.15, 602724.45 7787402.99, 602718.94 7787404.22)
7674;RTC;600;;;6.39;LINESTRING (600877.02 7787667.10, 600878.38 7787660.40)
7675;RTC;800;;;27.75;LINESTRING (600933.21 7787703.66, 600936.54 7787676.11)
7676;RTC;800;;;54.22;LINESTRING (604521.46 7789003.83, 604510.30 7788985.57, 604496.64 7788955.72)
7677;RTC;600;;;95.88;LINESTRING (601037.63 7789503.09, 600945.38 7789476.96)
7678;RCC;;800.0;780.0;39.47;LINESTRING (602038.53 7789309.19, 602029.74 7789298.29, 602011.26 7789280.77)
7679;RTC;600;;;23.69;LINESTRING (602082.35 7789322.16, 602058.79 7789319.71)
7680;RCC;;860.0;800.0;23.68;LINESTRING (602058.79 7789319.71, 602052.11 7789318.89, 602042.16 7789313.51, 602038.53 7789309.19)
7681;RTC;500;;;113.38;LINESTRING (601589.71 7790774.13, 601513.53 7790858.10)
7682;RTC;600;;;8.33;LINESTRING (601599.45 7790762.21, 601589.36 7790773.56)
7683;RTC;600;;;71.72;LINESTRING (601683.27 7790669.98, 601635.14 7790723.15)
7684;RTC;600;;;40.44;LINESTRING (603686.48 7793577.44, 603646.12 7793574.94)
7685;RTC;1200;;;15.2;LINESTRING (612879.24 7797164.53, 612891.23 7797173.88)
7686;RTC;600;;;6.53;LINESTRING (615047.25 7800620.45, 615045.88 7800614.06)
7687;RTC;1500;;;13.75;LINESTRING (614982.39 7800480.45, 614974.20 7800469.41)
7688;RTC;500;;;32.05;LINESTRING (616010.34 7800220.75, 615980.02 7800231.13)
7689;RTC;500;;;85.54;LINESTRING (616013.92 7800067.53, 615933.31 7800096.16)
7690;RTC;500;;;68.3;LINESTRING (611815.74 7798995.82, 611881.59 7798977.68)
7691;RTC;500;;;12.31;LINESTRING (602128.86 7788079.65, 602137.75 7788088.15)
7692;RTC;500;;;12.86;LINESTRING (602155.50 7788038.04, 602163.29 7788048.27)
7693;RTC;800;;;55.03;LINESTRING (600409.74 7787850.53, 600459.31 7787874.43)
7694;RTC;600;;;87.91;LINESTRING (601047.91 7787690.61, 600960.13 7787695.41)
7695;RTC;600;;;42.22;LINESTRING (601090.00 7787687.37, 601047.91 7787690.61)
7696;RTC;600;;;24.07;LINESTRING (601114.00 7787685.48, 601090.00 7787687.37)
7697;RTC;500;;;57.8;LINESTRING (601189.58 7787511.82, 601132.07 7787506.04)
7698;RTC;600;;;26.25;LINESTRING (601132.07 7787506.04, 601105.99 7787503.02)
7699;RTC;600;;;58.77;LINESTRING (601105.99 7787503.02, 601047.47 7787497.70)
7700;RTC;600;;;39.9;LINESTRING (601047.47 7787497.70, 601007.73 7787494.13)
7701;RTC;600;;;18.82;LINESTRING (601007.73 7787494.13, 600989.01 7787492.21)
7702;RTC;800;;;28.54;LINESTRING (600961.49 7787600.08, 600954.64 7787627.79)
7703;RTC;600;;;40.23;LINESTRING (600970.98 7787560.98, 600961.49 7787600.08)
7704;RTC;800;;;29.01;LINESTRING (600977.66 7787532.75, 600970.98 7787560.98)
7705;RTC;800;;;71.75;LINESTRING (601065.63 7787193.82, 601043.78 7787262.17)
7706;RTC;800;;;42.1;LINESTRING (600989.01 7787492.21, 600977.66 7787532.75)
7707;RTC;500;;;76.91;LINESTRING (600400.70 7787529.55, 600477.41 7787535.14)
7708;RTC;600;;;41.88;LINESTRING (600477.41 7787535.14, 600519.22 7787537.59)
7709;RTC;600;;;119.97;LINESTRING (600519.22 7787537.59, 600638.87 7787546.35)
7710;RTC;600;;;41.19;LINESTRING (600638.87 7787546.35, 600679.92 7787549.61)
7711;RTC;800;;;42.95;LINESTRING (600679.92 7787549.61, 600722.67 7787553.74)
7712;RTC;800;;;95.21;LINESTRING (600722.67 7787553.74, 600817.48 7787562.48)
7713;RTC;800;;;25.24;LINESTRING (600817.48 7787562.48, 600845.18 7787565.09)
7714;RTC;600;;;20.02;LINESTRING (605090.33 7791800.39, 605074.63 7791812.81)
7715;RTC;600;;;24.41;LINESTRING (605193.66 7791677.31, 605186.95 7791700.78)
7716;RTC;500;;;56.78;LINESTRING (600653.54 7787857.80, 600658.83 7787808.31, 600658.05 7787815.26)
7717;RTC;600;;;76.06;LINESTRING (604396.90 7791078.63, 604444.86 7791137.68)
7718;RTC;800;;;46.31;LINESTRING (605138.69 7791175.81, 605182.97 7791189.36)
7719;RTC;600;;;17.15;LINESTRING (605245.67 7791423.46, 605261.04 7791415.86)
7720;RTC;600;;;38.08;LINESTRING (605263.68 7791457.02, 605245.67 7791423.46)
7721;RTC;1500;;;69.79;LINESTRING (614945.24 7804760.17, 614955.93 7804774.23, 614960.56 7804782.12, 614976.22 7804822.14)
7722;RTC;800;;;6.73;LINESTRING (614970.11 7804824.98, 614976.22 7804822.14)
7723;RTC;600;;;6.16;LINESTRING (614599.42 7804779.36, 614594.29 7804775.95)
7724;RTC;1000;;;12.96;LINESTRING (614367.41 7804898.39, 614369.97 7804911.10)
7725;RCC;;1000.0;1500.0;10.2;LINESTRING (614409.70 7805027.65, 614409.27 7805037.84)
7726;;;;;229.83;LINESTRING (614408.46 7805063.56, 614411.80 7805087.08, 614419.01 7805121.87, 614417.73 7805132.47, 614408.41 7805148.17, 614397.38 7805162.60, 614382.97 7805194.42, 614378.73 7805214.36, 614367.71 7805237.27, 614329.84 7805257.02)
7727;RTC;600;;;109.65;LINESTRING (614520.23 7805224.43, 614511.04 7805206.42, 614472.01 7805125.96)
7728;RTC;600;;;28.54;LINESTRING (612121.37 7799363.94, 612132.45 7799390.23)
7729;RTC;600;;;49.06;LINESTRING (610759.45 7798239.32, 610790.40 7798201.25)
7730;RTC;600;;;45.05;LINESTRING (613261.01 7799266.20, 613249.53 7799222.64)
7731;RTC;600;;;37.39;LINESTRING (612646.10 7799848.66, 612651.93 7799885.59)
7732;RTC;800;;;28.25;LINESTRING (612661.70 7799687.51, 612633.94 7799692.73)
7733;RTC;400;;;41.09;LINESTRING (610616.50 7797908.72, 610656.41 7797918.51)
7734;RTC;1200;;;7.99;LINESTRING (610593.10 7797905.16, 610601.09 7797904.93)
7735;RTC;1200;;;17.47;LINESTRING (610576.05 7797908.94, 610593.10 7797905.16)
7736;RTC;1200;;;69.08;LINESTRING (610412.73 7797922.05, 610481.56 7797927.91)
7737;RTC;600;;;30.2;LINESTRING (615158.89 7798807.77, 615160.22 7798837.94)
7738;RTC;300;;;47.42;LINESTRING (613641.01 7797595.76, 613686.64 7797582.86)
7739;RTC;600;;;11.62;LINESTRING (615128.16 7797911.14, 615124.88 7797928.55)
7740;RTC;1200;;;13.12;LINESTRING (615719.89 7799047.91, 615694.20 7799040.52)
7741;RTC;1200;;;130.28;LINESTRING (615845.01 7799084.18, 615719.89 7799047.91)
7742;RTC;800;;;82.44;LINESTRING (614300.95 7797950.53, 614240.96 7797893.98)
7743;RTC;600;;;52.06;LINESTRING (614329.82 7798854.94, 614284.88 7798881.23)
7744;RTC;600;;;144.71;LINESTRING (614462.32 7798796.78, 614329.82 7798854.94)
7745;RTC;600;;;64.03;LINESTRING (614520.70 7798770.46, 614462.32 7798796.78)
7746;RTC;600;;;25.74;LINESTRING (613512.89 7798207.36, 613510.12 7798181.77)
7747;RTC;600;;;12.05;LINESTRING (616194.75 7799451.27, 616183.56 7799446.78)
7748;RTC;800;;;52.09;LINESTRING (615076.58 7798821.81, 615094.82 7798870.61)
7749;RTC;800;;;20.97;LINESTRING (615069.41 7798802.11, 615076.58 7798821.81)
7750;RTC;600;;;9.26;LINESTRING (615131.93 7798009.03, 615141.02 7798010.79)
7751;RTC;600;;;40.21;LINESTRING (615074.69 7797819.45, 615066.04 7797858.72)
7752;RTC;800;;;80.16;LINESTRING (614975.34 7800652.11, 615045.88 7800614.06)
7753;RTC;600;;;75.81;LINESTRING (614591.50 7800709.54, 614667.15 7800714.31)
7754;RTC;800;;;64.12;LINESTRING (607062.72 7801328.70, 607056.98 7801311.35, 607039.09 7801269.15)
7755;RTC;800;;;79.11;LINESTRING (607079.08 7801405.82, 607076.42 7801381.28, 607071.19 7801354.94, 607062.72 7801328.70)
7756;RTC;600;;;39.28;LINESTRING (603608.89 7806880.70, 603598.16 7806842.92)
7757;RTC;1000;;;14.56;LINESTRING (607995.27 7802729.23, 608008.95 7802724.24)
7758;RTC;600;;;15.16;LINESTRING (607990.83 7802743.72, 607995.27 7802729.23)
7759;RTC;600;;;9.19;LINESTRING (607986.23 7802727.57, 607995.27 7802729.23)
7760;RCC;;1000.0;1500.0;24.96;LINESTRING (611379.01 7802916.65, 611392.41 7802937.71)
7761;RCC;;1000.0;1500.0;69.25;LINESTRING (611392.41 7802937.71, 611431.32 7802994.99)
7762;RCC;;1000.0;1500.0;65.42;LINESTRING (611431.32 7802994.99, 611469.33 7803048.24)
7763;RCC;;1000.0;1500.0;73.49;LINESTRING (611469.33 7803048.24, 611511.81 7803108.21)
7764;RCC;;1000.0;1500.0;67.6;LINESTRING (611511.81 7803108.21, 611551.17 7803163.17)
7765;RCC;;1000.0;1500.0;22.57;LINESTRING (611551.17 7803163.17, 611563.80 7803181.87)
7766;RCC;;1300.0;2500.0;21.24;LINESTRING (611643.66 7803226.69, 611664.85 7803228.17)
7767;RCC;;1300.0;2500.0;75.34;LINESTRING (611664.85 7803228.17, 611737.28 7803207.46)
7768;RCC;;1300.0;2500.0;84.28;LINESTRING (611737.28 7803207.46, 611818.59 7803185.27)
7769;RCC;;1300.0;2500.0;73.61;LINESTRING (611818.59 7803185.27, 611885.12 7803153.78)
7770;;;;;62.26;LINESTRING (605125.96 7802595.98, 605102.32 7802538.38)
7771;RTC;1200;;;13.45;LINESTRING (607141.80 7802485.92, 607129.70 7802480.06)
7772;RTC;1200;;;104.16;LINESTRING (607129.70 7802480.06, 607117.14 7802503.28, 607107.93 7802533.72, 607109.13 7802557.36, 607115.94 7802578.59)
7773;RTC;1000;;;44.24;LINESTRING (607032.85 7802150.70, 607072.93 7802169.43)
7774;RTC;800;;;11.22;LINESTRING (607022.44 7802146.50, 607032.85 7802150.70)
7775;RTC;1000;;;38.39;LINESTRING (607072.93 7802169.43, 607110.89 7802175.17)
7776;RTC;1000;;;73.19;LINESTRING (607110.89 7802175.17, 607121.64 7802247.57)
7777;RTC;1000;;;75.08;LINESTRING (607121.64 7802247.57, 607135.25 7802321.40)
7778;RTC;1000;;;62.7;LINESTRING (607135.25 7802321.40, 607146.71 7802383.04)
7779;RTC;1000;;;38.28;LINESTRING (607146.71 7802383.04, 607154.83 7802420.45)
7780;RCC;1000;1200.0;1200.0;37.52;LINESTRING (607154.83 7802420.45, 607161.06 7802457.45)
7781;RCC;;1200.0;1200.0;44.98;LINESTRING (607161.06 7802457.45, 607172.43 7802500.96)
7782;RCC;;1200.0;1500.0;49.66;LINESTRING (607172.43 7802500.96, 607207.06 7802536.56)
7783;RTC;800;;;10.4;LINESTRING (607035.15 7802140.55, 607032.85 7802150.70)
7784;RTC;300;;;47.4;LINESTRING (615203.08 7807751.90, 615203.91 7807724.03, 615201.95 7807704.62)
7785;;;;;55.77;LINESTRING (612068.53 7802794.70, 612028.92 7802833.95)
7786;RTC;800;;;10.49;LINESTRING (612519.03 7803114.78, 612509.05 7803118.03)
7787;RTC;600;;;7.35;LINESTRING (612516.04 7803108.06, 612519.03 7803114.78)
7788;;;;;132.72;LINESTRING (612436.82 7802828.72, 612362.94 7802807.46, 612349.42 7802808.42, 612308.37 7802818.57)
7789;RTC;1500;;;114.25;LINESTRING (612978.21 7802991.61, 612961.84 7803104.68)
7790;RTC;1000;;;8.32;LINESTRING (613125.43 7802718.28, 613126.88 7802726.46)
7791;RTC;600;;;8.7;LINESTRING (610641.92 7799359.58, 610648.67 7799365.06)
7792;RTC;300;;;126.27;LINESTRING (611872.33 7798345.91, 611972.38 7798422.94)
7793;RTC;600;;;9.46;LINESTRING (611979.52 7798494.67, 611995.89 7798497.75)
7794;RTC;800;;;86.73;LINESTRING (614199.57 7798640.57, 614120.58 7798676.39)
7795;RTC;800;;;37.08;LINESTRING (614120.58 7798676.39, 614087.18 7798692.50)
7796;RTC;600;;;47.91;LINESTRING (611322.46 7798543.89, 611341.29 7798587.95)
7797;RTC;600;;;9.57;LINESTRING (611341.29 7798587.95, 611345.22 7798596.68)
7798;RTC;600;;;15.37;LINESTRING (610700.19 7797977.49, 610713.64 7797970.06)
7799;RTC;600;;;13.01;LINESTRING (610713.64 7797970.06, 610724.90 7797963.55)
7800;RTC;600;;;22.42;LINESTRING (610724.90 7797963.55, 610744.33 7797952.36)
7801;RTC;400;;;10.81;LINESTRING (610656.41 7797918.51, 610666.90 7797921.07)
7802;RTC;600;;;44.55;LINESTRING (615031.04 7800734.96, 614986.66 7800731.03)
7803;RTC;600;;;44.46;LINESTRING (601647.76 7788889.50, 601603.31 7788889.15)
7804;RTC;600;;;84.78;LINESTRING (601959.88 7788931.14, 601877.10 7788912.84)
7805;RTC;600;;;71.83;LINESTRING (602205.65 7788986.72, 602135.56 7788970.96)
7806;RTC;600;;;63.75;LINESTRING (602267.85 7789000.70, 602205.65 7788986.72)
7807;RTC;600;;;64.84;LINESTRING (602331.11 7789014.91, 602267.85 7789000.70)
7808;RCC;;1550.0;1200.0;94.49;LINESTRING (602080.75 7789149.26, 602109.35 7789059.20)
7809;RTC;1200;;;56.08;LINESTRING (602109.33 7789059.27, 602125.65 7789005.62)
7810;RCC;;1200.0;1200.0;13.31;LINESTRING (602125.66 7789005.49, 602112.72 7789002.38)
7811;RTC;500;;;7.49;LINESTRING (602050.04 7789343.14, 602052.82 7789336.19)
7812;RTC;600;;;45.32;LINESTRING (601542.58 7788845.33, 601542.44 7788890.65)
7813;RTC;600;;;24.69;LINESTRING (601643.61 7788842.52, 601659.10 7788861.75)
