ID_QUADRA_VIARIA;IND_NIVEL_SOLO;GEOMETRIA
25965;SIM;POLYGON ((604730.16 7794428.44, 604732.83 7794430.37, 604755.11 7794446.39, 604756.74 7794447.56, 604769.10 7794457.12, 604769.39 7794457.34, 604769.68 7794457.75, 604769.80 7794458.23, 604769.70 7794458.77, 604768.58 7794459.75, 604759.62 7794466.75, 604755.11 7794470.29, 604739.34 7794482.69, 604724.61 7794494.27, 604723.75 7794494.63, 604722.97 7794494.67, 604722.19 7794494.56, 604721.74 7794493.98, 604707.70 7794476.41, 604687.60 7794451.27, 604678.58 7794440.26, 604678.08 7794439.69, 604678.02 7794439.29, 604678.03 7794439.05, 604678.12 7794438.41, 604678.48 7794437.87, 604693.63 7794421.94, 604704.59 7794411.90, 604706.00 7794411.34, 604706.19 7794411.31, 604707.28 7794411.28, 604708.06 7794411.33, 604708.94 7794411.57, 604709.93 7794412.08, 604730.16 7794428.44))
27241;SIM;POLYGON ((609030.20 7795222.02, 609010.97 7795226.93, 609003.65 7795228.77, 609002.67 7795228.79, 609001.72 7795228.58, 609000.84 7795228.18, 608999.82 7795227.27, 608998.67 7795225.66, 608981.23 7795161.77, 608976.39 7795143.22, 608976.34 7795142.13, 608976.96 7795140.61, 608977.98 7795139.82, 609006.61 7795132.69, 609048.74 7795121.72, 609065.07 7795117.19, 609100.78 7795107.28, 609101.59 7795107.22, 609101.92 7795107.28, 609102.42 7795107.54, 609102.98 7795108.53, 609112.32 7795147.99, 609118.00 7795170.33, 609123.92 7795191.75, 609124.01 7795192.26, 609124.25 7795193.11, 609124.30 7795193.82, 609124.28 7795194.82, 609124.05 7795195.89, 609123.29 7795197.03, 609121.99 7795197.63, 609094.94 7795204.73, 609062.50 7795213.16, 609030.20 7795222.02))
27242;SIM;POLYGON ((612089.22 7793574.75, 612087.44 7793580.79, 612083.32 7793593.77, 612082.75 7793594.63, 612082.38 7793595.01, 612081.88 7793595.22, 612081.38 7793595.19, 612070.68 7793591.74, 612059.78 7793587.83, 612026.50 7793575.52, 612025.81 7793575.23, 612025.35 7793574.77, 612025.27 7793574.32, 612025.18 7793573.58, 612025.40 7793572.64, 612036.79 7793541.47, 612050.06 7793505.74, 612071.60 7793448.06, 612089.63 7793399.52, 612098.76 7793374.91, 612099.05 7793374.44, 612099.33 7793373.99, 612099.85 7793373.46, 612100.44 7793373.24, 612101.56 7793373.08, 612119.03 7793373.27, 612135.99 7793373.45, 612149.06 7793374.32, 612150.47 7793374.39, 612151.75 7793374.54, 612152.62 7793374.76, 612153.38 7793375.50, 612153.43 7793376.18, 612153.20 7793377.05, 612148.65 7793395.96, 612135.48 7793445.81, 612127.12 7793479.07, 612127.08 7793479.21, 612126.05 7793481.90, 612122.31 7793487.84, 612116.08 7793497.02, 612111.08 7793505.31, 612108.22 7793511.72, 612106.05 7793518.54, 612101.67 7793533.36, 612097.54 7793547.02, 612089.22 7793574.75))
27243;SIM;POLYGON ((608355.11 7795723.63, 608356.86 7795716.78, 608361.25 7795702.03, 608362.85 7795701.75, 608430.80 7795719.02, 608431.67 7795719.46, 608432.58 7795720.66, 608432.62 7795721.86, 608429.83 7795733.55, 608413.75 7795798.73, 608410.25 7795813.60, 608409.51 7795814.51, 608408.18 7795815.45, 608406.52 7795816.25, 608405.34 7795816.21, 608403.91 7795815.64, 608402.19 7795814.47, 608400.61 7795813.64, 608376.12 7795808.37, 608372.67 7795807.85, 608368.49 7795807.77, 608361.08 7795806.09, 608355.11 7795804.92, 608342.24 7795802.40, 608339.95 7795801.82, 608339.34 7795801.53, 608338.73 7795801.10, 608338.27 7795800.72, 608337.90 7795800.32, 608337.45 7795799.35, 608337.23 7795798.49, 608337.09 7795797.76, 608337.12 7795796.76, 608350.77 7795740.58, 608355.11 7795723.63))
27244;SIM;POLYGON ((613463.52 7794430.17, 613492.96 7794412.79, 613512.43 7794401.85, 613513.53 7794401.46, 613514.08 7794401.35, 613515.30 7794401.48, 613515.99 7794401.76, 613516.63 7794402.46, 613517.06 7794403.55, 613517.09 7794404.57, 613517.14 7794406.43, 613512.94 7794435.05, 613505.07 7794486.60, 613495.78 7794551.52, 613491.53 7794581.61, 613491.28 7794582.14, 613491.00 7794582.56, 613490.52 7794583.05, 613490.06 7794583.46, 613489.67 7794583.62, 613489.08 7794583.82, 613488.78 7794583.91, 613488.06 7794583.89, 613406.17 7794571.25, 613405.76 7794571.04, 613405.39 7794570.79, 613405.03 7794570.36, 613404.92 7794570.10, 613404.83 7794569.63, 613407.31 7794553.82, 613415.95 7794499.45, 613419.65 7794474.66, 613422.40 7794456.21, 613422.56 7794455.49, 613422.74 7794454.93, 613422.97 7794454.53, 613423.28 7794454.16, 613423.87 7794453.72, 613424.19 7794453.53, 613436.42 7794446.14, 613463.52 7794430.17))
27245;SIM;POLYGON ((607002.65 7793455.11, 607000.66 7793468.39, 606994.94 7793503.84, 606990.05 7793533.42, 606989.39 7793534.35, 606988.54 7793534.72, 606987.69 7793534.79, 606986.79 7793534.61, 606985.91 7793534.38, 606954.17 7793523.30, 606929.35 7793515.01, 606928.55 7793514.57, 606927.99 7793513.91, 606927.72 7793513.27, 606927.57 7793512.47, 606927.57 7793512.11, 606932.33 7793485.01, 606936.08 7793462.03, 606940.94 7793433.58, 606946.00 7793402.36, 606948.02 7793389.68, 606948.13 7793388.97, 606948.26 7793388.68, 606948.46 7793388.50, 606948.88 7793388.34, 606949.24 7793388.33, 606949.57 7793388.44, 606949.88 7793388.61, 606965.08 7793405.78, 606981.94 7793425.41, 607002.45 7793448.92, 607003.14 7793450.09, 607003.28 7793450.75, 607003.10 7793452.80, 607002.65 7793455.11))
27346;SIM;POLYGON ((607451.67 7795689.58, 607445.90 7795690.31, 607445.35 7795690.24, 607444.85 7795690.14, 607444.32 7795689.96, 607443.96 7795689.71, 607443.59 7795689.36, 607443.33 7795688.85, 607438.02 7795647.03, 607435.06 7795623.33, 607430.27 7795581.38, 607426.93 7795555.24, 607426.92 7795554.97, 607427.01 7795554.64, 607427.15 7795554.01, 607427.73 7795553.47, 607444.16 7795551.27, 607444.96 7795550.82, 607446.10 7795550.00, 607454.34 7795543.40, 607473.27 7795527.50, 607474.78 7795527.00, 607475.58 7795526.95, 607476.58 7795527.06, 607481.42 7795528.48, 607482.08 7795529.22, 607482.59 7795530.47, 607487.25 7795565.41, 607492.35 7795605.51, 607501.45 7795679.37, 607501.51 7795680.92, 607501.54 7795681.69, 607501.15 7795682.54, 607500.22 7795683.34, 607499.37 7795683.66, 607498.87 7795683.73, 607451.67 7795689.58))
27347;SIM;POLYGON ((607540.23 7795470.98, 607582.14 7795493.97, 607584.55 7795495.37, 607586.97 7795498.26, 607588.50 7795500.85, 607589.72 7795503.47, 607590.75 7795507.34, 607590.77 7795507.46, 607596.77 7795556.46, 607596.67 7795557.18, 607596.46 7795557.80, 607595.86 7795558.41, 607595.18 7795558.55, 607568.28 7795549.76, 607519.31 7795534.10, 607486.25 7795523.62, 607483.83 7795522.87, 607483.15 7795522.39, 607482.65 7795521.73, 607482.41 7795521.04, 607482.39 7795520.31, 607482.52 7795519.39, 607482.86 7795518.41, 607529.66 7795477.72, 607538.59 7795470.94, 607539.07 7795470.77, 607539.56 7795470.82, 607540.23 7795470.98))
27348;SIM;POLYGON ((607519.25 7795254.72, 607514.46 7795255.38, 607513.64 7795255.36, 607513.23 7795255.12, 607512.83 7795254.63, 607512.63 7795253.95, 607508.18 7795216.91, 607503.35 7795179.69, 607499.49 7795149.34, 607496.74 7795128.49, 607496.81 7795127.84, 607496.92 7795127.17, 607497.15 7795126.61, 607497.34 7795126.33, 607498.35 7795125.85, 607513.24 7795123.32, 607513.57 7795123.35, 607514.08 7795123.55, 607514.35 7795123.98, 607522.23 7795163.58, 607530.58 7795204.83, 607539.83 7795249.89, 607539.90 7795250.67, 607539.83 7795251.15, 607539.60 7795251.55, 607539.15 7795251.94, 607538.24 7795252.26, 607519.25 7795254.72))
26984;SIM;POLYGON ((607861.91 7791555.46, 607863.12 7791557.04, 607865.65 7791560.96, 607866.25 7791561.99, 607866.42 7791562.57, 607866.28 7791563.93, 607866.26 7791569.03, 607866.02 7791577.55, 607865.93 7791584.36, 607865.89 7791593.01, 607865.94 7791599.68, 607866.20 7791605.54, 607866.45 7791611.00, 607866.96 7791616.16, 607867.41 7791621.20, 607868.02 7791626.54, 607869.13 7791633.14, 607870.54 7791640.54, 607873.40 7791657.51, 607874.91 7791666.32, 607877.23 7791678.32, 607878.62 7791686.99, 607878.95 7791688.73, 607878.97 7791689.56, 607878.88 7791690.18, 607878.76 7791690.66, 607878.45 7791691.16, 607877.83 7791691.50, 607876.66 7791691.81, 607825.50 7791701.92, 607798.76 7791706.99, 607786.81 7791709.33, 607786.11 7791709.34, 607785.55 7791709.12, 607785.24 7791708.53, 607785.05 7791707.46, 607784.25 7791700.21, 607781.76 7791671.47, 607777.74 7791628.03, 607776.76 7791617.03, 607775.59 7791606.38, 607774.74 7791593.18, 607774.56 7791585.34, 607774.64 7791580.49, 607775.21 7791576.10, 607775.98 7791573.03, 607776.91 7791570.15, 607778.03 7791567.27, 607779.51 7791563.96, 607780.91 7791561.11, 607782.19 7791558.83, 607784.04 7791555.74, 607786.85 7791551.01, 607804.60 7791520.94, 607813.26 7791506.00, 607818.43 7791496.82, 607819.03 7791495.71, 607819.55 7791495.25, 607820.11 7791494.97, 607820.80 7791494.91, 607821.52 7791494.97, 607822.26 7791495.48, 607823.11 7791496.45, 607824.44 7791498.56, 607829.47 7791505.55, 607834.94 7791513.89, 607841.99 7791524.27, 607850.68 7791537.28, 607855.66 7791545.38, 607861.91 7791555.46))
26985;SIM;POLYGON ((607160.68 7791246.20, 607162.79 7791219.20, 607165.03 7791204.56, 607166.93 7791189.78, 607168.18 7791179.26, 607169.66 7791167.95, 607171.09 7791155.83, 607173.70 7791135.52, 607174.14 7791134.19, 607174.85 7791133.45, 607175.78 7791132.95, 607178.29 7791132.16, 607180.52 7791131.92, 607185.46 7791131.77, 607212.49 7791132.01, 607234.60 7791132.41, 607251.54 7791132.40, 607268.02 7791132.66, 607269.63 7791132.75, 607270.30 7791133.03, 607270.75 7791133.70, 607271.38 7791134.86, 607272.01 7791136.94, 607272.01 7791138.98, 607270.81 7791143.58, 607266.59 7791157.17, 607260.68 7791177.02, 607256.57 7791192.11, 607253.16 7791203.33, 607248.39 7791220.36, 607246.36 7791227.43, 607244.73 7791233.09, 607242.85 7791239.25, 607241.42 7791244.23, 607239.74 7791250.52, 607236.87 7791259.85, 607234.39 7791268.39, 607234.08 7791268.97, 607233.40 7791269.51, 607231.85 7791269.94, 607226.31 7791271.80, 607225.66 7791273.96, 607221.50 7791288.07, 607218.95 7791296.86, 607218.60 7791297.63, 607218.07 7791297.92, 607217.26 7791298.24, 607215.92 7791298.25, 607214.48 7791298.00, 607210.76 7791296.35, 607201.48 7791291.53, 607176.19 7791278.19, 607163.26 7791270.78, 607161.25 7791269.17, 607160.07 7791268.17, 607159.46 7791267.14, 607158.86 7791266.08, 607158.56 7791265.15, 607158.47 7791263.98, 607160.68 7791246.20))
26986;SIM;POLYGON ((611656.68 7794874.29, 611649.94 7794845.94, 611649.70 7794845.55, 611648.81 7794844.66, 611648.05 7794844.08, 611647.67 7794843.84, 611646.71 7794843.35, 611645.16 7794842.87, 611643.99 7794842.70, 611642.23 7794842.61, 611641.24 7794842.74, 611639.79 7794843.17, 611639.05 7794843.34, 611638.36 7794843.39, 611637.90 7794843.36, 611637.58 7794843.23, 611637.29 7794842.97, 611636.95 7794842.61, 611636.73 7794842.05, 611634.91 7794832.06, 611634.90 7794831.48, 611634.97 7794831.09, 611635.25 7794830.85, 611635.80 7794830.74, 611774.26 7794845.20, 611775.26 7794845.67, 611775.92 7794846.18, 611776.59 7794846.94, 611778.12 7794850.81, 611778.93 7794852.98, 611789.94 7794896.72, 611790.14 7794898.69, 611789.90 7794899.46, 611789.32 7794900.22, 611674.85 7794930.87, 611673.86 7794931.14, 611673.37 7794931.22, 611672.75 7794931.18, 611672.15 7794930.86, 611671.60 7794930.30, 611663.84 7794900.94, 611656.68 7794874.29))
26987;SIM;POLYGON ((611530.40 7794955.76, 611529.46 7794952.02, 611510.74 7794878.82, 611507.43 7794877.44, 611501.61 7794852.31, 611501.85 7794850.50, 611502.42 7794848.67, 611503.42 7794847.04, 611504.56 7794845.70, 611506.51 7794843.57, 611508.94 7794841.36, 611510.65 7794840.16, 611512.31 7794839.16, 611513.97 7794838.48, 611531.58 7794832.97, 611553.52 7794827.41, 611556.44 7794826.79, 611560.45 7794825.90, 611565.36 7794825.19, 611571.44 7794825.04, 611628.05 7794829.74, 611629.43 7794830.38, 611630.21 7794831.21, 611630.79 7794832.26, 611642.27 7794880.24, 611655.85 7794932.84, 611655.91 7794934.03, 611655.80 7794934.42, 611655.19 7794934.90, 611579.91 7794953.98, 611573.27 7794955.76, 611542.69 7794963.97, 611535.38 7794965.93, 611534.02 7794965.70, 611533.51 7794965.41, 611533.05 7794964.95, 611532.52 7794964.19, 611530.40 7794955.76))
27079;SIM;POLYGON ((610187.86 7792345.20, 610187.75 7792344.20, 610188.02 7792343.37, 610188.38 7792342.78, 610196.95 7792336.52, 610204.98 7792331.51, 610215.05 7792326.82, 610219.60 7792324.84, 610225.05 7792322.96, 610232.92 7792320.65, 610239.37 7792319.26, 610243.97 7792318.61, 610261.38 7792317.50, 610273.18 7792318.13, 610276.51 7792318.56, 610283.95 7792319.87, 610291.64 7792321.49, 610296.57 7792323.22, 610302.58 7792325.72, 610309.99 7792329.30, 610317.26 7792333.13, 610325.08 7792338.22, 610326.99 7792339.68, 610330.10 7792342.68, 610330.53 7792343.48, 610330.76 7792344.28, 610330.82 7792345.25, 610330.72 7792345.55, 610330.31 7792346.09, 610318.78 7792358.83, 610303.11 7792375.81, 610292.17 7792388.07, 610277.24 7792405.21, 610277.01 7792405.43, 610276.59 7792405.78, 610276.15 7792406.11, 610275.74 7792406.33, 610275.17 7792406.56, 610274.60 7792406.63, 610274.00 7792406.72, 610273.36 7792406.58, 610267.05 7792404.23, 610263.82 7792403.46, 610262.04 7792403.35, 610258.19 7792403.57, 610253.90 7792404.42, 610250.85 7792405.73, 610249.34 7792406.37, 610240.40 7792411.06, 610234.73 7792412.80, 610232.64 7792413.27, 610230.52 7792413.47, 610227.62 7792413.12, 610224.75 7792412.40, 610222.28 7792411.36, 610220.46 7792410.39, 610218.78 7792409.22, 610214.21 7792404.79, 610206.04 7792394.61, 610205.94 7792394.16, 610205.87 7792393.60, 610206.24 7792392.84, 610217.48 7792382.68, 610214.24 7792377.98, 610204.42 7792366.58, 610187.86 7792345.20))
27080;SIM;POLYGON ((609497.00 7792858.13, 609477.20 7792858.18, 609476.90 7792857.68, 609476.89 7792856.68, 609478.78 7792852.97, 609479.78 7792850.87, 609480.27 7792848.47, 609480.26 7792846.07, 609480.36 7792845.37, 609480.66 7792845.17, 609481.06 7792845.06, 609482.06 7792845.26, 609497.09 7792857.23, 609497.40 7792857.62, 609497.40 7792857.92, 609497.00 7792858.13))
27008;SIM;POLYGON ((604809.74 7793691.94, 604809.56 7793695.63, 604809.75 7793697.88, 604810.03 7793698.86, 604810.13 7793699.52, 604810.03 7793700.96, 604809.08 7793705.92, 604807.24 7793712.79, 604805.72 7793716.79, 604803.02 7793724.99, 604802.08 7793730.12, 604800.61 7793736.58, 604799.66 7793740.73, 604798.29 7793746.01, 604796.72 7793751.54, 604796.06 7793754.56, 604796.15 7793755.48, 604797.86 7793763.83, 604798.20 7793767.37, 604798.48 7793771.31, 604798.25 7793774.44, 604797.96 7793775.67, 604797.49 7793776.85, 604796.96 7793778.28, 604795.92 7793780.54, 604794.93 7793781.82, 604791.56 7793786.08, 604789.38 7793788.39, 604786.59 7793791.26, 604784.41 7793792.91, 604780.48 7793795.12, 604776.59 7793797.12, 604771.43 7793798.72, 604764.98 7793799.96, 604761.89 7793800.16, 604755.92 7793800.02, 604749.90 7793799.46, 604743.36 7793799.43, 604742.36 7793799.43, 604741.70 7793799.03, 604741.27 7793798.47, 604741.04 7793797.82, 604741.18 7793796.35, 604743.35 7793789.34, 604745.20 7793784.95, 604753.70 7793766.27, 604758.80 7793752.15, 604758.99 7793751.14, 604758.90 7793749.17, 604757.61 7793737.57, 604756.53 7793727.08, 604756.86 7793723.60, 604757.47 7793720.01, 604757.28 7793717.69, 604755.01 7793703.08, 604753.82 7793689.10, 604753.01 7793678.81, 604752.68 7793677.25, 604751.78 7793674.22, 604750.84 7793670.84, 604750.23 7793668.37, 604750.10 7793667.37, 604750.05 7793666.29, 604750.04 7793661.87, 604749.98 7793660.78, 604749.70 7793659.49, 604748.99 7793656.57, 604747.86 7793653.15, 604746.81 7793650.48, 604746.28 7793649.34, 604745.49 7793648.21, 604743.36 7793645.84, 604740.86 7793643.42, 604736.03 7793639.39, 604728.46 7793632.90, 604716.21 7793623.03, 604692.23 7793604.76, 604691.76 7793604.20, 604691.62 7793603.40, 604691.76 7793602.59, 604692.33 7793601.43, 604720.55 7793562.34, 604736.86 7793541.19, 604760.96 7793509.52, 604772.12 7793494.99, 604789.99 7793471.55, 604806.44 7793449.09, 604806.96 7793448.74, 604807.62 7793448.69, 604808.33 7793448.99, 604823.98 7793460.11, 604843.75 7793474.10, 604844.13 7793474.56, 604844.51 7793475.46, 604844.41 7793476.32, 604843.70 7793477.28, 604842.62 7793478.14, 604841.06 7793479.15, 604835.64 7793482.18, 604824.70 7793488.81, 604816.46 7793494.36, 604809.93 7793499.42, 604804.92 7793503.81, 604798.61 7793510.39, 604796.25 7793513.09, 604794.18 7793515.98, 604791.28 7793520.42, 604790.04 7793522.64, 604789.10 7793524.90, 604788.05 7793527.98, 604786.68 7793532.57, 604785.68 7793536.80, 604785.12 7793540.27, 604784.76 7793543.93, 604784.77 7793546.75, 604784.87 7793550.90, 604785.51 7793555.65, 604786.17 7793559.39, 604787.27 7793562.91, 604791.50 7793573.77, 604796.33 7793583.37, 604802.78 7793596.38, 604809.13 7793608.10, 604810.23 7793610.39, 604811.17 7793612.82, 604817.19 7793634.58, 604820.05 7793643.97, 604820.62 7793646.36, 604820.92 7793648.21, 604821.16 7793651.69, 604820.86 7793660.44, 604820.53 7793662.42, 604820.09 7793664.14, 604815.50 7793676.15, 604811.33 7793686.55, 604810.49 7793689.04, 604809.74 7793691.94))
27009;SIM;POLYGON ((605503.93 7793466.40, 605500.05 7793464.36, 605482.27 7793454.78, 605481.69 7793454.21, 605481.54 7793453.87, 605481.46 7793453.39, 605481.68 7793452.89, 605516.51 7793420.82, 605519.61 7793418.12, 605520.45 7793417.67, 605521.39 7793417.61, 605522.41 7793418.17, 605530.85 7793427.52, 605546.44 7793444.69, 605570.10 7793469.87, 605571.01 7793470.79, 605571.30 7793471.53, 605571.31 7793472.17, 605571.07 7793472.95, 605570.36 7793473.76, 605549.25 7793493.12, 605548.67 7793493.37, 605547.90 7793493.49, 605547.16 7793493.39, 605546.56 7793493.04, 605545.99 7793492.61, 605538.41 7793485.42, 605536.10 7793483.45, 605534.18 7793482.13, 605531.18 7793480.49, 605524.83 7793477.24, 605514.93 7793472.28, 605503.93 7793466.40))
27010;SIM;POLYGON ((605955.10 7793563.35, 605944.36 7793531.38, 605944.07 7793530.20, 605944.01 7793529.55, 605944.31 7793528.85, 605944.72 7793528.15, 605945.20 7793527.54, 605946.23 7793526.84, 605954.03 7793524.25, 605955.10 7793523.90, 606007.32 7793506.79, 606117.25 7793470.78, 606118.54 7793470.58, 606119.27 7793470.61, 606119.66 7793470.74, 606120.13 7793471.08, 606120.38 7793471.31, 606125.99 7793477.43, 606133.56 7793486.72, 606137.60 7793491.70, 606145.08 7793501.73, 606150.22 7793509.83, 606157.06 7793523.35, 606157.13 7793524.58, 606156.93 7793525.25, 606156.66 7793525.59, 606156.23 7793525.98, 606155.38 7793526.45, 606120.70 7793537.88, 606078.14 7793552.14, 606040.46 7793564.29, 605966.75 7793588.16, 605965.61 7793588.33, 605965.03 7793588.24, 605964.42 7793587.94, 605963.72 7793587.50, 605963.11 7793586.85, 605962.69 7793585.95, 605955.10 7793563.35))
25966;SIM;POLYGON ((611358.45 7795315.22, 611370.83 7795311.99, 611391.26 7795306.66, 611450.91 7795291.11, 611451.61 7795290.54, 611452.22 7795289.41, 611453.56 7795287.00, 611469.66 7795282.44, 611470.32 7795282.35, 611471.17 7795282.69, 611471.45 7795283.09, 611471.64 7795283.82, 611469.32 7795287.92, 611466.70 7795294.08, 611466.28 7795296.58, 611466.51 7795300.50, 611466.97 7795303.69, 611488.86 7795388.06, 611491.92 7795399.58, 611495.94 7795398.51, 611497.75 7795405.29, 611497.61 7795408.63, 611497.07 7795410.46, 611496.06 7795412.04, 611495.05 7795413.37, 611493.45 7795414.83, 611489.31 7795416.01, 611488.47 7795413.47, 611482.89 7795415.13, 611421.77 7795430.72, 611404.12 7795435.22, 611398.03 7795436.98, 611380.84 7795441.88, 611379.79 7795443.86, 611379.24 7795444.41, 611378.11 7795444.87, 611374.40 7795445.84, 611373.10 7795445.77, 611371.66 7795445.28, 611370.81 7795444.66, 611369.78 7795443.53, 611369.16 7795442.40, 611368.74 7795441.55, 611368.44 7795440.31, 611367.29 7795436.03, 611368.11 7795434.66, 611342.14 7795335.11, 611340.10 7795333.00, 611338.71 7795327.19, 611337.85 7795323.46, 611337.79 7795322.84, 611337.84 7795322.27, 611337.99 7795321.95, 611338.28 7795321.61, 611338.98 7795321.16, 611358.45 7795315.22))
25967;SIM;POLYGON ((611250.67 7795585.19, 611250.24 7795586.74, 611249.86 7795588.01, 611249.48 7795588.79, 611248.99 7795589.47, 611248.32 7795590.15, 611245.56 7795591.96, 611244.66 7795592.25, 611243.62 7795592.51, 611241.80 7795592.57, 611240.46 7795592.37, 611238.67 7795591.82, 611204.18 7795571.87, 611181.17 7795558.55, 611180.15 7795557.87, 611179.72 7795557.21, 611179.48 7795556.57, 611172.95 7795532.25, 611168.06 7795513.98, 611167.82 7795512.71, 611167.99 7795511.32, 611168.77 7795509.54, 611170.46 7795507.63, 611172.77 7795506.95, 611173.14 7795508.99, 611180.15 7795507.11, 611222.31 7795496.15, 611221.85 7795494.24, 611224.47 7795493.45, 611225.92 7795493.18, 611226.81 7795493.13, 611227.76 7795493.38, 611228.46 7795493.82, 611228.98 7795494.26, 611229.37 7795495.09, 611232.50 7795507.69, 611230.64 7795509.10, 611250.80 7795583.16, 611250.82 7795584.09, 611250.67 7795585.19))
26062;SIM;POLYGON ((610905.52 7793181.30, 610907.97 7793186.58, 610908.91 7793188.19, 610916.49 7793199.46, 610928.33 7793218.36, 610940.67 7793235.95, 610953.47 7793254.09, 610960.03 7793264.41, 610963.47 7793269.11, 610966.55 7793271.76, 610968.72 7793273.49, 610973.37 7793276.15, 610975.25 7793277.27, 610979.44 7793280.05, 610981.32 7793282.35, 610983.14 7793285.11, 610990.05 7793295.50, 610990.59 7793304.14, 610990.68 7793307.31, 610991.11 7793314.38, 610991.36 7793316.04, 610991.72 7793317.10, 610994.70 7793322.06, 610999.54 7793329.76, 611009.53 7793344.60, 611016.51 7793354.67, 611022.74 7793363.18, 611031.58 7793377.07, 611055.98 7793416.46, 611057.92 7793419.70, 611059.23 7793419.44, 611060.70 7793419.93, 611065.69 7793425.74, 611074.48 7793437.36, 611080.31 7793445.72, 611088.15 7793458.51, 611096.57 7793471.52, 611103.65 7793482.60, 611105.42 7793485.38, 611107.57 7793487.95, 611110.06 7793490.61, 611115.18 7793495.26, 611120.05 7793499.49, 611124.87 7793505.20, 611129.20 7793510.67, 611133.16 7793516.31, 611141.25 7793528.21, 611152.29 7793544.93, 611152.71 7793546.05, 611152.41 7793547.21, 611151.97 7793547.96, 611151.32 7793548.73, 611150.63 7793549.24, 611149.63 7793549.53, 611135.43 7793549.47, 611108.92 7793548.69, 611065.80 7793547.73, 611062.97 7793547.71, 611060.35 7793547.26, 611057.17 7793545.45, 611034.72 7793527.54, 611030.30 7793523.26, 611020.86 7793514.98, 611020.41 7793513.78, 611019.88 7793510.58, 611018.13 7793505.11, 611017.69 7793503.86, 611016.79 7793501.70, 611015.79 7793500.17, 611014.82 7793499.01, 611013.33 7793498.32, 611011.01 7793497.67, 611009.15 7793497.33, 611007.41 7793497.20, 611004.07 7793497.58, 611002.22 7793498.19, 611000.57 7793499.24, 610999.52 7793500.19, 610998.77 7793501.03, 610997.35 7793503.00, 610996.66 7793504.11, 610996.16 7793505.42, 610996.06 7793506.12, 610996.37 7793509.20, 610996.68 7793511.22, 610997.80 7793515.28, 610998.40 7793516.34, 610999.16 7793517.08, 611000.09 7793517.63, 611015.97 7793521.58, 611020.23 7793524.36, 611029.68 7793532.77, 611046.58 7793547.38, 611051.46 7793551.53, 611055.15 7793555.55, 611059.25 7793561.10, 611069.16 7793576.94, 611079.83 7793592.76, 611098.06 7793623.04, 611108.23 7793638.55, 611117.34 7793653.68, 611133.76 7793680.87, 611141.27 7793692.52, 611149.10 7793705.15, 611155.67 7793716.26, 611156.05 7793716.97, 611155.95 7793717.51, 611155.02 7793717.50, 611147.96 7793713.65, 611135.13 7793706.82, 611109.76 7793695.64, 611094.82 7793688.90, 611070.63 7793678.35, 611056.28 7793672.27, 611042.51 7793665.28, 611031.86 7793658.94, 611014.03 7793646.85, 611001.16 7793636.83, 610987.68 7793624.25, 610977.54 7793613.72, 610968.46 7793602.66, 610959.30 7793590.13, 610950.65 7793576.86, 610939.42 7793557.30, 610930.63 7793542.40, 610920.91 7793525.79, 610918.69 7793522.20, 610916.12 7793516.21, 610913.71 7793508.96, 610911.64 7793501.22, 610910.48 7793495.88, 610909.81 7793489.56, 610909.85 7793485.63, 610910.43 7793479.77, 610911.78 7793474.15, 610913.46 7793467.76, 610915.10 7793463.26, 610917.19 7793457.70, 610920.79 7793450.73, 610927.40 7793439.02, 610937.28 7793420.87, 610941.48 7793412.32, 610943.79 7793406.43, 610945.17 7793399.71, 610946.24 7793392.72, 610946.83 7793385.24, 610946.65 7793378.63, 610945.04 7793370.66, 610942.94 7793361.93, 610940.95 7793356.06, 610938.39 7793349.34, 610935.92 7793344.60, 610930.78 7793336.26, 610918.68 7793318.21, 610909.03 7793303.27, 610898.07 7793287.67, 610889.05 7793273.24, 610883.09 7793263.07, 610879.82 7793257.28, 610878.55 7793254.92, 610877.72 7793252.42, 610876.50 7793247.47, 610876.05 7793245.42, 610875.63 7793242.33, 610875.22 7793234.90, 610874.59 7793217.59, 610874.94 7793196.49, 610874.34 7793172.34, 610873.85 7793152.59, 610873.47 7793140.33, 610873.98 7793139.09, 610875.30 7793138.43, 610877.00 7793138.03, 610878.89 7793138.55, 610880.00 7793139.36, 610881.17 7793140.50, 610886.30 7793148.77, 610895.99 7793165.13, 610905.52 7793181.30))
26063;SIM;POLYGON ((610877.06 7793124.91, 610876.99 7793124.58, 610876.92 7793124.06, 610877.10 7793123.72, 610877.49 7793123.48, 610877.91 7793123.56, 610880.99 7793128.50, 610880.51 7793130.33, 610877.06 7793124.91))
26064;SIM;POLYGON ((611006.45 7793513.95, 611005.95 7793513.92, 611004.90 7793513.67, 611003.73 7793512.78, 611002.93 7793511.54, 611002.35 7793509.82, 611002.23 7793507.95, 611002.70 7793506.43, 611003.99 7793505.09, 611005.55 7793504.34, 611007.22 7793504.17, 611009.37 7793504.75, 611010.54 7793505.60, 611011.47 7793507.09, 611012.00 7793508.84, 611012.12 7793509.29, 611012.24 7793510.31, 611011.83 7793511.49, 611010.92 7793512.67, 611009.77 7793513.56, 611008.45 7793513.98, 611006.45 7793513.95))
