﻿UF - LOCAL INCIDENCIA;LOCAL INCIDENCIA;ANO/MES EMISSAO;QUANTIDADE DE NFS-E;BASE DE CALCULO ISS
MG;JENIPAPO DE MINAS;2021/10;2;11045,69
MG;JENIPAPO DE MINAS;2021/11;3;23708,68
MG;JENIPAPO DE MINAS;2021/12;4;24239,49
MG;JENIPAPO DE MINAS;2022/01;2;24121,77
MG;JENIPAPO DE MINAS;2022/02;2;24034,01
MG;JENIPAPO DE MINAS;2022/03;4;27631,34
MG;JENIPAPO DE MINAS;2022/04;3;25733,34
MG;JENIPAPO DE MINAS;2022/05;2;25117,94
MG;JENIPAPO DE MINAS;2022/06;3;25582,66
MG;JENIPAPO DE MINAS;2022/07;3;33355,99
MG;JENIPAPO DE MINAS;2022/08;2;26328,25
MG;JENIPAPO DE MINAS;2022/09;4;31439,11
MG;JENIPAPO DE MINAS;2022/10;2;20926,45
MG;JENIPAPO DE MINAS;2022/11;2;23985,44
MG;JENIPAPO DE MINAS;2022/12;3;37144,09
MG;JEQUERI;2020/01;5;15572,96
MG;JEQUERI;2020/02;5;2200,89
MG;JEQUERI;2020/03;5;8367,05
MG;JEQUERI;2020/04;5;5805,49
MG;JEQUERI;2020/05;7;8145,95
MG;JEQUERI;2020/06;6;6277,02
MG;JEQUERI;2020/07;11;37145,21
MG;JEQUERI;2020/08;7;218236,73
MG;JEQUERI;2020/09;9;444734,9
MG;JEQUERI;2020/10;10;193596
MG;JEQUERI;2020/11;8;43955,67
MG;JEQUERI;2020/12;8;35683,08
MG;JEQUERI;2021/01;3;1555,58
MG;JEQUERI;2021/02;6;94892,74
MG;JEQUERI;2021/03;7;6165,85
MG;JEQUERI;2021/04;4;9231,36
MG;JEQUERI;2021/05;7;13307,49
MG;JEQUERI;2021/06;6;35380,87
MG;JEQUERI;2021/07;7;93036,72
MG;JEQUERI;2021/08;8;67759,17
MG;JEQUERI;2021/09;9;40576,02
MG;JEQUERI;2021/10;7;62038,72
MG;JEQUERI;2021/11;7;49829,25
MG;JEQUERI;2021/12;6;34229,4
MG;JEQUERI;2022/01;4;18948,08
MG;JEQUERI;2022/02;4;18905,97
MG;JEQUERI;2022/03;7;42558,88
MG;JEQUERI;2022/04;5;18933,62
MG;JEQUERI;2022/05;6;30595,91
MG;JEQUERI;2022/06;11;90947,76
MG;JEQUERI;2022/07;11;39057,6
MG;JEQUERI;2022/08;8;118363,73
MG;JEQUERI;2022/09;7;53474,39
MG;JEQUERI;2022/10;10;220294,76
MG;JEQUERI;2022/11;3;20464,47
MG;JEQUERI;2022/12;14;285261
MG;JEQUITAI;2020/01;13;288045,36
MG;JEQUITAI;2020/02;6;73550,33
MG;JEQUITAI;2020/03;15;902545,14
MG;JEQUITAI;2020/04;10;427025,64
MG;JEQUITAI;2020/05;11;466387,19
MG;JEQUITAI;2020/06;9;436815,98
MG;JEQUITAI;2020/07;9;448278,56
MG;JEQUITAI;2020/08;10;780278,37
MG;JEQUITAI;2020/09;9;442407,52
MG;JEQUITAI;2020/10;9;528786,08
MG;JEQUITAI;2020/11;18;642442,87
MG;JEQUITAI;2020/12;18;741851,19
MG;JEQUITAI;2021/01;11;174785,7
MG;JEQUITAI;2021/02;9;408381,49
MG;JEQUITAI;2021/03;14;463624,02
MG;JEQUITAI;2021/04;8;360022,17
MG;JEQUITAI;2021/05;7;227339,17
MG;JEQUITAI;2021/06;19;483566,07
MG;JEQUITAI;2021/07;13;524521,8
MG;JEQUITAI;2021/08;10;662705,52
MG;JEQUITAI;2021/09;7;96116,49
MG;JEQUITAI;2021/10;8;518885,23
MG;JEQUITAI;2021/11;9;329675,89
MG;JEQUITAI;2021/12;10;299161,77
MG;JEQUITAI;2022/01;8;286536,32
MG;JEQUITAI;2022/02;6;17770,51
MG;JEQUITAI;2022/03;8;166672,82
MG;JEQUITAI;2022/04;10;192182,58
MG;JEQUITAI;2022/05;6;87699,44
MG;JEQUITAI;2022/06;3;17519,36
MG;JEQUITAI;2022/07;4;18938,04
MG;JEQUITAI;2022/08;4;246002,15
MG;JEQUITAI;2022/09;3;97156,24
MG;JEQUITAI;2022/10;7;473378,66
MG;JEQUITAI;2022/11;8;1577727,08
MG;JEQUITAI;2022/12;5;20844,69
MG;JEQUITIBA;2020/01;9;28241,58
MG;JEQUITIBA;2020/02;7;15594,31
MG;JEQUITIBA;2020/03;8;15832,68
MG;JEQUITIBA;2020/04;6;20226,86
MG;JEQUITIBA;2020/05;6;27637,94
MG;JEQUITIBA;2020/06;8;41264,96
MG;JEQUITIBA;2020/07;8;24459,42
MG;JEQUITIBA;2020/08;11;91877,61
MG;JEQUITIBA;2020/09;12;91670,35
MG;JEQUITIBA;2020/10;16;188556,65
MG;JEQUITIBA;2020/11;14;217093,03
MG;JEQUITIBA;2020/12;12;82586,64
MG;JEQUITIBA;2021/01;9;20908,33
MG;JEQUITIBA;2021/02;9;60854,8
MG;JEQUITIBA;2021/03;9;31745,26
MG;JEQUITIBA;2021/04;11;48201,92
MG;JEQUITIBA;2021/05;7;21038,91
MG;JEQUITIBA;2021/06;9;35102,97
MG;JEQUITIBA;2021/07;7;23272,15
MG;JEQUITIBA;2021/08;6;21147,56
MG;JEQUITIBA;2021/09;11;22706,72
MG;JEQUITIBA;2021/10;14;128129,19
MG;JEQUITIBA;2021/11;17;234808,29
MG;JEQUITIBA;2021/12;12;221682,47
MG;JEQUITIBA;2022/01;8;122231,38
MG;JEQUITIBA;2022/02;8;62588,08
MG;JEQUITIBA;2022/03;14;158094,84
MG;JEQUITIBA;2022/04;13;168601,05
MG;JEQUITIBA;2022/05;11;242759,6
MG;JEQUITIBA;2022/06;13;78667,85
MG;JEQUITIBA;2022/07;12;302742,77
MG;JEQUITIBA;2022/08;20;689916,45
MG;JEQUITIBA;2022/09;14;346540,85
MG;JEQUITIBA;2022/10;15;576080,05
MG;JEQUITIBA;2022/11;14;310990,37
MG;JEQUITIBA;2022/12;14;293501,52
MG;JEQUITINHONHA;2020/01;37;2074861,94
MG;JEQUITINHONHA;2020/02;29;2762189,04
MG;JEQUITINHONHA;2020/03;29;2054773,46
MG;JEQUITINHONHA;2020/04;33;2904346,01
MG;JEQUITINHONHA;2020/05;23;2722653,98
MG;JEQUITINHONHA;2020/06;28;2564602,13
MG;JEQUITINHONHA;2020/07;27;2066986,44
MG;JEQUITINHONHA;2020/08;35;1390740,92
MG;JEQUITINHONHA;2020/09;29;2571745,91
MG;JEQUITINHONHA;2020/10;35;1285936,15
MG;JEQUITINHONHA;2020/11;30;795945,48
MG;JEQUITINHONHA;2020/12;33;4258715,79
MG;JEQUITINHONHA;2021/01;27;840710,02
MG;JEQUITINHONHA;2021/02;27;564250,3
MG;JEQUITINHONHA;2021/03;33;699096,65
MG;JEQUITINHONHA;2021/04;29;722183,5
MG;JEQUITINHONHA;2021/05;23;493189,41
MG;JEQUITINHONHA;2021/06;31;538235,08
MG;JEQUITINHONHA;2021/07;32;927016,19
MG;JEQUITINHONHA;2021/08;28;892509,1
MG;JEQUITINHONHA;2021/09;32;1400019,85
MG;JEQUITINHONHA;2021/10;25;970985,25
MG;JEQUITINHONHA;2021/11;29;695723,48
MG;JEQUITINHONHA;2021/12;34;697496,02
MG;JEQUITINHONHA;2022/01;21;1646463,03
MG;JEQUITINHONHA;2022/02;28;1866543,96
MG;JEQUITINHONHA;2022/03;41;1205358,51
MG;JEQUITINHONHA;2022/04;30;594413,09
MG;JEQUITINHONHA;2022/05;49;777061,94
MG;JEQUITINHONHA;2022/06;42;1057495,08
MG;JEQUITINHONHA;2022/07;41;686750,55
MG;JEQUITINHONHA;2022/08;45;801437,97
MG;JEQUITINHONHA;2022/09;33;638808,76
MG;JEQUITINHONHA;2022/10;36;892948,46
MG;JEQUITINHONHA;2022/11;39;695756,48
MG;JEQUITINHONHA;2022/12;37;673027,85
MG;JESUANIA;2020/01;2;4159,2
MG;JESUANIA;2020/02;1;375
MG;JESUANIA;2020/03;1;375
MG;JESUANIA;2020/04;1;375
MG;JESUANIA;2020/05;1;375
MG;JESUANIA;2020/06;1;375
MG;JESUANIA;2020/07;1;375
MG;JESUANIA;2020/08;3;8728,8
MG;JESUANIA;2020/09;2;56244,63
MG;JESUANIA;2020/10;1;388
MG;JESUANIA;2020/11;2;595,12
MG;JESUANIA;2020/12;2;619,41
MG;JESUANIA;2021/01;1;388
MG;JESUANIA;2021/02;1;388
MG;JESUANIA;2021/03;3;3620,72
MG;JESUANIA;2021/04;1;414,16
MG;JESUANIA;2021/05;3;562,03
MG;JESUANIA;2021/06;1;414,16
MG;JESUANIA;2021/07;1;414,16
MG;JESUANIA;2021/08;1;414,16
MG;JESUANIA;2021/09;1;414,16
MG;JESUANIA;2021/10;1;414,16
MG;JESUANIA;2021/11;1;414,16
MG;JESUANIA;2021/12;1;414,16
MG;JESUANIA;2022/01;1;414,16
MG;JESUANIA;2022/02;2;640,98
MG;JESUANIA;2022/03;1;414,16
MG;JESUANIA;2022/04;3;2707,89
MG;JESUANIA;2022/05;1;461,69
MG;JESUANIA;2022/06;2;1822,59
MG;JESUANIA;2022/07;1;461,69
MG;JESUANIA;2022/08;4;10465,5
MG;JESUANIA;2022/09;4;14034,69
MG;JESUANIA;2022/10;3;24552,34
MG;JESUANIA;2022/11;2;33470,57
MG;JESUANIA;2022/12;1;461,69
MG;JOAIMA;2020/01;6;1461605,52
MG;JOAIMA;2020/02;7;1552860,15
MG;JOAIMA;2020/03;7;2240218,93
MG;JOAIMA;2020/04;5;2143283,71
MG;JOAIMA;2020/05;3;2641068,62
MG;JOAIMA;2020/06;4;2554942,55
MG;JOAIMA;2020/07;4;2173768,16
MG;JOAIMA;2020/08;8;887549,07
MG;JOAIMA;2020/09;6;2441468,53
MG;JOAIMA;2020/10;5;62281,71
MG;JOAIMA;2020/11;8;49991,01
MG;JOAIMA;2020/12;11;4578294,76
MG;JOAIMA;2021/01;8;205704,36
MG;JOAIMA;2021/02;3;50747,56
MG;JOAIMA;2021/03;4;49770,96
MG;JOAIMA;2021/04;5;52726,99
MG;JOAIMA;2021/05;6;83199,46
MG;JOAIMA;2021/06;4;16252,41
MG;JOAIMA;2021/07;9;52807,88
MG;JOAIMA;2021/08;7;56417,55
MG;JOAIMA;2021/09;6;47444,22
MG;JOAIMA;2021/10;10;53566,55
MG;JOAIMA;2021/11;7;53311,21
MG;JOAIMA;2021/12;14;78213,58
MG;JOAIMA;2022/01;7;34890,72
MG;JOAIMA;2022/02;11;70786,74
MG;JOAIMA;2022/03;9;91485,87
MG;JOAIMA;2022/04;9;61813,36
MG;JOAIMA;2022/05;8;48505,09
MG;JOAIMA;2022/06;7;22854,34
MG;JOAIMA;2022/07;11;29977,75
MG;JOAIMA;2022/08;7;18644,15
MG;JOAIMA;2022/09;8;23976,94
MG;JOAIMA;2022/10;6;52840,94
MG;JOAIMA;2022/11;4;16957,83
MG;JOAIMA;2022/12;3;16954,32
MG;JOANESIA;2020/05;4;48164,97
MG;JOANESIA;2020/07;3;102779,21
MG;JOANESIA;2020/10;4;13745,11
MG;JOANESIA;2020/11;6;261518,08
MG;JOANESIA;2020/12;17;139799,07
MG;JOANESIA;2021/01;5;149802,55
MG;JOANESIA;2021/02;1;269,8
MG;JOANESIA;2021/03;1;1208,13
MG;JOANESIA;2021/04;8;50454,46
MG;JOANESIA;2021/05;4;5096,46
MG;JOANESIA;2021/06;3;6121,43
MG;JOANESIA;2021/07;4;8951,88
MG;JOANESIA;2021/08;5;7728,81
MG;JOANESIA;2021/09;4;13746,93
MG;JOANESIA;2021/10;5;6152,35
MG;JOANESIA;2021/11;6;24458,86
MG;JOANESIA;2021/12;3;9825,67
MG;JOANESIA;2022/01;3;9144,59
MG;JOANESIA;2022/02;5;19939,49
MG;JOANESIA;2022/03;5;17229,81
MG;JOANESIA;2022/04;9;50731,69
MG;JOANESIA;2022/05;11;336738,88
MG;JOANESIA;2022/06;6;9865,52
MG;JOANESIA;2022/07;6;17043,41
MG;JOANESIA;2022/08;10;22783,04
MG;JOANESIA;2022/09;7;7139,57
MG;JOANESIA;2022/10;6;13120,69
MG;JOANESIA;2022/11;8;26365,3
MG;JOANESIA;2022/12;8;12593,75
MG;JOAO MONLEVADE;2020/01;161;1599887,33
MG;JOAO MONLEVADE;2020/02;155;1050772,54
MG;JOAO MONLEVADE;2020/03;141;1097472,06
MG;JOAO MONLEVADE;2020/04;132;1138741,48
MG;JOAO MONLEVADE;2020/05;123;1145401,02
MG;JOAO MONLEVADE;2020/06;151;1463297,44
MG;JOAO MONLEVADE;2020/07;148;1605571,04
MG;JOAO MONLEVADE;2020/08;174;2146115,42
MG;JOAO MONLEVADE;2020/09;202;2738236,53
MG;JOAO MONLEVADE;2020/10;175;2902419,12
MG;JOAO MONLEVADE;2020/11;196;2203033,64
MG;JOAO MONLEVADE;2020/12;218;2909197,19
MG;JOAO MONLEVADE;2021/01;215;843697,55
MG;JOAO MONLEVADE;2021/02;172;1749465,48
MG;JOAO MONLEVADE;2021/03;227;1544515,03
MG;JOAO MONLEVADE;2021/04;205;1864909,27
MG;JOAO MONLEVADE;2021/05;213;1140109,55
MG;JOAO MONLEVADE;2021/06;262;2047403,92
MG;JOAO MONLEVADE;2021/07;231;1348527
MG;JOAO MONLEVADE;2021/08;222;1762325,53
MG;JOAO MONLEVADE;2021/09;247;2385875,14
MG;JOAO MONLEVADE;2021/10;240;1711905,68
MG;JOAO MONLEVADE;2021/11;221;855851,64
MG;JOAO MONLEVADE;2021/12;239;3028057,24
MG;JOAO MONLEVADE;2022/01;210;2276783,17
MG;JOAO MONLEVADE;2022/02;301;3781917,24
MG;JOAO MONLEVADE;2022/03;319;3109629,2
MG;JOAO MONLEVADE;2022/04;236;1805703,2
MG;JOAO MONLEVADE;2022/05;302;2140156,33
MG;JOAO MONLEVADE;2022/06;258;1677738,97
MG;JOAO MONLEVADE;2022/07;280;2817633,47
MG;JOAO MONLEVADE;2022/08;281;2180237,23
MG;JOAO MONLEVADE;2022/09;238;4785427,08
MG;JOAO MONLEVADE;2022/10;247;2923421,53
MG;JOAO MONLEVADE;2022/11;234;3658242,21
MG;JOAO MONLEVADE;2022/12;231;2430173,88
MG;JOAO PINHEIRO;2020/01;60;814729,65
MG;JOAO PINHEIRO;2020/02;65;704706,62
MG;JOAO PINHEIRO;2020/03;59;554411,27
MG;JOAO PINHEIRO;2020/04;62;654878,83
MG;JOAO PINHEIRO;2020/05;69;1045318,81
MG;JOAO PINHEIRO;2020/06;72;2477298,69
MG;JOAO PINHEIRO;2020/07;71;1629283,97
MG;JOAO PINHEIRO;2020/08;86;2225620,11
MG;JOAO PINHEIRO;2020/09;59;1903310,44
MG;JOAO PINHEIRO;2020/10;73;2318230,79
MG;JOAO PINHEIRO;2020/11;81;1681824,29
MG;JOAO PINHEIRO;2020/12;89;950572,81
MG;JOAO PINHEIRO;2021/01;70;1024388,25
MG;JOAO PINHEIRO;2021/02;78;685646,44
MG;JOAO PINHEIRO;2021/03;90;695335,12
MG;JOAO PINHEIRO;2021/04;59;781543,77
MG;JOAO PINHEIRO;2021/05;57;628009,12
MG;JOAO PINHEIRO;2021/06;61;1037776,77
MG;JOAO PINHEIRO;2021/07;62;991429,75
MG;JOAO PINHEIRO;2021/08;58;1062614,53
MG;JOAO PINHEIRO;2021/09;52;887155,27
MG;JOAO PINHEIRO;2021/10;65;2316849,21
MG;JOAO PINHEIRO;2021/11;61;1567815,54
MG;JOAO PINHEIRO;2021/12;68;1749623,1
MG;JOAO PINHEIRO;2022/01;66;1192377,46
MG;JOAO PINHEIRO;2022/02;75;982602,53
MG;JOAO PINHEIRO;2022/03;81;1240609,29
MG;JOAO PINHEIRO;2022/04;69;1043823,61
MG;JOAO PINHEIRO;2022/05;90;1462768,94
MG;JOAO PINHEIRO;2022/06;81;1562064,23
MG;JOAO PINHEIRO;2022/07;70;1235331,81
MG;JOAO PINHEIRO;2022/08;78;957530,63
MG;JOAO PINHEIRO;2022/09;65;750085,36
MG;JOAO PINHEIRO;2022/10;66;941512,41
MG;JOAO PINHEIRO;2022/11;67;1129880,12
MG;JOAO PINHEIRO;2022/12;72;1198799,19
MG;JOAQUIM FELICIO;2020/01;8;585641,87
MG;JOAQUIM FELICIO;2020/02;10;344156,21
MG;JOAQUIM FELICIO;2020/03;9;1385322,76
MG;JOAQUIM FELICIO;2020/04;3;996179,6
MG;JOAQUIM FELICIO;2020/05;13;1866381,51
MG;JOAQUIM FELICIO;2020/06;7;1868075,73
MG;JOAQUIM FELICIO;2020/07;6;2723838,82
MG;JOAQUIM FELICIO;2020/08;8;2608682,73
MG;JOAQUIM FELICIO;2020/09;8;604378,07
MG;JOAQUIM FELICIO;2020/10;13;730003,6
MG;JOAQUIM FELICIO;2020/11;10;187786,26
MG;JOAQUIM FELICIO;2020/12;6;192594,28
MG;JOAQUIM FELICIO;2021/01;6;167361,51
MG;JOAQUIM FELICIO;2021/02;5;108097,91
MG;JOAQUIM FELICIO;2021/03;11;640049,19
MG;JOAQUIM FELICIO;2021/04;7;74220,09
MG;JOAQUIM FELICIO;2021/05;8;308533,07
MG;JOAQUIM FELICIO;2021/06;5;12269,02
MG;JOAQUIM FELICIO;2021/07;4;15006,05
MG;JOAQUIM FELICIO;2021/08;6;4649,52
MG;JOAQUIM FELICIO;2021/09;11;328638,02
MG;JOAQUIM FELICIO;2021/10;8;6314531,79
MG;JOAQUIM FELICIO;2021/11;10;4603591,08
MG;JOAQUIM FELICIO;2021/12;10;3226353,1
MG;JOAQUIM FELICIO;2022/01;6;145396,89
MG;JOAQUIM FELICIO;2022/02;8;5277579,88
MG;JOAQUIM FELICIO;2022/03;10;6071218,52
MG;JOAQUIM FELICIO;2022/04;5;5582065,86
MG;JOAQUIM FELICIO;2022/05;7;499666,07
MG;JOAQUIM FELICIO;2022/06;6;162921,98
MG;JOAQUIM FELICIO;2022/07;12;618107,46
MG;JOAQUIM FELICIO;2022/08;8;424683,65
MG;JOAQUIM FELICIO;2022/09;8;77157,85
MG;JOAQUIM FELICIO;2022/10;6;79803,43
MG;JOAQUIM FELICIO;2022/11;6;335121,95
MG;JOAQUIM FELICIO;2022/12;6;114977,7
MG;JORDANIA;2020/01;1;3,51
MG;JORDANIA;2020/02;1;3,51
MG;JORDANIA;2020/03;2;105,88
MG;JORDANIA;2020/06;2;1247,08
MG;JORDANIA;2020/07;2;39862,84
MG;JORDANIA;2020/08;1;3,51
MG;JORDANIA;2020/09;2;7,02
MG;JORDANIA;2020/10;1;3,51
MG;JORDANIA;2020/11;3;10,53
MG;JORDANIA;2020/12;3;607
MG;JORDANIA;2021/01;3;10,53
MG;JORDANIA;2021/02;1;2668,26
MG;JORDANIA;2021/03;2;4005,91
MG;JORDANIA;2021/04;1;3,51
MG;JORDANIA;2021/05;1;3,51
MG;JORDANIA;2021/06;2;7,02
MG;JORDANIA;2021/07;3;970,03
MG;JORDANIA;2021/08;2;13435,75
MG;JORDANIA;2021/09;3;407,02
MG;JORDANIA;2021/10;2;403,51
MG;JORDANIA;2021/11;3;892,6
MG;JORDANIA;2021/12;2;403,51
MG;JORDANIA;2022/01;1;400
MG;JORDANIA;2022/02;4;410,53
MG;JORDANIA;2022/03;5;11079,45
MG;JORDANIA;2022/04;2;403,51
MG;JORDANIA;2022/05;3;407,02
MG;JORDANIA;2022/06;3;407,02
MG;JORDANIA;2022/07;3;10192,58
MG;JORDANIA;2022/08;2;403,51
MG;JORDANIA;2022/09;1;3,51
MG;JORDANIA;2022/10;1;150
MG;JOSE GONCALVES DE MINAS;2020/01;1;690
MG;JOSE GONCALVES DE MINAS;2020/02;2;22815
MG;JOSE GONCALVES DE MINAS;2020/03;2;67363,85
MG;JOSE GONCALVES DE MINAS;2020/04;1;690
MG;JOSE GONCALVES DE MINAS;2020/05;1;690
MG;JOSE GONCALVES DE MINAS;2020/06;1;690
MG;JOSE GONCALVES DE MINAS;2020/07;1;690
MG;JOSE GONCALVES DE MINAS;2020/08;1;690
MG;JOSE GONCALVES DE MINAS;2020/09;3;13788,72
MG;JOSE GONCALVES DE MINAS;2020/10;2;742,94
MG;JOSE GONCALVES DE MINAS;2020/11;1;690
MG;JOSE GONCALVES DE MINAS;2021/02;2;624,2
MG;JOSE GONCALVES DE MINAS;2021/03;1;500
MG;JOSE GONCALVES DE MINAS;2021/04;1;500
MG;JOSE GONCALVES DE MINAS;2021/05;1;500
MG;JOSE GONCALVES DE MINAS;2021/06;2;20708,95
MG;JOSE GONCALVES DE MINAS;2021/07;1;500
MG;JOSE GONCALVES DE MINAS;2021/08;1;500
MG;JOSE GONCALVES DE MINAS;2021/09;1;500
MG;JOSE GONCALVES DE MINAS;2021/10;1;500
MG;JOSE GONCALVES DE MINAS;2021/11;1;500
MG;JOSE GONCALVES DE MINAS;2021/12;1;500
MG;JOSE GONCALVES DE MINAS;2022/01;1;500
MG;JOSE GONCALVES DE MINAS;2022/02;3;1471,06
MG;JOSE GONCALVES DE MINAS;2022/03;4;4711,51
MG;JOSE GONCALVES DE MINAS;2022/04;3;649,68
MG;JOSE GONCALVES DE MINAS;2022/05;2;600
MG;JOSE GONCALVES DE MINAS;2022/06;2;600
MG;JOSE GONCALVES DE MINAS;2022/07;1;100
MG;JOSE GONCALVES DE MINAS;2022/08;3;1807,97
MG;JOSE GONCALVES DE MINAS;2022/09;3;6697,56
MG;JOSE GONCALVES DE MINAS;2022/10;2;1200,6
MG;JOSE GONCALVES DE MINAS;2022/11;5;3273,57
MG;JOSE RAYDAN;2020/11;1;54,98
MG;JOSE RAYDAN;2021/03;1;231,22
MG;JOSE RAYDAN;2021/04;1;231,22
MG;JOSE RAYDAN;2021/07;2;7332,26
MG;JOSE RAYDAN;2021/08;5;687,5
MG;JOSE RAYDAN;2021/09;4;5583,52
MG;JOSE RAYDAN;2021/10;2;197,02
MG;JOSE RAYDAN;2021/11;4;334,93
MG;JOSE RAYDAN;2021/12;4;530240,48
MG;JOSE RAYDAN;2022/01;4;2539,37
MG;JOSE RAYDAN;2022/02;5;5154,04
MG;JOSE RAYDAN;2022/03;2;20725,91
MG;JOSE RAYDAN;2022/04;2;21077,5
MG;JOSE RAYDAN;2022/05;5;23828,82
MG;JOSE RAYDAN;2022/06;5;2852,19
MG;JOSE RAYDAN;2022/07;6;2422,88
MG;JOSE RAYDAN;2022/08;4;504,54
MG;JOSE RAYDAN;2022/09;5;4088,82
MG;JOSE RAYDAN;2022/10;3;995,58
MG;JOSE RAYDAN;2022/11;2;656,52
MG;JOSE RAYDAN;2022/12;3;526294,33
MG;JOSENOPOLIS;2020/01;1;52,94
MG;JOSENOPOLIS;2020/10;1;1200
MG;JOSENOPOLIS;2020/11;2;6949,5
MG;JOSENOPOLIS;2021/01;1;3000
MG;JOSENOPOLIS;2021/04;1;2582,43
MG;JOSENOPOLIS;2021/05;1;3,51
MG;JOSENOPOLIS;2021/10;1;2475,59
MG;JOSENOPOLIS;2022/02;2;7,02
MG;JOSENOPOLIS;2022/04;1;136,71
MG;JOSENOPOLIS;2022/07;1;3,51
MG;JUATUBA;2020/01;133;2109394,16
MG;JUATUBA;2020/02;123;1941298,33
MG;JUATUBA;2020/03;122;2772386,27
MG;JUATUBA;2020/04;115;1979204,2
MG;JUATUBA;2020/05;134;3034074,86
MG;JUATUBA;2020/06;110;2271856,16
MG;JUATUBA;2020/07;153;2804845,17
MG;JUATUBA;2020/08;168;2565059,38
MG;JUATUBA;2020/09;171;2830593,86
MG;JUATUBA;2020/10;166;2995045,23
MG;JUATUBA;2020/11;197;3756251,73
MG;JUATUBA;2020/12;193;3025701,18
MG;JUATUBA;2021/01;189;3114702,99
MG;JUATUBA;2021/02;181;2853843,82
MG;JUATUBA;2021/03;182;3920715,37
MG;JUATUBA;2021/04;188;3390873,57
MG;JUATUBA;2021/05;176;2732740,85
MG;JUATUBA;2021/06;179;2716529,92
MG;JUATUBA;2021/07;178;3417813,24
MG;JUATUBA;2021/08;177;3232187,23
MG;JUATUBA;2021/09;182;2711811,38
MG;JUATUBA;2021/10;196;3670195,08
MG;JUATUBA;2021/11;185;2847362,95
MG;JUATUBA;2021/12;206;2915098,13
MG;JUATUBA;2022/01;158;2109476,15
MG;JUATUBA;2022/02;181;2256368,8
MG;JUATUBA;2022/03;168;2368712,67
MG;JUATUBA;2022/04;168;4699276,61
MG;JUATUBA;2022/05;183;2923903,29
MG;JUATUBA;2022/06;175;3124961,71
MG;JUATUBA;2022/07;183;3222409,08
MG;JUATUBA;2022/08;195;4448654,46
MG;JUATUBA;2022/09;183;4545511,05
MG;JUATUBA;2022/10;211;4360193,78
MG;JUATUBA;2022/11;210;3727753,91
MG;JUATUBA;2022/12;211;3792260,19
MG;JUIZ DE FORA;2020/01;1283;16410464,32
MG;JUIZ DE FORA;2020/02;1082;18982638,07
MG;JUIZ DE FORA;2020/03;1006;19704100,93
MG;JUIZ DE FORA;2020/04;684;17212194,12
MG;JUIZ DE FORA;2020/05;774;17034569,66
MG;JUIZ DE FORA;2020/06;1087;21608865,72
MG;JUIZ DE FORA;2020/07;1337;17463861,39
MG;JUIZ DE FORA;2020/08;1602;19091821,77
MG;JUIZ DE FORA;2020/09;2079;20644021,56
MG;JUIZ DE FORA;2020/10;1551;23177750,73
MG;JUIZ DE FORA;2020/11;1859;17747905,9
MG;JUIZ DE FORA;2020/12;1917;25953038,58
MG;JUIZ DE FORA;2021/01;1738;17997839,41
MG;JUIZ DE FORA;2021/02;613;15919110,58
MG;JUIZ DE FORA;2021/03;1918;17149991,12
MG;JUIZ DE FORA;2021/04;1279;16046124,57
MG;JUIZ DE FORA;2021/05;1405;18380498,82
MG;JUIZ DE FORA;2021/06;2042;16895527,76
MG;JUIZ DE FORA;2021/07;1945;19796386,6
MG;JUIZ DE FORA;2021/08;1487;20029611,58
MG;JUIZ DE FORA;2021/09;2034;22457957,7
MG;JUIZ DE FORA;2021/10;1922;17517324,45
MG;JUIZ DE FORA;2021/11;1465;18289109,75
MG;JUIZ DE FORA;2021/12;1352;27916937,04
MG;JUIZ DE FORA;2022/01;662;15123979,39
MG;JUIZ DE FORA;2022/02;3255;14625002,44
MG;JUIZ DE FORA;2022/03;2366;18203257,08
MG;JUIZ DE FORA;2022/04;1413;15111235,62
MG;JUIZ DE FORA;2022/05;2213;22037497,03
MG;JUIZ DE FORA;2022/06;2124;19231110,75
MG;JUIZ DE FORA;2022/07;3158;20580545,61
MG;JUIZ DE FORA;2022/08;2061;21041622,62
MG;JUIZ DE FORA;2022/09;1855;20591799,86
MG;JUIZ DE FORA;2022/10;1964;25287464,13
MG;JUIZ DE FORA;2022/11;1866;24075034,62
MG;JUIZ DE FORA;2022/12;1623;26672049,88
MG;JURAMENTO;2020/01;4;484924,02
MG;JURAMENTO;2020/02;2;480928,86
MG;JURAMENTO;2020/03;3;297216,14
MG;JURAMENTO;2020/04;1;11529,21
MG;JURAMENTO;2020/05;5;307467,59
MG;JURAMENTO;2020/06;3;80269,53
MG;JURAMENTO;2020/07;3;9194,75
MG;JURAMENTO;2020/08;3;15328,5
MG;JURAMENTO;2020/09;4;57654,45
MG;JURAMENTO;2020/10;2;27611,9
MG;JURAMENTO;2020/11;2;57915,14
MG;JURAMENTO;2020/12;2;27535,68
MG;JURAMENTO;2021/01;3;1627,37
MG;JURAMENTO;2021/02;3;49248,32
MG;JURAMENTO;2021/03;3;23646,51
MG;JURAMENTO;2021/06;1;1297,22
MG;JURAMENTO;2021/07;4;77005,04
MG;JURAMENTO;2021/08;1;1914,8
MG;JURAMENTO;2021/09;1;640,19
MG;JURAMENTO;2021/11;2;1976,26
MG;JURAMENTO;2021/12;4;72269,58
MG;JURAMENTO;2022/01;3;39933,62
MG;JURAMENTO;2022/02;7;84312,39
MG;JURAMENTO;2022/03;3;30230,08
