﻿ID_CURDG,NOME,CODIGO_FLORESTAL,TIPO_CANAL,APP,CLASSIF_HIDROLOGICA,GEOMETRIA
3432,CAPAO DA POSSE,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (604459.56768046 7785318.26202937,604459.806809944 7785319.70173632,604460.186118782 7785321.14144327,604460.590165152 7785322.361195,604461.093161654 7785323.55095282,604462.321792454 7785325.86048273,604463.121639351 7785327.54014084,604463.228835327 7785327.80008793,604463.467964812 7785328.45995361,604464.218336642 7785331.00943467,604465.051166916 7785333.7388791,604466.007684855 7785336.0784029,604466.502435512 7785337.4481241,604466.931219416 7785338.7578575,604467.310528253 7785339.98760719,604467.681591247 7785341.22735484,604468.003179174 7785342.48709843,604468.291783725 7785343.74684201,604468.473192299 7785344.70664664,604468.720567628 7785346.35631086,604468.951451268 7785348.8558021,604469.231809974 7785350.10554771,604469.611118812 7785351.32529944,604470.122361158 7785352.81499621,604470.658341038 7785354.28469706,604471.128354162 7785355.50444878,604471.656088197 7785356.69420661,604474.303004216 7785361.73318094,604474.542133701 7785362.25307512,604475.308997221 7785364.13269253,604476.290252692 7785366.12228755,604476.966411924 7785367.81194363,604477.41993336 7785369.06168925,604478.269255323 7785371.55118252,604478.821726891 7785372.79093017,604479.431919369 7785374.01068189,604480.165799511 7785375.31041734,604480.322470552 7785375.55036849,604480.660550169 7785376.17024232,604480.982138096 7785376.82011004,604481.270742646 7785377.48997369,604481.427413688 7785377.89989026,604481.765493304 7785378.85969489,604482.012868633 7785379.63953616,604482.342702405 7785380.80929806,604482.565340201 7785381.85908437,604482.919911506 7785383.88867126,604483.200270212 7785385.14841484,604483.571333205 7785386.36816656,604485.03909349 7785390.06741359,604485.32769804 7785390.84725486,604485.542089992 7785391.49712258,604485.632794279 7785392.01701676,604485.649285968 7785392.27696385,604485.608056746 7785393.87663824)"
3433,CAPAO DA POSSE,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (604485.608056746 7785393.87663824,604485.608056746 7785395.09638996,604485.591565058 7785395.35633705,604485.550335836 7785395.6262821,604485.44313986 7785396.00620477,604485.352435573 7785396.25615389,604485.220502064 7785396.49610505,604484.989618424 7785396.84603382,604484.626801275 7785397.27594632,604483.802216845 7785398.03579165,604481.575838885 7785399.88541517,604480.553354193 7785400.81522591,604480.248257954 7785401.075173,604479.943161715 7785401.32512212,604479.621573787 7785401.55507531,604479.382444303 7785401.67505089,604479.12682313 7785401.76503258,604478.871201956 7785401.82502037,604478.467155586 7785401.85501426,604477.147820499 7785401.88500816,604475.506897484 7785402.07496949,604474.84722994 7785402.12495931,604472.159084699 7785402.1849471,604470.50991584 7785402.25493286,604469.462693615 7785402.26493082,604468.662846718 7785402.19494507,604467.137365523 7785401.97498984,604465.488196664 7785401.87501019,604464.572907947 7785401.79502647,604463.913240403 7785401.65505496,604463.385506369 7785401.48508956,604462.148629724 7785401.13516079,604460.878769703 7785400.95519742,604459.600663837 7785400.93520149,604458.347295504 7785401.075173,604457.110418859 7785401.32512212,604454.63666557 7785401.99498577,604453.391543082 7785402.35491251,604452.162912282 7785402.74483314,604450.670414464 7785403.24473139,604449.186162491 7785403.81461539,604447.941040002 7785404.36450346,604446.728900891 7785405.00437322,604445.492024246 7785405.74422262,604444.288130979 7785406.54405982,604443.092483556 7785407.41388277,604441.92981951 7785408.33369554,604440.890843129 7785409.23351239,604439.909587658 7785410.20331499,604439.01079063 7785411.33308503,604438.35936893 7785412.18291205,604438.161468667 7785412.41286524,604437.122492286 7785413.49264545,604436.792658514 7785413.80258237,604436.231941102 7785414.30248062,604435.432094205 7785414.93235241,604434.96208108 7785415.27228322,604433.865383789 7785416.12211023,604429.725969952 7785419.62139797,604427.301691729 7785421.77096043,604426.312190414 7785422.80075082,604425.380410008 7785423.88053103,604424.143533364 7785425.4002217,604423.558078419 7785426.06008739,604422.692264768 7785426.9399083,604421.323454615 7785428.24964171,604420.581328628 7785428.88951147,604419.583581468 7785429.8493161,604418.610571841 7785430.99908207,604415.971901667 7785434.27841457,604415.147317237 7785435.54815612,604414.660812424 7785436.36798925,604414.207290987 7785437.007859,604413.630081887 7785437.66772469,604412.492155374 7785438.89747437,604411.667570944 7785440.01724645,604410.966674179 7785441.21700224,604410.521398587 7785442.54673158,604410.356481701 7785443.10661762,604410.208056504 7785443.52653214,604410.092614684 7785443.7964772,604408.781525441 7785446.53591959,604406.332509685 7785451.54490003,604405.672842141 7785453.14457442,604405.359500058 7785453.82443604,604405.219320705 7785454.08438312,604404.411227964 7785455.44410636,604402.085899872 7785459.10336153,604401.475707394 7785460.45308679,604401.203594533 7785461.18293823,604400.997448425 7785461.60285276,604399.941980355 7785463.36249459,604399.323542033 7785464.28230737,604397.459981222 7785466.93176808,604395.307815861 7785470.04113517,604394.55744403 7785471.0609276,604393.592680247 7785472.31067322,604390.822076564 7785475.68998537,604390.112933954 7785476.93973098,604389.791346027 7785477.62959057,604389.510987321 7785478.16948067,604389.181153549 7785478.71936874,604388.653419514 7785479.50920797,604387.861818462 7785480.79894545,604387.457772091 7785482.04869107,604387.309346894 7785482.72855269,604387.152675852 7785483.25844483,604387.012496499 7785483.65836343,604386.542483374 7785484.82812533,604386.41879571 7785485.07807445,604386.212649603 7785485.43800119,604385.973520118 7785485.77793199,604385.701407256 7785486.07787094,604385.511752837 7785486.25783431,604385.198410754 7785486.5177814,604385.091214778 7785486.58776715,604384.126450996 7785487.42759621,604383.268883189 7785488.44738863,604382.436052915 7785489.49717495,604381.67743524 7785490.50696941,604380.951800942 7785491.54675777,604380.217920799 7785492.82649728,604379.772645207 7785493.63633244,604379.517024034 7785494.03625104,604378.750160515 7785495.14602515,604378.098738815 7785495.99585217,604377.142220877 7785497.18560999,604373.59650783 7785501.53472474)"
2353,,Não,OUTRO,0,OUTRO,"LINESTRING (604478.6406 7807182.9697,604487.991105748 7807184.74117093)"
2354,OLHOS DAGUA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (608430.6920808 7788617.64045046,608427.0061884 7788617.04057256,608420.830051022 7788616.11076182,608417.416271483 7788615.80082491,608414.332325717 7788614.87101417,608404.742408801 7788614.87101417,608397.007806851 7788615.80082491,608394.847395645 7788616.11076182,608391.74695819 7788617.35050947,608389.586546985 7788617.9703833,608387.112793696 7788619.20013299,608384.95238249 7788620.12994373,608382.478629201 7788620.45987657,608376.286000135 7788620.45987657,608371.338493558 7788620.12994373,608368.55964403 7788618.89019607,608365.16235618 7788616.42069873,608359.456231927 7788614.87101417,608357.609162805 7788613.94120343,608356.058944077 7788613.3213296,608352.348314144 7788611.781643,608348.951026294 7788609.30214769,608346.163930922 7788606.51271548,608343.37683555 7788602.19359462,608341.529766428 7788600.03403419,608339.047767295 7788597.55453889,608336.58225985 7788594.76510667,608331.626507428 7788592.91548315)"
2355,OLHOS DAGUA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (608398.1709 7788576.3555,608393.5692 7788574.5253,608389.8751 7788572.5457,608385.9088 7788572.0158,608381.5467 7788570.696,608378.7761 7788569.3763,608374.9418 7788569.5063,608372.3031 7788571.3559,608369.6644 7788572.2857,608366.4897 7788575.5851,608363.7191 7788577.5647,608360.0167 7788582.0538,608359.2251 7788584.1734,608357.2461 7788586.6829,608354.863 7788588.1326,608351.9605 7788588.6625,608345.8832 7788588.5325,608344.5639 7788588.7924,608340.622724606 7788590.91594037,608331.6261 7788592.9116)"
2356,OLHOS DAGUA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (603958.717 7806419.4593,603961.4426 7806424.2671)"
2357,OLHOS DAGUA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (603967.8831 7806364.9783,603971.4814 7806376.0908,603980.3298 7806387.397)"
2358,OLHOS DAGUA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (604025.2246 7806396.4615,604016.4177 7806405.1024)"
2359,OLHOS DAGUA,Não,OUTRO,0,CORREGO,"LINESTRING (604630.7565 7807234.7554,604639.172752869 7807193.06399709)"
2362,OLHOS DAGUA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (608228.6987 7788545.1676,608232.628633842 7788544.4486418,608236.329285949 7788543.72554584,608238.511569314 7788544.70423172,608240.483067185 7788545.91248795,608242.8674 7788547.1107,608244.523137697 7788548.46751147,608250.2887 7788551.7498,608255.1042 7788552.0997,608261.1367 7788551.2531,608267.2074 7788552.6974,608270.9181 7788553.9371,608274.6834 7788557.6031,608277.202890531 7788561.64431928,608277.9625538 7788565.90103208,608278.2818 7788567.7102,608279.3401 7788571.5202,608282.568 7788576.4944,608286.8014 7788579.3519,608292.977922266 7788582.03113835,608295.8502 7788583.8499,608300.0835 7788586.4428,608303.046412149 7788587.58661804,608307.751495615 7788587.493096,608309.414775964 7788587.64970094,608310.449092927 7788588.29760118,608312.977250749 7788590.35076731,608317.188436451 7788591.46917145,608321.868344957 7788592.41446353,608331.626507428 7788592.91548315)"
2363,OLHOS DAGUA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (608105.2588 7788546.5722,608119.1607 7788535.1135)"
2365,PAMPULHA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (609713.300177661 7804900.48612442,609715.12250925 7804903.78545285,609716.672727978 7804905.78504584,609719.05577698 7804911.18394691,609720.086507516 7804914.19333436,609721.356367538 7804915.70302707,609721.826380663 7804918.96236364,609721.595497023 7804923.16150891,609722.14796859 7804929.60019834)"
2366,PAMPULHA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (609728.571481297 7804954.06521855,609728.983773512 7804955.62490108,609729.659932744 7804957.99441877,609731.589460309 7804960.5538978,609733.576708785 7804965.39291283,609735.959757786 7804968.65224941,609737.757351843 7804972.39148829,609740.082679934 7804975.79079637,609742.152386853 7804977.22050536,609744.213847926 7804979.5200373,609746.836026413 7804980.62981141,609750.084889065 7804981.97953667,609755.106608241 7804982.40944917,609759.311988832 7804982.9693352,609763.599827866 7804985.02891598,609770.971612667 7804992.77733881,609780.404858542 7804997.61635385,609784.841122773 7804999.0260669,609788.057002048 7805001.05565379,609792.78187083 7805004.30499239,609797.704639874 7805008.39416005,609802.058445663 7805012.15339487,609805.5464378 7805014.64288814,609807.401752767 7805016.54250148,609808.671612788 7805019.82183398,609809.933226965 7805022.71124585,609813.223318839 7805027.18033618,609814.517916394 7805029.77980707,609818.723296985 7805036.33847207,609823.060611085 7805042.30725714,609831.199259405 7805052.07526889,609833.120541126 7805057.77410891)"
2367,PAMPULHA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (609009.7124 7803694.6384,609011.1225 7803696.788,609023.2192 7803714.5744,609028.744 7803729.7014,609030.121 7803747.7879,609027.3092 7803762.355,609015.1218 7803803.7868,608994.7297 7803867.5941,608992.124 7803875.7925,608980.0932 7803907.4562,608964.0797 7803952.6773,608954.935 7803984.7309,608953.2117 7804004.7569,608954.3661 7804024.2231,608962.9336 7804045.9688,608990.1203 7804102.7875,609048.1219 7804184.7912,609078.1204 7804230.7921,609108.3911 7804274.5834,609139.1235 7804324.7935,609171.0516 7804369.3646,609187.2218 7804388.4209,609248.1259 7804442.7901,609296.1253 7804469.7747,609298.9206 7804470.8545,609321.7947 7804479.6628,609348.1238 7804489.7908,609433.3451 7804519.4549,609506.7748 7804555.8976,609536.1054 7804578.993,609713.3022 7804900.4839)"
2368,PAMPULHA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (609722.1478 7804929.5954,609728.5733 7804954.0608)"
2369,DOS PINTOS,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (608920.1196 7794940.7734,608902.1189 7795050.7716,608887.1196 7795160.7598,608877.0184 7795229.7261,608873.6541 7795252.9115,608876.1856 7795282.8656,608882.0814 7795317.0088,608894.1204 7795367.7587,608920.1197 7795462.7599,608945.1212 7795558.7609,608955.2637 7795605.3117,608961.4399 7795642.4343,608962.0583 7795657.0614)"
2370,DOS PINTOS,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (609241.1239 7795578.7769,609233.1254 7795581.7763,609165.1216 7795602.7721,609098.1237 7795619.7588,609028.1244 7795636.7754,608962.0583 7795657.0614)"
2704,SEM NOME,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (607904.6055 7792275.2821,607903.9954 7792280.9221,607903.9618 7792281.7805,607905.0273 7792284.6528,607905.2654 7792286.9547,607904.8686 7792289.0184,607904.3923 7792290.2884,607903.7062 7792291.4286,607905.0273 7792294.3366,607905.0673 7792296.7279)"
2705,SEM NOME,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (612876.4934 7804660.5675,612880.1315 7804659.8399,612881.7712 7804657.9117,612884.2201 7804657.4627,612885.8738 7804653.0971,612888.9993 7804651.2882,612893.2047 7804650.6184,612894.722 7804647.589)"
2706,SEM NOME,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (616647.931542907 7807315.15462565,616652.343069606 7807320.89345752)"
2707,SEM NOME,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (605154.51919188 7792873.83411458,605159.441960924 7792862.876345)"
3340,CAPAO DA POSSE,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (604044.859433282 7783271.248693,604045.024350168 7783272.08852206,604045.098562767 7783272.76838367,604045.18102121 7783274.60800922,604045.189267054 7783276.19768565,604045.189267054 7783277.78736207,604045.164529521 7783278.45722573,604045.057333545 7783279.28705682,604044.884170815 7783280.12688587,604044.678024708 7783280.96671493,604044.249240804 7783282.54639339,604043.350443776 7783285.7357442,604042.484630125 7783288.91509705,604042.204271419 7783289.76492408,604041.330211924 7783292.10444787,604040.291235542 7783295.29379869,604039.252259161 7783298.58312916,604039.054358898 7783299.14301519,604038.938917078 7783299.42295821,604038.914179545 7783299.52293786,604038.09784096 7783301.67250032,604037.603090302 7783303.24218082,604037.174306398 7783304.85185318,604036.819735094 7783306.42153367,604036.671309896 7783308.03120603,604036.737276651 7783312.70025565,604036.827980938 7783317.52927272,604037.017635357 7783319.15894101,604037.594844458 7783320.70862558,604038.61732915 7783322.27830607,604039.194538251 7783323.08814123,604039.664551376 7783323.84798657,604040.258252165 7783324.93776475,604040.884936332 7783326.03754089,604041.618816474 7783327.29728447,604042.393925838 7783328.55702806,604043.408164686 7783330.14670448,604044.521353666 7783331.68639108,604045.420150694 7783332.67618961,604046.112801615 7783333.37604716,604046.203505902 7783333.48602477,604047.770216319 7783335.11569306,604048.001099959 7783335.40563404,604048.100050091 7783335.55560352,604048.380408797 7783336.03550583,604048.46286724 7783336.20547124,604048.627784126 7783336.69537152,604048.833930233 7783337.51520464,604049.411139334 7783341.02449034,604050.260461296 7783346.02347281,604050.301690518 7783346.35340565)"
3341,CAPAO DA POSSE,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (604050.301690518 7783346.35340565,604050.351165583 7783347.18323674,604050.351165583 7783347.51316959,604050.334673895 7783348.18303324,604050.243969608 7783349.70272391,604050.161511165 7783350.54255297,604050.062561033 7783351.21241662,604050.004840123 7783351.54234946,604049.839923237 7783352.20221515,604049.378155956 7783353.71190785,604048.86691361 7783355.22160056,604047.663020343 7783358.57091882,604047.217744751 7783359.94064001,604046.821944225 7783361.32035918,604046.269472657 7783363.52990943,604045.972622262 7783364.58969371,604044.983120947 7783367.42911575,604043.853440278 7783370.81842587,604043.680277548 7783371.24833836,604043.482377285 7783371.66825289,604042.534105191 7783373.44789065,604041.998125312 7783374.76762202,604041.61057063 7783376.11734729,604041.363195301 7783377.69702575,604041.231261792 7783379.29670014,604041.140557505 7783380.88637657,604041.099328283 7783382.46605503,604041.223015948 7783389.67458775,604041.223015948 7783390.62439442,604041.181786726 7783391.314254,604041.091082439 7783391.86414208,604040.992132307 7783392.27405864,604040.621069314 7783393.57379408,604040.109826968 7783395.50340131,604039.812976573 7783396.50319781,604039.293488383 7783398.02288848,604037.768007188 7783402.33201137,604037.413435883 7783403.22183025,604036.630080675 7783404.84150057,604036.440426256 7783405.19142935,604035.409695719 7783406.88108542,604035.137582857 7783407.8008982)"
4563,,Sim,LEITO NATURAL,30,,"LINESTRING (618497.7132 7806577.5256,618447.283110059 7806532.86352988)"
4564,,Não,CANAL REVESTIDO FECHADO,0,,"LINESTRING (618447.283110059 7806532.86352988,618379.254177752 7806473.26818699,618356.502683762 7806448.99992674)"
4566,,Sim,LEITO NATURAL,30,,"LINESTRING (618356.502683762 7806448.99992674,618338.031176674 7806431.7743163,618282.847982054 7806377.59172028)"
4567,,Sim,LEITO NATURAL,30,,"LINESTRING (618431.72095854 7806367.15710797,618411.972059055 7806398.72085556,618384.298858729 7806421.11642138,618351.026696179 7806420.75649786,618338.031176674 7806431.7743163)"
4998,,Não,OUTRO,0,OUTRO,"LINESTRING (605667.35721707 7799038.66295353,605669.434052181 7799034.48957124)"
5147,,Não,OUTRO,0,OUTRO,"LINESTRING (604554.784692158 7809318.96540896,604585.199615329 7809321.37930637,604590.39182556 7809324.48776241,604596.995696704 7809318.49293393,604595.335158517 7809310.7183775,604596.577441402 7809300.7467541,604598.416249437 7809293.97621434,604601.743146116 7809285.1328309)"
5194,SEN NOME,Não,CANAL REVESTIDO FECHADO,0,,"LINESTRING (613969.69791143 7806778.49179509,613961.907624035 7806724.02529964,613948.654041171 7806683.8023135,613854.780829787 7806437.78866756,613850.8331 7806420.0375)"
5217,SEM NOME,Sim,LEITO NATURAL,30,,"LINESTRING (613948.276316993 7806792.00777009,613951.135896657 7806788.3870124,613952.719555543 7806786.60376483,613953.506737893 7806784.83872998,613957.117825746 7806783.2543198,613960.493650748 7806782.10438552,613963.480343845 7806781.36179587,613967.906120959 7806780.55564951,613968.937860345 7806780.10296089,613969.69791143 7806778.49179509)"
5218,SEM NOME,Não,OUTRO,0,,"LINESTRING (613983.501909229 7806788.38250466,613978.8583307 7806785.02526803,613976.432475643 7806783.48695314,613973.934145328 7806781.45989982,613971.27302742 7806780.35606082,613969.69791143 7806778.49179509)"
5381,,Não,OUTRO,0,,"LINESTRING (617683.739967709 7803794.40562808,617673.44258983 7803793.98256265,617663.662905642 7803796.21488187)"
5551,LAGOA GRANDE,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (617425.853154583 7804649.25527031,617423.369801395 7804651.44538246,617421.6526595 7804653.6908757,617420.728044634 7804655.93636895,617419.935517605 7804658.57812571,617418.482551387 7804660.42735544,617417.161673006 7804662.14449734,617415.312443274 7804664.7862541,617414.519916245 7804670.3339433,617412.274422998 7804674.56075412,617410.293105428 7804679.18382845,617410.293105428 7804681.95767305,617409.764754075 7804684.73151765,617409.500578399 7804686.58074738,617408.575963533 7804688.29788927,617407.255085152 7804691.99634874,617407.255085152 7804695.03436901,617406.198382448 7804699.92161902,617405.141679743 7804702.82755146,617403.820801363 7804707.84688931,617403.292450011 7804710.48864607,617402.499922982 7804713.26249067)"
5552,LAGOA GRANDE,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (617391.907375638 7804651.81617546,617392.649402813 7804656.45384531,617391.907375638 7804661.46252874,617390.423321287 7804667.02773256,617389.681294111 7804671.8509092,617389.310280524 7804675.37553828,617390.052307699 7804678.15814019,617390.237814493 7804681.49726248,617389.12477373 7804687.24797309,617389.310280524 7804691.32912256,617392.834909607 7804696.52331278,617402.499922982 7804713.26249067)"
3154,SERRA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (606106.7057 7801820.4302,606110.7462 7801823.1597)"
3155,DO RAIMUNDO,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (613445.8689 7807921.5034,613443.8846 7807915.418,613440.4107 7807911.652,613433.1625 7807902.2039,613432.3751 7807896.3679,613436.7408 7807890.8116,613437.4022 7807887.7689,613435.1533 7807884.3293,613429.7293 7807880.7574,613422.9824 7807874.9366,613414.2511 7807865.8084,613407.0973 7807861.7969,613396.2594 7807859.8553,613389.2944 7807858.6425,613385.2791 7807855.2251,613381.8395 7807846.4938,613383.427 7807831.677,613380.6489 7807821.6228,613375.8864 7807811.8332,613369.0072 7807799.1332,613357.63 7807790.9311,613347.3393 7807783.8373,613339.6383 7807774.7914,613340.0352 7807765.1341,613344.4008 7807747.5392,613339.8685 7807742.0256,613332.4945 7807738.0142,613322.1757 7807732.8548,613323.5994 7807725.059,613327.4674 7807706.661,613322.9695 7807698.062,613316.3549 7807690.6536,613312.6507 7807686.288,613312.2943 7807681.1477,613315.8257 7807675.44,613314.8997 7807669.09,613309.7403 7807662.0785,613310.2694 7807657.8452,613313.0476 7807652.818,613316.4502 7807647.9143,613322.5726 7807641.9701,613325.2444 7807633.2922,613328.5257 7807630.9898,613331.1716 7807622.3908,613329.5335 7807613.3252,613332.5379 7807599.7638,613341.864 7807583.817,613347.801 7807575.9685,613357.802 7807566.8943,613360.977 7807559.0626,613360.2029 7807548.8839,613358.8603 7807541.4942,613360.1303 7807536.4142,613365.7936 7807531.6073,613374.7354 7807525.1958,613385.3188 7807522.0208,613385.9538 7807513.9774,613387.1916 7807500.9034,613388.9493 7807496.8943,613391.0338 7807493.8425)"
3336,CAPAO DA POSSE,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (603728.375683359 7782607.32383298,603727.889178545 7782608.88351551,603727.36144451 7782610.75313496,603726.973889828 7782612.32281545,603726.751252032 7782613.92248984,603726.668793589 7782615.60214796,603726.652301901 7782617.28180606,603726.652301901 7782618.87148249,603726.718268655 7782620.47115688,603727.039856583 7782622.08082924,603727.592328151 7782623.64051177,603728.153045563 7782625.01023297,603728.771483885 7782626.34996027,603729.70326429 7782628.15959192,603729.925902086 7782628.55951052,603730.23924417 7782629.21937621,603730.329948457 7782629.37934365,603731.088566132 7782631.05900176,603731.789462897 7782632.68867004,603732.539834728 7782634.47830577,603733.323189936 7782636.4379069,603733.545827732 7782637.04778276,603733.834432283 7782637.93760164,603733.991103324 7782638.55747546,603734.114790989 7782639.17734929,603734.205495276 7782639.80722108,603734.263216186 7782640.34711119,603734.320937096 7782641.17694228,603734.345674629 7782641.35690565,603734.362166318 7782641.81681204,603734.419887228 7782652.14470982,603734.518837359 7782653.71439032,603734.601295802 7782654.55421937,603734.642525024 7782655.22408302,603734.708491778 7782658.47342163,603734.741475155 7782667.98148629,603734.733229311 7782669.57116272,603734.724983467 7782669.92109149,603734.675508401 7782670.59095514,603734.609541646 7782671.08085543)"
3337,CAPAO DA POSSE,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (603734.840425287 7782699.68503313,603735.112538148 7782701.10474415,603735.813434914 7782705.04394234,603736.225727128 7782707.5934234,603736.745215319 7782710.34286376,603736.844165451 7782711.00272944,603736.893640516 7782711.50262769,603736.934869738 7782712.34245675,603737.042065714 7782713.92213521,603737.421374551 7782716.4916122,603737.742962479 7782718.4012235,603738.245958981 7782720.28084091,603738.913872369 7782721.87051734,603740.274436678 7782725.02987426,603741.024808509 7782726.84950388,603741.354642281 7782727.71932683,603741.77518034 7782728.97907041,603742.979073607 7782732.93826453,603743.869624791 7782735.51773948,603745.428089363 7782740.58670771,603746.038281841 7782742.43633122,603746.681457696 7782744.02600765,603747.349371084 7782745.59568815,603748.03377616 7782747.4053198,603748.421330842 7782748.69505728,603748.68519786 7782749.73484563,603748.718181237 7782749.9448029,603749.493290601 7782753.49408045,603749.583994888 7782753.9939787,603749.674699175 7782754.83380775,603749.699436708 7782756.63344144,603749.699436708 7782758.18312601,603749.74066593 7782762.97215122,603749.790140995 7782764.53183375,603749.963303725 7782766.15150407,603750.26015412 7782767.76117642,603750.631217113 7782769.35085285,603751.092984394 7782770.95052724,603751.694931028 7782772.57019756,603752.461794547 7782774.10988416,603753.459541707 7782775.70955856,603754.531501465 7782777.26924109,603755.760132266 7782778.89890937,603756.461029031 7782779.8887079,603756.955779688 7782780.64855324,603757.434038658 7782781.4283945,603757.730889052 7782781.94828868,603758.703898679 7782783.74792237,603759.041978295 7782784.41778602,603759.363566223 7782785.08764967,603760.847818196 7782788.33698828,603761.474502363 7782789.73670337,603762.068203152 7782791.13641846,603762.744362384 7782792.80607861,603763.362800706 7782794.47573875,603763.799830454 7782795.71548641,603764.228614358 7782796.95523406,603765.028461254 7782799.41473344,603765.572686978 7782801.00440986,603766.710613491 7782804.15376882,603767.329051813 7782805.73344728,603768.623649367 7782808.90280217,603769.76157588 7782812.06215909,603770.305801604 7782813.51186401,603770.924239926 7782814.92157706,603771.921987086 7782816.69121686,603774.140119201 7782820.00054325,603775.261554025 7782821.57022375,603776.119121832 7782822.71998972,603777.001427172 7782823.84975976,603779.392722018 7782826.83915127,603783.375464813 7782831.95810933,603786.179051873 7782835.68735025,603787.415928518 7782837.45699005,603788.240512947 7782838.76672345,603789.271243484 7782840.53636325,603791.068837541 7782843.69572017,603791.975880413 7782845.20541288,603792.932398352 7782846.67511372,603795.315447353 7782850.02443198,603799.298190148 7782855.77326182,603800.023824446 7782856.84304407,603800.732967056 7782857.91282632,603801.615272395 7782859.29254548,603802.481086047 7782860.68226261,603804.08077984 7782863.34172128,603804.789922449 7782864.45149539,603805.54029428 7782865.54127357,603806.36487871 7782866.7010375,603807.222446517 7782867.82080958,603808.855123687 7782869.78041071,603810.487800858 7782871.59004236,603810.611488522 7782871.71001794,603810.941322294 7782872.08994061,603811.724677502 7782873.04974524,603813.398583894 7782875.31928328,603813.769646888 7782875.84917543,603814.223168324 7782876.53903501,603815.163194574 7782877.86876435,603816.210416799 7782879.0785181,603817.323605779 7782880.22828407,603822.254620668 7782885.17727672,603823.499743157 7782886.35703658,603824.761357334 7782887.51680051,603826.394034505 7782889.1464688,603826.971243606 7782889.75634466,603827.944253232 7782890.83612488,603829.428505206 7782892.53577892,603830.888019646 7782894.26542685,603832.71859708 7782896.51496896,603834.854270753 7782899.00446224,603836.165359996 7782900.39417936,603837.014681958 7782901.24400638,603837.814528855 7782902.10383137,603838.268050291 7782902.63372351,603838.787538482 7782903.2635953,603839.28228914 7782903.92346099,603839.554402001 7782904.31338162,603840.040906815 7782905.11321882,603840.403723964 7782905.8030784,603840.634607604 7782906.29297868,603841.063391507 7782907.29277517,603841.335504369 7782907.97263679)"
3338,CAPAO DA POSSE,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (604022.793553946 7783241.19481038,604024.953965152 7783236.13584012,604024.953965152 7783228.79733385,604026.174350108 7783221.45882758,604031.064135775 7783217.76957852,604038.402937199 7783212.88057366,604040.84370711 7783205.54206739,604045.733492778 7783196.9838094,604050.623278445 7783189.64530313,604062.851865536 7783173.74853888,604068.962036159 7783166.39003668,604072.631436871 7783157.83177869,604078.741607494 7783145.60426756,604088.521178829 7783132.14700675,604092.190579541 7783127.25800189,604093.410964497 7783122.36899703,604094.639595297 7783112.56099342,604095.859980253 7783106.44223888,604097.080365209 7783096.67422713,604098.300750164 7783093.00497399,604098.300750164 7783090.45549293)"
3339,CAPAO DA POSSE,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (604098.300750164 7783090.45549293,604098.300750164 7783075.01863506,604099.52113512 7783066.44038114,604104.410920788 7783062.771128,604108.0803215 7783055.43262174,604108.0803215 7782996.72457159,604109.300706455 7782986.93656391,604109.300706455 7782968.57030231,604112.970107167 7782957.56254291,604114.190492123 7782950.2340346,604116.639507879 7782940.44602692,604119.08027779 7782931.88776893,604122.337386287 7782926.17893095)"
4841,DRENAGEM DE AGUA DE CHUVA,Não,OUTRO,0,OUTRO,"LINESTRING (606230.823185153 7800435.77477137,606236.007946236 7800440.15318831,606247.464750336 7800450.20174546,606252.206824164 7800454.86964381,606261.337047856 7800464.14303418)"
