﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"490507","975074 002 1787","210579000060","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","4634.4","49.59","APARTAMENTO","RESIDENCIAL","P3","1","0.007118","RUA","VIRGILIO DA COSTA CORREA","7","31570410","VN304","FRENTE","POLYGON ((607308.44 7809814,607290.25 7809816.5,607277.4 7809818.5,607265.3 7809820.5,607265 7809819,607214.75 7809830.5,607210.06 7809831.5,607208.25 7809826.5,607197.25 7809796.5,607245.44 7809779,607266.44 7809771.5,607270.56 7809770.5,607272.1 7809770,607273.75 7809769.5,607274.94 7809769.5,607275.5 7809769.5,607303.1 7809770,607308.44 7809814))"
"490513","863057 009 0028","210027600525","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","483","71.35","CASA","RESIDENCIAL","P3","1","0.1622","RUA","DOS XAVANTES","199","31530200","VN312","FRENTE","POLYGON ((607031 7806907.5,607029.1 7806910,607027.3 7806912,607025.9 7806913.5,607020.44 7806919.5,607014.7 7806915.5,607010.3 7806912.5,607006.2 7806909.5,607001.94 7806906.5,606997.7 7806903.5,606994.4 7806901,606999.1 7806894.5,607005.1 7806888,607009.5 7806892,607012.06 7806894.5,607014.56 7806896.5,607016.8 7806898.5,607019.6 7806896.5,607024.9 7806902,607030.75 7806907.5,607031 7806907.5))"
"491005","888003 003 0022","190405000175","ZCVN","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","385","379.49","LOJA","NAO RESIDENCIAL","P2","2","0.619149","RUA","DOMINGOS GROSSO","70","31610100","VN320","LOJA COMUM","POLYGON ((609510.56 7808471.5,609509.4 7808472.5,609507.6 7808474.5,609502.25 7808480.5,609497.3 7808486,609496.56 7808485.5,609493.2 7808482.5,609490.1 7808479.5,609487.3 7808476.5,609485.94 7808475.5,609484.6 7808474,609482.4 7808472,609484.3 7808470,609488.8 7808465,609490.1 7808463.5,609490.6 7808463,609492.56 7808461,609494.9 7808458.5,609502.94 7808465.5,609505.94 7808467.5,609510.56 7808471.5))"
"488915","320066 028 0020","210231600425","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","66.74","CASA","RESIDENCIAL","P3","1","0.20768","RUA","POLONIA","411","31540190","VN219","FRENTE","POLYGON ((605592.94 7806859.5,605592 7806867.5,605591.6 7806871,605589.94 7806871,605573.06 7806869,605562.44 7806868,605562.8 7806864.5,605562.9 7806864,605563.2 7806861,605563.3 7806860,605563.7 7806856.5,605568.7 7806857,605574.9 7806857.5,605576.1 7806857.5,605591.56 7806859,605592.94 7806859.5))"
"732792","971081A020 0311","210835300145","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","3392.9","47.06","APARTAMENTO","RESIDENCIAL","P2","1","0.014709","RUA","ERVA MATE","162","31573506","VN213","FRENTE","POLYGON ((605480.94 7808390,605484.75 7808395.5,605467.9 7808407.5,605464.44 7808419,605419.9 7808431.5,605425.8 7808382,605426.8 7808377.5,605428.7 7808372,605430.1 7808368.5,605432.2 7808364.5,605439.8 7808356,605445.06 7808350.5,605449.75 7808347,605450.94 7808346,605480.94 7808390))"
"731204","908079 004 0025","190028000315","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","81.33","LOJA","NAO RESIDENCIAL","P1","1","0.21344","RUA","DOUTOR ALVARO CAMARGOS","62","31515142","VN329","LOJA COMUM","POLYGON ((608969.25 7807557,608968.9 7807557,608955.7 7807560.5,608954.4 7807561,608953.8 7807554,608953.44 7807550.5,608953.2 7807548.5,608951.44 7807535,608950.7 7807530.5,608956.94 7807529,608957.56 7807528.5,608958.7 7807528.5,608961.06 7807527.5,608961.3 7807528.5,608962.56 7807533,608963.8 7807537.5,608965.56 7807544,608967 7807549,608969.25 7807557))"
"144379","988043 010 0013","210761200280","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","391","423","CASA","RESIDENCIAL","P3","2","1","RUA","RADIALISTA ROGERIO PACHECO","23","31580280","VN213","FRENTE","POLYGON ((605261.56 7807945.5,605252.2 7807956,605251.6 7807956.5,605235.7 7807973.5,605236.44 7807966.5,605237.5 7807956,605237.56 7807954.5,605239 7807942,605252.25 7807943,605255.9 7807944,605261.4 7807945,605261.56 7807945.5))"
"144553","950004 001 0015","191004000375","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","176.75","672.71","CASA","RESIDENCIAL","P3","1","1","RUA","REPUBLICA TCHECA","127","31660052","VN301","FRENTE","POLYGON ((607240.94 7809979.5,607241.2 7809981.5,607241.4 7809983.5,607241.8 7809987.5,607242.2 7809991,607242.3 7809992.5,607244.2 7809995.5,607245.3 7809997.5,607246.94 7810002,607248.06 7810007.5,607248.44 7810009,607249.7 7810015,607252.7 7810030,607249.3 7810031,607242.5 7810033,607242.4 7810032.5,607242.06 7810030.5,607241.75 7810029,607239.5 7810017,607239.25 7810016,607237.75 7810008,607235.1 7809999.5,607234.7 7809998,607234.1 7809996,607233.25 7809989,607232.75 7809984.5,607232.56 7809983,607232.2 7809980,607240.94 7809979.5))"
"144556","964005 026 0014","190407600045","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","462","CASA","RESIDENCIAL","P2","3","1","RUA","BERNARDO FERREIRA DA CRUZ","197","31610120","VN122","ALINHAMENTO","POLYGON ((609940.5 7808443.5,609939.5 7808444,609925.6 7808445.5,609925.56 7808445,609925.2 7808441.5,609925 7808440,609924.9 7808439,609924.6 7808436.5,609922.7 7808426,609920.25 7808413.5,609931.3 7808412,609936.8 7808411.5,609938.3 7808424.5,609940.5 7808443.5,609940.5 7808443.5))"
"144739","957006 301 0336","190535600075","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","11463","56.63","APARTAMENTO","RESIDENCIAL","P2","1","0.0076","RUA","OTAVIANO PENAFORTE","185","31630270","VN116","FRENTE","POLYGON ((609423.5 7811074,609423 7811075,609422 7811075.5,609421.44 7811075.5,609420.8 7811075.5,609414.6 7811075.5,609408.44 7811075.5,609396.94 7811075,609393.75 7811075,609383.5 7811075,609372.1 7811075,609346.2 7811075.5,609326.2 7811075.5,609321.2 7811075.5,609316.75 7811075.5,609304.06 7811075.5,609301.4 7811075.5,609298.94 7811074.5,609296.56 7811073,609295.25 7811072,609294.5 7811070.5,609294 7811068.5,609293.8 7811066,609293.7 7811050,609293.56 7811044,609293.56 7811040.5,609293.4 7811025.5,609293.5 7810999.5,609293.44 7810990.5,609293.1 7810957.5,609293.1 7810956,609293.1 7810950.5,609297 7810950,609301.7 7810950,609308.7 7810950.5,609313.9 7810952,609317.7 7810953,609321.4 7810955,609322.75 7810956,609323.7 7810956.5,609330.44 7810961.5,609335.3 7810966,609343.75 7810973.5,609353.44 7810982.5,609359.6 7810988.5,609380.2 7811007.5,609385.56 7811012.5,609386.06 7811012.5,609389.4 7811015,609391.5 7811016.5,609392.2 7811016.5,609396.1 7811018.5,609398.06 7811018.5,609420.94 7811019,609421.44 7811046,609422.94 7811046,609423 7811048.5,609423.06 7811051,609423.5 7811074))"
"144740","957020 301 029X","190550400160","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","11310","56.63","APARTAMENTO","RESIDENCIAL","P2","1","0.0076","RUA","JOAO DE CARVALHO BARROS","55","31630400","VN116","FRENTE","POLYGON ((609235 7810363,609233.7 7810367,609223.7 7810396.5,609222.44 7810400,609214 7810425.5,609202.94 7810458.5,609200.9 7810465.5,609194.7 7810486,609180.25 7810481,609171.5 7810478.5,609162.25 7810475.5,609140.8 7810468,609135.94 7810466.5,609134.25 7810466,609129.3 7810464.5,609109.2 7810457.5,609119.06 7810428,609120.9 7810422,609128.6 7810399,609129.2 7810397.5,609129.9 7810395.5,609137.06 7810374.5,609138.6 7810369.5,609140.06 7810365,609141.6 7810360.5,609151.2 7810333,609173.56 7810341,609179.1 7810342.5,609207.8 7810353,609215.44 7810356,609221.3 7810358,609226.7 7810360,609230.9 7810361.5,609235 7810363))"
"146076","989006 002 0010","210321800300","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","342","161","CASA","RESIDENCIAL","P2","1","0.602996","RUA","PADRE PAULO REGOLIO","279","31585150","VN215","FUNDOS","POLYGON ((604140.5 7807952.5,604140.25 7807972,604115.44 7807970.5,604125.6 7807952,604140.5 7807952.5))"
"146078","988067 016 0017","210265000330","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","655.44","CASA","RESIDENCIAL","P3","1","1","RUA","RADIALISTA ISNARD SIMONE","345","31580190","VN209","FRENTE","POLYGON ((605040.2 7808532.5,605034.2 7808546.5,605034.1 7808546.5,605033.44 7808546.5,605019.94 7808541,605008.3 7808536.5,605002.25 7808534,605004.1 7808532,605014.25 7808522.5,605040.2 7808532.5))"
"146080","925006 016A0013","200129100100","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","126","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","PEDRO MARIA SILVA","220","31550455","VN219","DEMAIS CASOS","POLYGON ((606337.7 7806301,606353.2 7806298.5,606356.06 7806304,606369.6 7806324,606370.8 7806323.5,606375.2 7806332.5,606372.06 7806365.5,606368.75 7806396,606368.44 7806399,606366.94 7806399,606345.2 7806396.5,606338.25 7806396,606337.6 7806402,606308.1 7806399,606308.7 7806393,606312.25 7806357.5,606318.06 7806299,606337.7 7806301))"
"143563","988136 016 0027","210340700445","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","623","29.44","GALPAO","NAO RESIDENCIAL","P1","1","0.100177","RUA","RADIALISTA MACLEREVSKI","290","31578500","VN211","DEMAIS CASOS","POLYGON ((604188.5 7808706.5,604191.25 7808723.5,604180.6 7808725.5,604159.1 7808728,604155.7 7808729,604153.9 7808718.5,604151.56 7808709,604155.9 7808709,604161.8 7808708.5,604170.56 7808708,604174.1 7808707.5,604188.5 7808706.5))"
"143564","320046 011 0023","210176000130","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","71.12","LOJA","NAO RESIDENCIAL","P2","2","0.285968","RUA","UNIVERSO","1058","31540550","VN219","LOJA COMUM","POLYGON ((605853.4 7806635,605853.2 7806637.5,605852.25 7806647.5,605851.56 7806656,605850.75 7806665,605838.4 7806663.5,605839.5 7806655,605840.56 7806644.5,605841.56 7806635.5,605841.75 7806633.5,605845.06 7806634,605853.4 7806635))"
"143871","863097 016 0020","210021000055","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","107.43","APARTAMENTO","RESIDENCIAL","P3","1","0.149055","RUA","MANOEL CESARIO FRANCA","100","31530030","VN312","FRENTE","POLYGON ((607493.2 7807279,607481.56 7807281.5,607479.8 7807275,607478.94 7807271.5,607478.25 7807268.5,607476.06 7807260.5,607474.2 7807253,607485.8 7807250,607490.25 7807267.5,607491.44 7807272,607491.94 7807273.5,607493.2 7807279))"
"144883","917106 003 0014","210478400045","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","364","106","CASA","RESIDENCIAL","P2","1","0.706666","RUA","PEDRA DE ANIL","231","31570610","VN210","FRENTE","POLYGON ((606345.94 7809060.5,606342.44 7809064,606336.9 7809070,606325.8 7809059,606316.94 7809050.5,606320.3 7809047,606322.6 7809044.5,606326 7809041,606329.56 7809044.5,606333.25 7809048,606333.6 7809048.5,606339.44 7809054,606341.5 7809056,606345.94 7809060.5))"
"145550","863089 001 0080","210104900140","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","10560","109.27","APARTAMENTO","RESIDENCIAL","P1","1","0.00925","RUA","DOS COMANCHES","904","31530250","VN311","FRENTE","POLYGON ((606576.44 7807240.5,606569.25 7807261,606568.56 7807263,606568.1 7807264.5,606567.06 7807267,606552.2 7807312,606549.4 7807319.5,606544.9 7807332.5,606531.75 7807370,606522.8 7807396.5,606515.6 7807394,606514.3 7807393.5,606506.94 7807391.5,606503.25 7807390,606499.6 7807388.5,606493.75 7807386.5,606487.6 7807384.5,606483.1 7807383,606481.5 7807382.5,606467.1 7807378,606465.4 7807377.5,606460.3 7807375.5,606468.44 7807352.5,606469.6 7807349,606478.4 7807324,606487.25 7807299,606505.7 7807242.5,606513.75 7807219.5,606518.3 7807221,606519.8 7807221.5,606530.4 7807225,606534.5 7807226.5,606536 7807227,606540.2 7807228.5,606544.4 7807230,606549.9 7807231.5,606560.25 7807235,606567.3 7807237.5,606569.06 7807238,606576.44 7807240.5))"
"145551","908003 022 0019","190068300125","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","200.55","CASA","RESIDENCIAL","P3","2","1","RUA","MONSENHOR JOSE COELHO","50","31510380","VN313","FRENTE","POLYGON ((608502 7808487.5,608498.3 7808490.5,608497.4 7808491.5,608492.5 7808496,608491.5 7808497,608479.6 7808507.5,608471.7 7808498.5,608474.1 7808496.5,608490.3 7808481.5,608493.8 7808478.5,608502 7808487.5))"
"145552","908025 016 0017","190078400175","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","352","193","CASA","RESIDENCIAL","P3","1","1","RUA","PASTOR RUI FRANCO","367","31520230","VN313","DEMAIS CASOS","POLYGON ((608031.2 7808422.5,608031.5 7808424,608035.25 7808440.5,608037 7808448.5,608038.2 7808452.5,608028.25 7808455.5,608027.25 7808451.5,608027.06 7808451,608022 7808433.5,608021.94 7808433,608020.44 7808427.5,608019.8 7808425,608031.2 7808422.5))"
"145553","863081 006 0146","210034900395","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","480","82.71","APARTAMENTO","RESIDENCIAL","P3","1","0.0727","RUA","DOS XAVANTES","491","31530200","VN312","FRENTE","POLYGON ((606934.75 7807159,606929.6 7807173.5,606927.5 7807173,606926.94 7807172.5,606913 7807168,606899.9 7807163.5,606904.5 7807149,606934.75 7807159))"
"145554","863084 013 0030","210095700055","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","942","108","APARTAMENTO","RESIDENCIAL","P2","1","0.14913","RUA","DOS JAVAES","44","31530330","VN311","DEMAIS CASOS","POLYGON ((606818 7807135,606816.3 7807140,606815.7 7807142,606813.25 7807149,606809.44 7807148,606808.9 7807148,606802.25 7807145.5,606793.7 7807142.5,606792.06 7807142,606790.5 7807141.5,606785 7807139.5,606783.25 7807139,606783.56 7807138,606786 7807130.5,606787.8 7807125,606789.3 7807120.5,606790.75 7807116.5,606792.2 7807112,606793.6 7807107.5,606794.2 7807107.5,606795.44 7807106.5,606796.56 7807106,606806.9 7807109,606815.7 7807112.5,606814.56 7807115.5,606811.8 7807123,606808.6 7807132,606810.06 7807132.5,606818 7807135))"
"145555","863086 017 0049","210091600095","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","960","100","CASA","RESIDENCIAL","P3","1","0.16023","RUA","DOS JAVAES","390","31530330","VN311","DEMAIS CASOS","POLYGON ((606665 7807349.5,606664.06 7807352.5,606663.44 7807354,606662.2 7807358,606661.9 7807358.5,606661 7807361.5,606660.25 7807363.5,606659.56 7807365.5,606658.56 7807368.5,606656.5 7807374.5,606655.44 7807377.5,606651.06 7807376,606646.8 7807375,606643.06 7807373.5,606638.44 7807372,606635.6 7807371,606630 7807369,606625.25 7807367.5,606627.2 7807361.5,606634.94 7807339,606637.1 7807340,606639.75 7807341,606645 7807342.5,606645.8 7807343,606647.2 7807343.5,606648.1 7807343.5,606651.7 7807345,606656.6 7807346.5,606657.56 7807347,606659.7 7807347.5,606665 7807349.5))"
"145556","863092 007 0436","210102300480","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","3468","81.34","APARTAMENTO","RESIDENCIAL","P2","1","0.02381","RUA","DOS COMANCHES","351","31530250","VN311","FRENTE","POLYGON ((606631.06 7806992,606617.6 7807008,606609.8 7807017,606578 7807054.5,606570.25 7807065,606562.3 7807075,606536 7807054.5,606537.1 7807053,606541.8 7807048,606545.3 7807043.5,606552.5 7807035,606566.6 7807017.5,606585.4 7806995,606590.94 7806988.5,606597.9 7806980,606611.75 7806967.5,606628.25 7806988.5,606631.06 7806992))"
"145557","863098 026 0011","210011900170","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","238.22","CASA","RESIDENCIAL","P3","1","1","RUA","LAURO ARAUJO SILVA","21","31530050","VN312","FRENTE","POLYGON ((607472.3 7807196.5,607460.44 7807198,607456.75 7807198.5,607448.5 7807200,607446.6 7807190.5,607445.7 7807186,607453.2 7807184,607467.9 7807180.5,607468.3 7807182,607471.7 7807194,607472.3 7807196.5))"
"145558","863099 002 0012","210010600150","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","395.96","CASA","RESIDENCIAL","P2","5","1","RUA","LAURO ARAUJO SILVA","20","31530050","VN312","FRENTE","POLYGON ((607477.56 7807165.5,607472.75 7807167,607467.56 7807168,607466.44 7807168.5,607463.06 7807169,607461.8 7807169.5,607461.3 7807167.5,607458.7 7807157.5,607456.2 7807147.5,607457.5 7807147,607466.25 7807145.5,607470.6 7807145,607473.94 7807144.5,607475.56 7807154,607477.56 7807165.5))"
"145559","863064 031 001X","210019000225","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","219.32","CASA","RESIDENCIAL","P3","2","1","RUA","ESCARPA","90","31525240","VN312","FRENTE","POLYGON ((607224.2 7807471,607223.56 7807471.5,607218.5 7807474,607216.44 7807474.5,607214.7 7807475.5,607202.6 7807481,607196.56 7807468,607199.2 7807466.5,607208.44 7807462.5,607216.4 7807459,607218.1 7807458,607218.8 7807459.5,607219.1 7807460.5,607220.25 7807462.5,607220.8 7807464,607220.94 7807464.5,607224.2 7807471))"
"144035","938081 018 084X","190517000130","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","3708.06","61.66","APARTAMENTO","RESIDENCIAL","P3","1","0.009725","RUA","EMBAIXADOR JOSE APARECIDO","36","31610244","VN122","FRENTE","POLYGON ((609758.7 7808695.5,609711.94 7808737,609702 7808730,609701.6 7808730,609701.8 7808729.5,609702.1 7808728,609701.56 7808726,609699.94 7808723.5,609699.8 7808723,609696.8 7808718.5,609689.56 7808707.5,609686.7 7808703,609683.2 7808697.5,609680.7 7808693,609679.94 7808691.5,609678 7808686,609677.3 7808683,609676.7 7808679.5,609676.1 7808673.5,609676.3 7808668,609677.06 7808662.5,609677.56 7808661.5,609679 7808658.5,609685.4 7808646.5,609691 7808651,609691.2 7808651,609692.56 7808652.5,609696.9 7808656,609697.4 7808656.5,609711.6 7808665,609720.06 7808670,609727.3 7808675,609731.3 7808677.5,609738 7808682,609748.44 7808688.5,609748.5 7808688.5,609758.7 7808695.5))"
"144580","863038 057 0081","210049300275","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","99.6","APARTAMENTO","RESIDENCIAL","P3","1","0.1275","RUA","MARIO PEDERNEIRAS","135","31525300","VN312","FRENTE","POLYGON ((607290 7807788,607286.6 7807810,607285.8 7807815,607285.25 7807819,607273.56 7807815.5,607274.4 7807810.5,607277.25 7807792,607278.1 7807786.5,607290 7807788))"
"144760","908094 034 0033","190985103345","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3782.14","42.92","APARTAMENTO","RESIDENCIAL","P2","1","0.007143","RUA","DOUTOR ALVARO CAMARGOS","380","31515200","VN329","FRENTE","POLYGON ((609506.6 7808030.5,609506.56 7808031.5,609506.06 7808032.5,609430.25 7808051,609427.8 7808050,609421.8 7808032,609417.7 7808022,609413.56 7808015,609416.2 7808013,609466.6 7807977,609506.25 7808029,609506.56 7808030.5,609506.6 7808030.5))"
"144764","863050 017 0028","210735000170","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","444","94.99","APARTAMENTO","RESIDENCIAL","P3","1","0.2546","RUA","DOS CRENAQUES","202","31530410","VN311","DEMAIS CASOS","POLYGON ((606754.2 7807572.5,606750.4 7807584,606743.25 7807581.5,606738.75 7807580,606715.25 7807571.5,606719.25 7807560.5,606724.25 7807562,606726.44 7807563,606740.1 7807567.5,606743.6 7807569,606754.2 7807572.5))"
"144906","957020 301 0312","190550400160","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","11310","72.13","APARTAMENTO","RESIDENCIAL","P2","1","0.0076","RUA","JOAO DE CARVALHO BARROS","55","31630400","VN116","FRENTE","POLYGON ((609235 7810363,609233.7 7810367,609223.7 7810396.5,609222.44 7810400,609214 7810425.5,609202.94 7810458.5,609200.9 7810465.5,609194.7 7810486,609180.25 7810481,609171.5 7810478.5,609162.25 7810475.5,609140.8 7810468,609135.94 7810466.5,609134.25 7810466,609129.3 7810464.5,609109.2 7810457.5,609119.06 7810428,609120.9 7810422,609128.6 7810399,609129.2 7810397.5,609129.9 7810395.5,609137.06 7810374.5,609138.6 7810369.5,609140.06 7810365,609141.6 7810360.5,609151.2 7810333,609173.56 7810341,609179.1 7810342.5,609207.8 7810353,609215.44 7810356,609221.3 7810358,609226.7 7810360,609230.9 7810361.5,609235 7810363))"
"145377","863082 014 0155","210093100075","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","960","101","APARTAMENTO","RESIDENCIAL","P2","1","0.06042","RUA","DOS ASTECAS","2659","31530300","VN312","FRENTE","POLYGON ((606847.3 7807316.5,606846.06 7807320.5,606844.56 7807325,606843.06 7807330,606838.2 7807344.5,606807.94 7807334.5,606812.56 7807320.5,606814.56 7807314.5,606814.75 7807314,606817.2 7807306,606847.3 7807316.5))"
"145378","863082 014 0198","210093100075","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","960","83","APARTAMENTO","RESIDENCIAL","P2","1","0.04581","RUA","DOS ASTECAS","2659","31530300","VN312","FRENTE","POLYGON ((606847.3 7807316.5,606846.06 7807320.5,606844.56 7807325,606843.06 7807330,606838.2 7807344.5,606807.94 7807334.5,606812.56 7807320.5,606814.56 7807314.5,606814.75 7807314,606817.2 7807306,606847.3 7807316.5))"
"145379","863084 017 0020","210095700140","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","960","151.74","CASA","RESIDENCIAL","P3","1","0.166667","RUA","DOS UAICAS","92","31530320","VN311","FRENTE","POLYGON ((606803.6 7807178,606803.1 7807179,606802 7807182.5,606800.44 7807187.5,606798.8 7807192,606797.25 7807196.5,606795.56 7807201.5,606793.9 7807206.5,606788.44 7807204.5,606782.3 7807202.5,606767.25 7807197,606763.6 7807196,606765.1 7807191.5,606766.75 7807186.5,606768.2 7807182,606769.9 7807177,606771.5 7807172.5,606773.1 7807167.5,606777.9 7807169,606779.1 7807169.5,606784.5 7807171.5,606785.1 7807171.5,606792.3 7807174,606794.56 7807174.5,606803.6 7807178))"
"143582","969019 004 0033","190181900085","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","540","36.68","LOJA","NAO RESIDENCIAL","P4","1","0.039643","PCA","MANOEL BATISTA BAIA","241","31660190","VN109","LOJA COMUM","POLYGON ((606494.6 7810346,606476.4 7810361.5,606469.44 7810367.5,606458.94 7810354.5,606459.6 7810353,606461.25 7810351,606463.44 7810347.5,606465.5 7810343.5,606467.5 7810337.5,606475.4 7810340,606488.56 7810344,606494.6 7810346))"
"143891","957127 006 0743","190897504125","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","6367.45","75.11","APARTAMENTO","RESIDENCIAL","P2","1","0.012987","RUA","MAR VERMELHO","75","31630392","VN113","FRENTE","POLYGON ((609196.44 7810839.5,609198.7 7810844.5,609208.6 7810867,609212.2 7810874.5,609220.6 7810893.5,609228.5 7810911.5,609222 7810914.5,609217.8 7810917.5,609214.56 7810920,609211.3 7810923,609205.75 7810932,609195.75 7810948,609192.94 7810953,609186.75 7810963.5,609183.94 7810962,609176.8 7810957.5,609168.8 7810952.5,609144.5 7810939,609146.2 7810928,609148.1 7810914.5,609148.1 7810912.5,609146.1 7810905.5,609144.4 7810899,609144.3 7810898,609147.94 7810888.5,609152.94 7810878.5,609158.4 7810870.5,609163.7 7810863,609170.3 7810854,609178.75 7810845,609190.5 7810833.5,609196.44 7810839.5))"
"144212","969110 018 0105","190464300035","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","46.77","CASA","RESIDENCIAL","P2","1","0.085981","RUA","MARCIO ANTONIO SILVA","105","31655110","VN105","FUNDOS","POLYGON ((606705.8 7811321.5,606702.94 7811323,606696.1 7811327.5,606695.9 7811327.5,606693.4 7811324,606690.9 7811320,606690.06 7811319,606685.25 7811312,606684.7 7811311,606682.3 7811307.5,606681.94 7811307,606679.44 7811303,606689.06 7811296.5,606691.56 7811300,606692 7811301,606694.44 7811304.5,606695 7811305.5,606696.44 7811307.5,606698.2 7811310,606699.9 7811312.5,606705.8 7811321.5))"
"144765","863052 033A0017","210035100640","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","245","253.91","CASA","RESIDENCIAL","P3","1","1","RUA","DOS XETAS","74","31530130","VN312","DEMAIS CASOS","POLYGON ((607156.3 7807262.5,607155.1 7807263,607148.94 7807266,607137.8 7807272,607136.75 7807272.5,607130.56 7807261,607151.2 7807252,607152.06 7807254,607155.06 7807260,607156.3 7807262.5))"
"144766","863056 001 0033","210026300205","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","480","74.19","CASA","RESIDENCIAL","P3","1","0.17911","RUA","DOS MAIAS","359","31530110","VN312","FRENTE","POLYGON ((607160.3 7806999,607158.4 7807001,607155.1 7807004.5,607149.5 7807011,607142.7 7807004.5,607138.9 7807001,607135.25 7806998,607131.2 7806994,607127 7806990.5,607129.4 7806988,607130.06 7806987,607137.6 7806978.5,607139.94 7806981,607141.75 7806982.5,607142.2 7806983,607143.8 7806984.5,607145.7 7806986,607149.75 7806989.5,607151.7 7806991.5,607153.2 7806992.5,607155.1 7806994.5,607160.3 7806999))"
