﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"361735","915100 005 0573","211042700365","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","2880","49.18","APARTAMENTO","RESIDENCIAL","P1","1","0.015625","RUA","EGITO","735","31540240","VN217","FRENTE","POLYGON ((605407.25 7807317,605402.3 7807364.5,605372.56 7807361.5,605342.56 7807358.5,605347.5 7807311,605377.1 7807314,605407.25 7807317))"
"361788","969082 016 0021","190425200320","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","424","52.06","GALPAO","NAO RESIDENCIAL","P2","1","0.144653","RUA","ANTONIA LIMA FREITAS","155","31655480","VN125","DEMAIS CASOS","POLYGON ((606006.06 7811920,605987.94 7811926.5,605981.1 7811904.5,606004.5 7811903.5,606006.06 7811920))"
"361789","908010 005 0020","190061400330","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","100.12","LOJA","NAO RESIDENCIAL","P3","1","0.41901","RUA","SOLDADO MANOEL FERREIRA","82","31515330","VN313","LOJA COMUM","POLYGON ((608974.4 7808198,608966.06 7808206,608965.56 7808206.5,608962.6 7808209,608959.94 7808211.5,608952.6 7808218.5,608949.25 7808215,608944.7 7808210,608949.4 7808205.5,608963.8 7808192,608966.1 7808189.5,608974.4 7808198))"
"361790","908015 008 0025","190071500065","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","155","LOJA","NAO RESIDENCIAL","P2","1","0.487743","RUA","ERICO VERISSIMO","66","31520000","VN313","LOJA COMUM","POLYGON ((608516.2 7808227.5,608512.7 7808230.5,608512 7808231.5,608507.75 7808235,608504.75 7808232,608493.8 7808219.5,608486.6 7808212,608493.7 7808205.5,608495.5 7808204,608516.2 7808227.5))"
"361794","917114 037 0024","210521300285","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","555","128.59","CASA","RESIDENCIAL","P3","1","0.2826","RUA","ALBERTO DE FREITAS RAMOS","341","31570420","VN206","FRENTE","POLYGON ((606257.5 7809847,606240.9 7809848,606238.8 7809848,606235.56 7809848.5,606235.5 7809848,606234.4 7809846.5,606240 7809825.5,606241.94 7809821,606244 7809817.5,606249.44 7809817,606256.25 7809817,606256.4 7809819,606256.56 7809824,606256.94 7809832,606257 7809832.5,606257.06 7809834.5,606257.06 7809841.5,606257.5 7809847))"
"360181","971001 022 1260","210827801200","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","10433.19","73.29","APARTAMENTO","RESIDENCIAL","P3","1","0.006055","RUA","TENENTE RICARDO GUIMARAES","36","31535502","VN306","FRENTE","POLYGON ((606905.9 7808940.5,606905.44 7808941,606883.8 7808982,606876.56 7808997.5,606872.3 7809004,606864.5 7809014.5,606858.9 7809020,606850.9 7809027,606828.25 7809043.5,606824.25 7809038,606820 7809032.5,606817.9 7809029.5,606816.6 7809026,606814.7 7809020.5,606814.7 7809017,606814.7 7809010.5,606813.5 7808986,606812.2 7808948.5,606811.7 7808935,606811.44 7808927,606811.06 7808917.5,606810.7 7808905.5,606810.2 7808893,606818.8 7808891,606824.9 7808890,606836.06 7808888,606837.7 7808887.5,606838.6 7808887.5,606841.44 7808886.5,606843.4 7808886,606847.7 7808885,606852.94 7808884,606869.75 7808880,606876.2 7808878.5,606906.5 7808909,606904.75 7808908,606902.75 7808907.5,606899.6 7808907,606896.5 7808907.5,606893.06 7808908.5,606890.4 7808910,606887.1 7808913.5,606885.1 7808917.5,606884.5 7808922,606884.9 7808925.5,606886.1 7808929,606888.56 7808932,606892.25 7808935,606896.6 7808936.5,606899.25 7808937,606901.8 7808937,606903.4 7808936.5,606904.9 7808937.5,606905.5 7808938,606905.9 7808940.5))"
"360653","863110 022 0021","210109200215","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","144.91","CASA","RESIDENCIAL","P3","1","0.5","RUA","SENHORA DA ABADIA","130","31530440","VN311","FRENTE","POLYGON ((606511.1 7807594,606508.9 7807602,606506.2 7807611.5,606504.56 7807617.5,606504.06 7807617.5,606490.56 7807613.5,606493.75 7807602.5,606497.3 7807590,606506.94 7807592.5,606511.1 7807594))"
"361526","320060 011 005X","210233100100","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","135.31","APARTAMENTO","RESIDENCIAL","P3","1","0.25","RUA","EGITO","110","31540240","VN219","FRENTE","POLYGON ((605510.1 7806696,605509.6 7806704.5,605509.4 7806708,605509.06 7806708,605506.94 7806708,605496.8 7806707,605478.75 7806705,605479.94 7806693,605510.1 7806696))"
"361529","888002A001 0032","190102400180","ZCVN","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","365.09","131","LOJA","NAO RESIDENCIAL","P3","1","0.299772","RUA","PADRE PEDRO PINTO","728","31610000","VN318","LOJA COMUM","POLYGON ((609321 7808554.5,609314 7808558,609295.2 7808568.5,609283.5 7808546.5,609286.6 7808543.5,609290 7808541.5,609295.3 7808538,609299.6 7808535.5,609303.2 7808533.5,609305 7808532.5,609306.94 7808532.5,609306.94 7808532.5,609321 7808554.5))"
"362371","972003 004 0024","190293800065","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","212","16","LOJA","NAO RESIDENCIAL","P1","1","0.103627","RUA","WILSON ABRAO ABDO","120","31615650","VN117","","POLYGON ((609019.06 7809584,609011.25 7809592,609010.2 7809593,608995.4 7809585.5,609001.2 7809575,609010 7809579.5,609014.4 7809581.5,609015.4 7809582,609016.75 7809582.5,609019.06 7809584))"
"362372","975049 010 002X","190519500345","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","390","90","LOJA","NAO RESIDENCIAL","P2","3","0.313589","RUA","LUCAS EVANGELISTA PRATA","11","31620390","VN303","LOJA COMUM","POLYGON ((607552.25 7809837,607541.3 7809844.5,607540.8 7809845,607539.1 7809846.5,607538.7 7809846.5,607535.5 7809839,607532.3 7809832,607527.75 7809821,607536.56 7809816,607537.44 7809816.5,607538.7 7809816.5,607543 7809824.5,607552.25 7809837))"
"362373","969079 009B0021","190655000005","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","188.5","101","LOJA","NAO RESIDENCIAL","P2","3","0.651613","RUA","EDMAR COLINI FERREIRA","521","31655050","VN105","LOJA COMUM","POLYGON ((605837 7811629,605822.3 7811630,605822.25 7811629,605821.3 7811617,605836.2 7811616,605837 7811629))"
"362124","998006 007 0017","190520100190","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","465","216.57","CASA","RESIDENCIAL","P3","2","1","RUA","JOSE FERREIRA LOPES","220","31680110","VN101","FRENTE","POLYGON ((605207.25 7810244,605193.44 7810246.5,605191.2 7810219.5,605206.4 7810219,605207.25 7810244))"
"362125","998009 040 0019","190522700570","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","297.06","CASA","RESIDENCIAL","P3","2","1","RUA","HERCI EUCLIDES FERREIRA","451","31680130","VN101","FRENTE","POLYGON ((605299.8 7810057.5,605287.1 7810058.5,605285.9 7810028.5,605298.75 7810027.5,605299.8 7810057.5))"
"362283","995013 005B0014","210351000255","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","179.08","CASA","RESIDENCIAL","P2","2","1","RUA","JOSE MARIA ALVES","39","31578250","VN207","FRENTE","POLYGON ((604441.3 7809139,604433.7 7809143,604427.6 7809146.5,604423.94 7809148.5,604419.1 7809140,604424.9 7809136.5,604425.94 7809136,604433.6 7809132,604436.7 7809130.5,604439.25 7809135,604441.3 7809139))"
"360492","863079 004 0266","210032300385","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","4388","69.21","APARTAMENTO","RESIDENCIAL","P3","1","0.00608","RUA","DOS BOROROS","105","31530290","VN311","FRENTE","POLYGON ((606740.5 7807021.5,606731.06 7807024.5,606729.5 7807020,606726.7 7807011.5,606725.94 7807009.5,606725.44 7807008,606723.6 7807002.5,606720.8 7806994.5,606727.94 7806992.5,606743.5 7806988,606734.94 7806957.5,606744.75 7806956,606750.2 7806955,606762.3 7806953,606778.06 7806952,606791.9 7806952.5,606796 7806952.5,606796 7806953,606799.75 7806953.5,606799.6 7806956,606799.56 7806957,606798.56 7806972.5,606798.56 7806973.5,606798.4 7806976,606797.8 7806985,606803.8 7806985.5,606803.75 7806986,606803 7806993,606801.4 7807006,606800.44 7807013,606800.3 7807014,606799.9 7807017.5,606799.9 7807017.5,606799.75 7807018.5,606793.4 7807018,606788 7807017.5,606784.9 7807017.5,606775.56 7807016.5,606774.9 7807016.5,606770.6 7807016.5,606767.3 7807016.5,606758.5 7807018,606756.25 7807018,606752.94 7807019,606750.1 7807019.5,606747.1 7807020,606744.1 7807021,606740.5 7807021.5))"
"360850","971031 013 0040","210456700405","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","76.25","CASA","RESIDENCIAL","P3","1","0.186243","RUA","MANOEL AUGUSTO DE ALMEIDA","60","31535190","VN213","FRENTE","POLYGON ((606302.25 7808368,606299.06 7808368,606286.7 7808369,606284.8 7808369,606281.56 7808369,606281.94 7808357.5,606282 7808353.5,606282.1 7808349.5,606287.4 7808349.5,606288.3 7808349.5,606298.3 7808349,606301.56 7808349,606302.25 7808368))"
"360859","971056 027 0010","210738900480","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","776","APARTAMENTO","RESIDENCIAL","P3","6","1","RUA","DOS CRENAQUES","337","31530410","VN311","FRENTE","POLYGON ((606657.94 7807713.5,606654.56 7807725,606626.1 7807716,606627.6 7807710.5,606629.06 7807704.5,606635.2 7807706.5,606657.94 7807713.5))"
"360860","971058 022 0010","210737600145","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","209.91","CASA","RESIDENCIAL","P3","1","1","RUA","MARIA SILVIA","84","31530590","VN311","FRENTE","POLYGON ((606730.8 7807767.5,606726.25 7807769,606712.3 7807774,606702 7807777.5,606698.2 7807766.5,606700.56 7807765.5,606701.56 7807765.5,606706.9 7807763.5,606711.25 7807762,606721.3 7807758.5,606726.9 7807756.5,606727.56 7807758.5,606729.75 7807764.5,606730.7 7807767,606730.8 7807767.5))"
"361034","995027 012B0015","210372500190","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","200","237","CASA","RESIDENCIAL","P3","1","0.893205","RUA","JOSE MARIA RODRIGUES","318","31578120","VN207","","POLYGON ((604489.4 7809514.5,604481.3 7809519,604471.75 7809501.5,604480 7809497,604481.56 7809500,604482.8 7809502,604485.1 7809506.5,604489.4 7809514.5))"
"361046","995003 008A0017","210845400275","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","69.92","BARRACAO","RESIDENCIAL","P2","1","1","RUA","JOAO THEODORO DE BASTOS","72","31578030","VN207","FRENTE","POLYGON ((604686.6 7809003.5,604677.75 7809008.5,604673.4 7809000.5,604668.3 7808991,604668.75 7808991,604671.3 7808989.5,604673.5 7808988.5,604677.06 7808986.5,604677.3 7808987,604679.8 7808991.5,604680.9 7808993.5,604683.44 7808998,604686.3 7809003,604686.6 7809003.5))"
"361390","908008 006B0012","190063000310","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","180","190.79","CASA","RESIDENCIAL","P2","1","1","RUA","DORVALINA DE CARVALHO REZENDE","107","31510510","VN313","ALINHAMENTO","POLYGON ((608840.2 7808265,608818.7 7808285,608814.56 7808280.5,608820.2 7808275.5,608825.94 7808270,608831.75 7808264.5,608833.3 7808263,608836.2 7808260.5,608840.2 7808265))"
"361391","915085 010 006X","210125300090","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","54.33","CASA","RESIDENCIAL","P3","1","0.160935","RUA","LAGOA DOS PATOS","110","31540390","VN217","FRENTE","POLYGON ((606217.8 7807446.5,606214.9 7807476.5,606203.7 7807475,606205.44 7807445.5,606217.8 7807446.5))"
"361537","320060 011 0026","210233100100","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","135.31","APARTAMENTO","RESIDENCIAL","P3","1","0.25","RUA","EGITO","110","31540240","VN219","FRENTE","POLYGON ((605510.1 7806696,605509.6 7806704.5,605509.4 7806708,605509.06 7806708,605506.94 7806708,605496.8 7806707,605478.75 7806705,605479.94 7806693,605510.1 7806696))"
"362648","863006 025 0082","190126700330","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1080","127.59","APARTAMENTO","RESIDENCIAL","P3","1","0.03451","RUA","VISCONDE DE TAUNAY","903","31525020","VN312","FRENTE","POLYGON ((607667.75 7808065,607665.8 7808068.5,607659.6 7808078.5,607658.2 7808081,607651 7808092.5,607649.06 7808095.5,607625.6 7808081,607624 7808080,607624.94 7808078.5,607630.06 7808070,607630.44 7808069.5,607636.3 7808059.5,607642.44 7808049.5,607644.1 7808050.5,607646.8 7808052.5,607663.2 7808062.5,607667.75 7808065))"
"362649","863006 025 0171","190126700330","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1080","111.29","APARTAMENTO","RESIDENCIAL","P3","1","0.0301","RUA","VISCONDE DE TAUNAY","903","31525020","VN312","FRENTE","POLYGON ((607667.75 7808065,607665.8 7808068.5,607659.6 7808078.5,607658.2 7808081,607651 7808092.5,607649.06 7808095.5,607625.6 7808081,607624 7808080,607624.94 7808078.5,607630.06 7808070,607630.44 7808069.5,607636.3 7808059.5,607642.44 7808049.5,607644.1 7808050.5,607646.8 7808052.5,607663.2 7808062.5,607667.75 7808065))"
"362650","863006 025 0244","190126700330","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1080","110.07","APARTAMENTO","RESIDENCIAL","P3","1","0.02977","RUA","VISCONDE DE TAUNAY","903","31525020","VN312","FRENTE","POLYGON ((607667.75 7808065,607665.8 7808068.5,607659.6 7808078.5,607658.2 7808081,607651 7808092.5,607649.06 7808095.5,607625.6 7808081,607624 7808080,607624.94 7808078.5,607630.06 7808070,607630.44 7808069.5,607636.3 7808059.5,607642.44 7808049.5,607644.1 7808050.5,607646.8 7808052.5,607663.2 7808062.5,607667.75 7808065))"
"361807","988031 017 0025","210841300560","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","18","LOJA","NAO RESIDENCIAL","P3","1","0.11465","RUA","JOAO GUALBERTO DOS SANTOS","470","31580500","VN216","LOJA COMUM","POLYGON ((604574.56 7807489.5,604567.5 7807516.5,604561.94 7807513.5,604557.7 7807512,604565.44 7807485,604574.56 7807489.5))"
"361808","975020 023 0011","210583400320","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","182","CASA","RESIDENCIAL","P2","1","1","RUA","JOSE GALDING","173","31570240","VN304","","POLYGON ((606984.94 7809706.5,606973.3 7809710,606972 7809705.5,606968.4 7809694,606967.8 7809692,606967.5 7809691,606965.44 7809684,606964.7 7809682,606970 7809680,606972.2 7809679.5,606973.94 7809678.5,606975.9 7809678,606976.6 7809680.5,606977.4 7809682.5,606980.5 7809692.5,606984.25 7809704.5,606984.94 7809706.5))"
"361809","975021 006 0014","210586200105","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","244.89","CASA","RESIDENCIAL","P3","1","1","RUA","AUGUSTO CESAR DOS SANTOS","56","31570210","VN304","FRENTE","POLYGON ((606894.06 7809624,606893.06 7809625.5,606891.7 7809628.5,606881.2 7809632,606877.9 7809622.5,606876.75 7809619.5,606876.25 7809618.5,606871.7 7809605.5,606871.06 7809604,606882.3 7809599,606883.6 7809601,606885.7 7809605.5,606889.6 7809614,606891.2 7809617.5,606891.7 7809619,606894.06 7809624))"
"361810","971005 015 0072","210641800010","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","464","46.15","LOJA","NAO RESIDENCIAL","P3","1","0.09832","RUA","AUGUSTO DOS ANJOS","580","31535000","VN309","LOJA EM EDIFICIO/GALERIA-FRENTE PARA RUA","POLYGON ((606897.4 7808224.5,606894.6 7808225.5,606880.44 7808230.5,606873.75 7808233,606873.25 7808221.5,606872.44 7808204,606890.7 7808202,606897.4 7808224.5))"
"361811","971020 034 0015","210557200100","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","546.23","CASA","RESIDENCIAL","P2","7","1","RUA","CELIO DINIZ","42","31535135","VN305","FUNDOS","POLYGON ((606747.2 7808583,606745.94 7808583.5,606742.1 7808584.5,606737.6 7808586,606730 7808588,606724.8 7808590,606721.7 7808590.5,606720.1 7808591,606716.7 7808592,606715.25 7808592.5,606699.9 7808597.5,606696.25 7808586.5,606708.7 7808582.5,606711.8 7808581.5,606719.8 7808579,606722.06 7808578,606728.5 7808576,606737.2 7808573.5,606742.2 7808572,606744.25 7808577,606747.2 7808583))"
"361812","970041 034 0019","190053900055","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","418.6","277","CASA","RESIDENCIAL","P2","2","0.908137","AVE","LUXEMBURGO","115","31620510","VN114","FRENTE","POLYGON ((608032.8 7810249,608035.6 7810247.5,608037.5 7810246.5,608041.7 7810244.5,608044.9 7810243.5,608054.56 7810242,608053.94 7810246,608053.8 7810246.5,608050.3 7810267.5,608050 7810267.5,608045 7810265.5,608042.94 7810265,608036.2 7810262.5,608032.25 7810261,608028.6 7810260,608029.2 7810258.5,608031.1 7810253.5,608032.8 7810249))"
"361813","970042 001 001X","190054100405","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","440","237.83","CASA","RESIDENCIAL","P3","1","1","RUA","BERLIM","45","31620330","VN114","FRENTE","POLYGON ((608009.7 7810285,608007.6 7810291,608003.4 7810302.5,608001.44 7810301.5,607999.5 7810301,607998.1 7810300.5,607994 7810299,607987.2 7810296.5,607986.06 7810296.5,607986.06 7810295.5,607986 7810288.5,607986 7810287.5,607985.8 7810276.5,607995.2 7810280,608009.7 7810285))"
"361814","975068 002 0012","190174600555","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","646","340","CASA","RESIDENCIAL","P2","4","1","RUA","JAIR NEGRAO DE LIMA","21","31640080","VN114","","POLYGON ((607316 7810134,607306.6 7810134.5,607305.2 7810134.5,607295.4 7810134.5,607289.4 7810135,607289.4 7810134,607285 7810134.5,607285.06 7810135,607283.06 7810135,607280.94 7810130.5,607278.3 7810124.5,607270.7 7810121.5,607270.2 7810120,607277.44 7810119,607284.94 7810118,607290.5 7810117.5,607290.9 7810118.5,607305.8 7810117.5,607306.1 7810117.5,607312.44 7810117,607315.8 7810116.5,607315.94 7810128.5,607316 7810134))"
"361815","979067 003 0015","190673700360","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","437.5","170.03","CASA","RESIDENCIAL","P1","1","0.801354","RUA","MARIA DA PAZ MAIA","236","31652160","VN110","FUNDOS","POLYGON ((607360.94 7811684.5,607357.44 7811690,607352.06 7811698,607345.3 7811708.5,607332.5 7811700.5,607343.06 7811682.5,607347.1 7811675.5,607360.94 7811684.5))"
"361973","970050 024 0014","191007800540","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","127.64","CASA","RESIDENCIAL","P2","1","1","RUA","NORUEGA","275","31620020","VN115","FRENTE","POLYGON ((608524.94 7810020.5,608522.56 7810022,608513.44 7810026,608497.4 7810033.5,608495 7810027.5,608493.1 7810023,608519.94 7810008,608521.06 7810011,608524.94 7810020.5))"
"361978","975074 023 0162","210579000435","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3254","47.36","APARTAMENTO","RESIDENCIAL","P1","1","0.009149","RUA","PADRE PEDRO PINTO","2951","31570000","VN303","FRENTE","POLYGON ((607271.4 7809870,607196.9 7809875,607196.56 7809867.5,607196.44 7809864.5,607195.6 7809844.5,607195.5 7809842.5,607195.25 7809835,607210.06 7809831.5,607214.75 7809830.5,607265 7809819,607265.3 7809820.5,607270.8 7809865.5,607271.4 7809870))"
"361979","978030 005 0010","190674000015","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","435","554","CASA","RESIDENCIAL","P2","5","1","RUA","DEZ","303","31640210","VN110","ALINHAMENTO","POLYGON ((607566.7 7810999.5,607551.5 7811006,607540.1 7810995,607538.75 7810993.5,607552.2 7810979.5,607555.7 7810975,607557.5 7810973,607566.7 7810999.5))"
"361980","972026B004 001X","190248700040","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","214","121.54","CASA","RESIDENCIAL","P3","1","1","RUA","JOSE HIGINO DE REZENDE","30","31615380","VN129","FRENTE","POLYGON ((609290.5 7809391.5,609287.5 7809394,609285.44 7809395.5,609281.7 7809399,609280.94 7809400,609278.4 7809395,609275.56 7809390,609271.4 7809381.5,609282.8 7809375.5,609285.3 7809380.5,609287.1 7809384.5,609290.5 7809391.5))"
"362127","998008 007 0010","190521400090","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","245","CASA","RESIDENCIAL","P3","2","1","RUA","HERCI EUCLIDES FERREIRA","396","31680130","VN101","FRENTE","POLYGON ((605302.2 7810099.5,605290.25 7810100,605288.75 7810070.5,605300.7 7810069.5,605302.2 7810099.5))"
"362128","998008 009 0019","190521400115","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","448","CASA","RESIDENCIAL","P3","1","1","RUA","HERCI EUCLIDES FERREIRA","438","31680130","VN101","","POLYGON ((605278.4 7810100.5,605274.9 7810101,605266.44 7810101.5,605265 7810071.5,605276.7 7810071,605278.4 7810100.5))"
"362130","988045 018 0012","210252000305","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","125","CASA","RESIDENCIAL","P3","1","1","RUA","BELARMINO GIAROLA","467","31580300","VN213","FRENTE","POLYGON ((605118.8 7807971.5,605117.94 7807978,605117.1 7807984,605116.4 7807984,605102.7 7807982,605091.3 7807980.5,605087.8 7807980,605088.25 7807976,605088.56 7807973,605089.2 7807967.5,605094.8 7807968.5,605102.06 7807969.5,605105.25 7807970,605116.44 7807971,605118.8 7807971.5))"
"362131","988021 004 0014","200050700530","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","351.56","247.48","CASA","RESIDENCIAL","P2","2","1","RUA","RADIALISTA CAETANO SILVA","13","31580450","VN216","FRENTE","POLYGON ((604937.5 7807345.5,604932.94 7807359,604928.7 7807357.5,604918.4 7807354,604918 7807354,604916.44 7807353.5,604913.06 7807352.5,604910.06 7807351.5,604911.9 7807347,604912.1 7807346,604913.75 7807341.5,604914.8 7807339,604915.25 7807338,604921.94 7807340,604923.5 7807340.5,604924.9 7807341,604927.75 7807342,604937.5 7807345.5))"
"362132","988038 029 0014","210286400355","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","431","132.21","CASA","RESIDENCIAL","P2","1","1","RUA","JOAO MAGELA LUZ","301","31580050","VN216","FUNDOS","POLYGON ((604775.44 7807766.5,604763 7807768,604761.4 7807757.5,604759.4 7807746,604758.1 7807739,604762.56 7807738.5,604765.1 7807738,604769.1 7807737.5,604770 7807737.5,604774.9 7807738,604775 7807744,604775.1 7807748.5,604775.25 7807757.5,604775.44 7807766.5))"
"362133","979165W307 0013","190745200100","ZAR2","SEM COLETA","NÃO","NÃO","SIM","NÃO","SIM","SIM","SIM","SIM","360","238.15","CASA","RESIDENCIAL","P2","2","1","RUA","LUCIO XAVIER DE OLIVEIRA","90","31652120","VN126","FRENTE","POLYGON ((607678.9 7811816,607658.94 7811837.5,607652.1 7811832,607667.06 7811809.5,607678.9 7811816))"
"362134","988046 018 0019","210275000315","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","72","CASA","RESIDENCIAL","P1","1","0.118616","RUA","ANTONIO JOSE DOS SANTOS","765","31580000","VN220","","POLYGON ((605040.44 7807962.5,605038.8 7807974,605037 7807974,605035.6 7807973.5,605022.4 7807972,605010.3 7807970.5,605011.7 7807958.5,605036.9 7807962,605037.25 7807962,605038.2 7807962,605040.44 7807962.5))"
"362135","988068 024 0018","210260600360","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","347","299","CASA","RESIDENCIAL","P4","1","1","RUA","NARCISIO TEIXEIRA ABREU","30","31580250","VN209","","POLYGON ((605097.9 7808589.5,605093.4 7808601,605075.3 7808593.5,605068.25 7808591,605065.8 7808590,605068.4 7808583.5,605069.6 7808580,605069.8 7808579.5,605080.9 7808583.5,605097.9 7808589.5))"
"362137","995007 007B0013","210354900640","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","197","CASA","RESIDENCIAL","P3","1","1","RUA","HELCIO PEREIRA FORTES","178","31578225","VN207","","POLYGON ((604607.2 7809025,604602.56 7809027.5,604601.1 7809028.5,604597.2 7809030.5,604589.44 7809034.5,604589.1 7809034,604587.5 7809031,604584.6 7809026,604586.44 7809025,604591.7 7809022,604592.44 7809021.5,604596.6 7809019.5,604602.3 7809016,604606.9 7809024.5,604607.2 7809025))"
"362285","971053 005 003X","210733500315","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","95.21","CASA","RESIDENCIAL","P3","1","0.31","RUA","JOVINA GOMES DE SOUZA","1414","31570050","VN305","FRENTE","POLYGON ((606689.44 7808917.5,606665.44 7808919.5,606665.06 7808914,606664.7 7808910,606664.4 7808905.5,606664.25 7808904.5,606669.5 7808904,606676.94 7808903.5,606679.25 7808903,606681.44 7808903,606685.56 7808902.5,606688.3 7808902.5,606688.75 7808908,606689.06 7808912,606689.44 7808917.5))"
