ID_NTCV;GEOMETRIA
176024;POINT (604959.30 7793419.44)
176025;POINT (604801.48 7793447.79)
176026;POINT (604804.78 7793450.08)
176027;POINT (604813.33 7793439.07)
176028;POINT (604810.07 7793436.75)
176029;POINT (604801.07 7793439.23)
176030;POINT (604798.73 7793442.47)
176031;POINT (604809.46 7793450.23)
176032;POINT (604812.14 7793447.24)
176051;POINT (612954.31 7805163.78)
176052;POINT (612956.31 7805167.25)
176053;POINT (612931.81 7805166.21)
176054;POINT (612931.57 7805162.19)
176055;POINT (612939.86 7805176.69)
176056;POINT (612936.44 7805174.07)
176045;POINT (604898.88 7793445.08)
176046;POINT (604893.99 7793445.14)
176047;POINT (604880.60 7793458.94)
176048;POINT (604879.85 7793463.72)
176049;POINT (604898.72 7793448.12)
176050;POINT (604897.14 7793453.44)
176057;POINT (604842.72 7793483.22)
176058;POINT (604841.78 7793479.18)
176059;POINT (604841.73 7793474.61)
176060;POINT (604844.03 7793471.34)
176061;POINT (604855.08 7793474.00)
176062;POINT (604856.44 7793477.80)
176063;POINT (612839.12 7805235.09)
176064;POINT (612836.18 7805232.23)
176065;POINT (612823.95 7805243.98)
176066;POINT (612820.90 7805241.19)
176067;POINT (612837.43 7805243.68)
176068;POINT (612833.63 7805245.20)
176069;POINT (605001.02 7793518.14)
176070;POINT (604998.24 7793513.02)
176071;POINT (604991.22 7793500.11)
176072;POINT (604995.26 7793507.54)
176073;POINT (605006.46 7793498.69)
176074;POINT (605002.18 7793498.69)
176075;POINT (612955.07 7805255.60)
176076;POINT (612950.75 7805253.49)
176077;POINT (612975.21 7805243.74)
176078;POINT (612975.38 7805238.97)
176079;POINT (612972.34 7805264.06)
176080;POINT (612974.65 7805260.01)
176085;POINT (604688.26 7793597.98)
176086;POINT (604691.93 7793599.75)
176087;POINT (604676.70 7793613.40)
176088;POINT (604680.41 7793615.13)
176089;POINT (604678.15 7793598.19)
176090;POINT (604675.76 7793601.39)
176091;POINT (604692.96 7793614.57)
176092;POINT (604694.27 7793610.53)
176099;POINT (613279.37 7805310.52)
176100;POINT (613283.67 7805310.43)
176101;POINT (613268.58 7805283.98)
176102;POINT (613270.26 7805277.17)
176104;POINT (613266.34 7805310.79)
176105;POINT (604618.71 7792926.48)
176106;POINT (604632.24 7792928.84)
176107;POINT (604631.48 7792933.34)
176108;POINT (604610.58 7792936.37)
176109;POINT (604610.58 7792940.60)
176110;POINT (604613.98 7792925.65)
176111;POINT (612861.05 7805309.29)
176112;POINT (612859.50 7805305.56)
176113;POINT (612878.61 7805298.85)
176114;POINT (612875.95 7805295.76)
176115;POINT (612865.61 7805291.53)
176116;POINT (612861.64 7805292.70)
176117;POINT (604784.65 7792782.11)
176118;POINT (604789.08 7792780.03)
176119;POINT (604799.86 7792782.39)
176120;POINT (604798.86 7792786.46)
176121;POINT (604791.28 7792795.89)
176122;POINT (604795.50 7792793.76)
176123;POINT (612992.21 7805321.63)
176124;POINT (612990.45 7805318.03)
176126;POINT (613013.33 7805305.03)
176127;POINT (612993.62 7805302.22)
169595;POINT (607049.23 7790737.09)
169597;POINT (607056.43 7790740.03)
169598;POINT (607051.54 7790723.50)
169599;POINT (607055.78 7790724.00)
169606;POINT (606810.19 7790742.58)
169607;POINT (606812.45 7790770.34)
169608;POINT (606814.83 7790762.32)
160021;POINT (609691.78 7811118.61)
161177;POINT (614908.83 7797811.75)
161178;POINT (614902.64 7797821.33)
161179;POINT (614906.63 7797821.81)
161215;POINT (614650.40 7797829.56)
161216;POINT (614641.37 7797820.08)
161217;POINT (614638.59 7797832.75)
161235;POINT (614627.76 7797838.96)
161236;POINT (614635.78 7797846.24)
161237;POINT (614638.11 7797834.88)
161246;POINT (602957.17 7798281.96)
161248;POINT (602966.10 7798282.08)
161249;POINT (602968.97 7798279.29)
161250;POINT (602958.46 7798273.68)
161252;POINT (614757.13 7797856.79)
161253;POINT (614770.72 7797855.73)
161254;POINT (614770.73 7797859.77)
161256;POINT (614765.26 7797851.97)
161257;POINT (614763.08 7797862.04)
161258;POINT (614760.41 7797861.37)
161294;POINT (603033.88 7798258.97)
161295;POINT (603027.58 7798241.18)
161296;POINT (603030.99 7798238.97)
161297;POINT (603041.76 7798238.97)
161279;POINT (614673.31 7798789.62)
161280;POINT (614674.96 7798793.26)
161281;POINT (614662.47 7798794.43)
161283;POINT (614667.23 7798788.09)
161284;POINT (614663.64 7798789.86)
161285;POINT (614668.77 7798801.26)
161320;POINT (615060.61 7798800.62)
161321;POINT (615071.40 7798803.90)
161322;POINT (615067.77 7798805.26)
161323;POINT (615065.21 7798789.93)
161325;POINT (615074.76 7798792.42)
161326;POINT (615076.04 7798795.70)
161327;POINT (603699.03 7797401.21)
161329;POINT (603692.10 7797403.09)
161330;POINT (603695.14 7797400.18)
161331;POINT (603698.58 7797416.19)
161333;POINT (603692.24 7797411.68)
161334;POINT (603694.54 7797415.65)
161355;POINT (614820.46 7798815.08)
161356;POINT (614821.86 7798818.85)
161358;POINT (614805.40 7798826.42)
161359;POINT (614813.81 7798829.93)
161360;POINT (614817.43 7798828.25)
161362;POINT (614810.68 7798812.92)
161451;POINT (603771.68 7797480.25)
161452;POINT (603773.11 7797484.00)
161454;POINT (603769.54 7797488.83)
161455;POINT (603759.66 7797485.08)
161456;POINT (603760.89 7797488.92)
165205;POINT (615902.15 7808018.80)
165206;POINT (615898.35 7808010.84)
165207;POINT (615894.46 7808009.68)
165208;POINT (615891.84 7808022.09)
165209;POINT (605763.75 7794203.46)
165190;POINT (615836.10 7808082.64)
165191;POINT (615849.52 7808076.20)
165192;POINT (615839.97 7808084.50)
165193;POINT (615849.53 7808079.71)
165194;POINT (615846.36 7808082.27)
165195;POINT (615845.63 7808074.50)
165210;POINT (615887.84 7808020.94)
165211;POINT (605763.75 7794208.34)
165212;POINT (605779.90 7794191.91)
165214;POINT (605785.30 7794192.91)
165216;POINT (605771.56 7794190.35)
165218;POINT (605766.56 7794189.42)
165242;POINT (615945.44 7807950.26)
165243;POINT (615946.22 7807945.45)
165244;POINT (615930.10 7807952.61)
165245;POINT (615924.64 7807953.44)
165246;POINT (605701.32 7794205.11)
165247;POINT (605701.98 7794206.63)
165248;POINT (605701.98 7794193.09)
165249;POINT (605704.19 7794191.83)
165264;POINT (616038.87 7808114.21)
165265;POINT (616039.03 7808110.18)
165266;POINT (616034.94 7808104.06)
165267;POINT (616030.86 7808104.27)
165268;POINT (616031.86 7808117.85)
165269;POINT (616027.48 7808118.43)
165276;POINT (605478.17 7794233.05)
165278;POINT (605477.98 7794223.33)
165279;POINT (605477.12 7794227.49)
165280;POINT (605492.10 7794223.33)
165282;POINT (605497.65 7794235.24)
165283;POINT (605499.00 7794240.74)
165290;POINT (616053.96 7807950.95)
171495;POINT (605990.40 7793763.00)
171496;POINT (605995.38 7793772.50)
171497;POINT (605998.88 7793770.21)
171498;POINT (612407.59 7807115.37)
171500;POINT (612399.56 7807101.06)
171501;POINT (612394.84 7807102.69)
171502;POINT (612415.40 7807097.17)
171510;POINT (606050.74 7793807.94)
171511;POINT (606052.35 7793811.62)
171512;POINT (606039.28 7793816.86)
171514;POINT (606040.90 7793810.50)
171515;POINT (606044.34 7793808.16)
171516;POINT (612391.43 7807096.20)
171517;POINT (612388.36 7807098.69)
171519;POINT (612389.83 7807099.85)
171524;POINT (606112.03 7793470.37)
171525;POINT (606109.55 7793467.02)
171527;POINT (606121.48 7793470.46)
171528;POINT (606114.65 7793458.65)
171529;POINT (606110.36 7793460.15)
171531;POINT (612536.00 7806561.87)
171532;POINT (612546.03 7806573.04)
171533;POINT (612541.97 7806572.13)
171534;POINT (612555.00 7806564.27)
171544;POINT (606150.62 7793705.69)
171545;POINT (606147.03 7793707.91)
171546;POINT (606156.17 7793705.89)
171548;POINT (606150.29 7793718.21)
171549;POINT (606153.40 7793720.90)
171556;POINT (612690.72 7806702.40)
171558;POINT (612694.52 7806688.34)
171559;POINT (612700.08 7806691.53)
171560;POINT (612713.60 7806705.40)
171561;POINT (612710.08 7806701.79)
171563;POINT (606153.38 7793534.06)
171564;POINT (606163.41 7793523.72)
171565;POINT (606159.12 7793523.95)
171567;POINT (606167.69 7793534.69)
171576;POINT (606177.94 7793607.44)
171577;POINT (606181.95 7793607.71)
171579;POINT (606170.44 7793600.71)
171580;POINT (606178.96 7793595.85)
171581;POINT (606182.01 7793596.71)
171582;POINT (612452.46 7806731.68)
171584;POINT (612463.66 7806725.84)
171585;POINT (612459.77 7806724.69)
171586;POINT (612467.11 7806732.86)
171596;POINT (606211.59 7793570.41)
181841;POINT (610891.80 7806160.42)
181842;POINT (610404.61 7810085.13)
181844;POINT (610416.25 7810085.14)
181845;POINT (610417.09 7810089.60)
181846;POINT (610407.37 7810089.29)
181847;POINT (610411.20 7810091.08)
181849;POINT (610294.63 7810229.00)
181850;POINT (610296.58 7810232.43)
181851;POINT (610294.87 7810236.06)
175457;POINT (613793.22 7796347.55)
175458;POINT (613795.37 7796351.03)
175486;POINT (613716.60 7796369.98)
175490;POINT (613694.77 7796390.41)
175491;POINT (613721.59 7796385.38)
175493;POINT (613722.55 7796381.66)
175494;POINT (611461.38 7798580.70)
175495;POINT (611463.75 7798584.14)
175496;POINT (611475.80 7798584.45)
175497;POINT (611471.96 7798585.31)
175498;POINT (611473.22 7798574.51)
175499;POINT (611469.18 7798574.81)
175506;POINT (611362.51 7798611.65)
175507;POINT (611364.36 7798615.25)
175508;POINT (611353.07 7798610.19)
175509;POINT (611348.40 7798609.48)
175510;POINT (611357.79 7798621.82)
175511;POINT (611354.84 7798624.77)
175524;POINT (611554.80 7798631.36)
175525;POINT (611549.99 7798638.05)
175526;POINT (611562.28 7798636.07)
175533;POINT (611477.88 7798649.82)
175534;POINT (611489.57 7798637.31)
175535;POINT (611486.26 7798637.45)
175536;POINT (611501.26 7798645.82)
175537;POINT (611491.86 7798658.24)
175538;POINT (611487.87 7798659.38)
175550;POINT (611616.70 7798700.51)
175551;POINT (611607.72 7798707.90)
175552;POINT (611626.24 7798707.79)
175553;POINT (611614.84 7798720.29)
175567;POINT (611686.31 7798702.16)
175568;POINT (611672.30 7798712.62)
175569;POINT (611695.48 7798717.15)
175570;POINT (611684.22 7798725.57)
175587;POINT (611334.70 7798543.75)
175588;POINT (611333.22 7798540.01)
175589;POINT (611322.16 7798535.59)
175590;POINT (611318.46 7798537.20)
175591;POINT (611311.15 7798545.59)
175592;POINT (611311.78 7798549.38)
175593;POINT (611328.46 7798553.19)
175594;POINT (611324.88 7798554.99)
175615;POINT (611315.40 7798474.93)
175616;POINT (611315.29 7798470.83)
175617;POINT (611301.49 7798460.72)
175618;POINT (611297.47 7798461.24)
175619;POINT (611308.65 7798487.11)
175620;POINT (611304.21 7798486.06)
175623;POINT (611294.15 7798474.61)
175624;POINT (611291.71 7798469.45)
175651;POINT (611278.33 7798238.87)
175652;POINT (611271.31 7798242.97)
175653;POINT (611267.07 7798237.19)
175654;POINT (611369.08 7798183.73)
175655;POINT (611375.60 7798172.18)
175656;POINT (611376.64 7798176.17)
175657;POINT (611364.72 7798167.25)
175668;POINT (611535.86 7798084.12)
175669;POINT (611523.78 7798095.87)
175670;POINT (611524.03 7798099.85)
175671;POINT (611548.12 7798095.94)
175672;POINT (611548.29 7798099.93)
175673;POINT (611535.96 7798111.92)
175692;POINT (611639.81 7798088.84)
175693;POINT (611644.05 7798085.19)
181216;POINT (606869.21 7807658.09)
181217;POINT (606776.66 7807795.72)
181218;POINT (606780.65 7807795.20)
181219;POINT (606786.16 7807774.13)
181220;POINT (606769.96 7807775.05)
181221;POINT (601900.33 7785308.72)
181222;POINT (601904.46 7785306.92)
181223;POINT (601909.94 7785312.09)
181224;POINT (601906.52 7785314.29)
181225;POINT (601910.32 7785304.35)
181226;POINT (601905.37 7785306.52)
181227;POINT (601940.00 7785363.75)
181228;POINT (601943.02 7785366.53)
181229;POINT (601953.94 7785363.48)
181230;POINT (601950.26 7785365.16)
181231;POINT (601947.56 7785354.67)
181232;POINT (601944.47 7785357.07)
181233;POINT (601964.35 7785371.07)
181234;POINT (601959.66 7785372.09)
181235;POINT (601962.52 7785383.82)
181236;POINT (601966.44 7785382.60)
181237;POINT (601959.88 7785372.04)
181238;POINT (601955.66 7785372.96)
181239;POINT (601979.70 7785427.65)
181240;POINT (601982.04 7785430.88)
181241;POINT (601988.62 7785432.90)
181242;POINT (601992.13 7785431.23)
181243;POINT (601984.51 7785420.83)
181244;POINT (601988.21 7785419.23)
181245;POINT (606866.99 7807382.66)
181246;POINT (606863.04 7807381.82)
181247;POINT (606874.64 7807360.28)
181248;POINT (606870.71 7807359.48)
181249;POINT (606890.71 7807363.56)
181250;POINT (606885.41 7807362.48)
181251;POINT (601585.32 7785284.30)
181252;POINT (601587.89 7785287.36)
181253;POINT (601575.21 7785287.40)
181254;POINT (601578.86 7785285.63)
181255;POINT (601582.35 7785297.32)
181256;POINT (601584.63 7785293.66)
181257;POINT (601439.85 7785416.38)
181259;POINT (601431.07 7785422.74)
181260;POINT (601443.42 7785424.56)
180606;POINT (608376.76 7810759.87)
180800;POINT (609515.27 7808023.53)
180844;POINT (610411.72 7806918.49)
180845;POINT (610408.36 7806918.51)
180846;POINT (610426.86 7806930.91)
180848;POINT (610424.89 7806919.45)
180849;POINT (610421.34 7806918.44)
180867;POINT (608355.56 7806009.54)
180871;POINT (608374.69 7806000.53)
181506;POINT (612122.92 7807365.99)
181507;POINT (612124.90 7807369.00)
181509;POINT (612109.29 7807367.95)
181510;POINT (612110.64 7807377.86)
181511;POINT (612114.25 7807379.24)
181512;POINT (609433.06 7809868.49)
181514;POINT (609441.71 7809887.11)
181515;POINT (609446.47 7809886.39)
181516;POINT (609427.37 7809889.29)
181524;POINT (608795.93 7809563.05)
181525;POINT (608794.10 7809563.91)
181526;POINT (608807.73 7809576.55)
181528;POINT (608798.18 7809561.99)
181529;POINT (608800.97 7809560.68)
194807;POINT (607220.68 7808916.42)
194808;POINT (607219.97 7808911.91)
194809;POINT (607200.62 7808904.31)
194810;POINT (607200.34 7808900.65)
194811;POINT (607209.21 7808896.15)
194812;POINT (607213.78 7808895.94)
181552;POINT (608572.93 7809430.13)
181553;POINT (608574.99 7809432.84)
181555;POINT (608570.11 7809416.47)
181556;POINT (608582.75 7809425.05)
181557;POINT (608581.32 7809426.48)
182330;POINT (615985.80 7804010.15)
182331;POINT (615985.96 7804014.12)
182332;POINT (615977.11 7804008.21)
182335;POINT (611711.70 7798873.80)
182336;POINT (611710.14 7798890.87)
182337;POINT (611718.36 7798883.85)
182338;POINT (611706.12 7798890.24)
182340;POINT (611748.13 7798898.40)
182341;POINT (611739.46 7798887.26)
182343;POINT (615324.65 7804031.25)
182345;POINT (615323.63 7804033.16)
182346;POINT (615396.16 7804103.19)
182347;POINT (615400.28 7804103.69)
194846;POINT (616163.09 7808531.81)
194847;POINT (616166.99 7808533.32)
194848;POINT (616167.24 7808513.74)
194849;POINT (616163.23 7808514.32)
194850;POINT (616158.44 7808514.96)
194851;POINT (616156.96 7808518.64)
194898;POINT (603654.86 7801456.36)
194915;POINT (598114.34 7791081.74)
182357;POINT (611220.37 7798435.16)
182358;POINT (611217.32 7798437.73)
182359;POINT (611212.20 7798445.65)
182360;POINT (611234.28 7798452.45)
194916;POINT (598118.18 7791080.91)
194922;POINT (600963.31 7789259.14)
182370;POINT (615396.06 7804089.36)
194905;POINT (611164.95 7798374.69)
194906;POINT (611147.80 7798368.25)
182377;POINT (611039.56 7798365.62)
182378;POINT (611036.51 7798369.41)
182380;POINT (611040.51 7798372.69)
182381;POINT (611055.57 7798366.64)
182382;POINT (611054.34 7798370.58)
194907;POINT (611146.30 7798364.52)
194908;POINT (611166.55 7798361.72)
194917;POINT (598123.97 7791075.60)
194909;POINT (611164.47 7798358.20)
194910;POINT (611168.50 7798372.67)
194911;POINT (611115.23 7798366.19)
194918;POINT (598124.80 7791071.76)
182391;POINT (611109.68 7798380.93)
194914;POINT (611209.86 7798448.90)
182393;POINT (611106.96 7798369.60)
182394;POINT (611107.10 7798373.61)
182395;POINT (611120.11 7798373.05)
182406;POINT (610851.53 7798247.84)
182407;POINT (610849.79 7798249.92)
182408;POINT (610879.29 7798280.93)
182410;POINT (610888.70 7798270.39)
182411;POINT (610884.88 7798268.04)
194919;POINT (598111.69 7791061.01)
194920;POINT (598107.73 7791061.36)
194921;POINT (600952.04 7789255.00)
194923;POINT (600967.74 7789257.46)
182416;POINT (611118.25 7798293.12)
182417;POINT (611117.73 7798297.09)
182418;POINT (611129.52 7798294.76)
182420;POINT (611121.62 7798300.78)
182421;POINT (611123.22 7798287.68)
194924;POINT (600968.38 7789254.17)
194925;POINT (600964.30 7789244.18)
182424;POINT (610924.31 7798233.60)
182425;POINT (610921.74 7798236.66)
182426;POINT (610926.89 7798227.58)
194926;POINT (600952.83 7789240.88)
194927;POINT (600944.56 7789244.13)
174372;POINT (612784.19 7806094.71)
174373;POINT (612762.25 7806083.53)
174374;POINT (612761.14 7806087.37)
174375;POINT (612767.54 7806099.78)
174376;POINT (612771.22 7806101.41)
174378;POINT (612774.92 7806076.99)
174410;POINT (612823.71 7806195.84)
174411;POINT (612820.38 7806193.53)
174412;POINT (612817.32 7806178.42)
174413;POINT (612818.24 7806182.96)
174414;POINT (612835.06 7806188.33)
174415;POINT (612839.40 7806185.45)
174436;POINT (612646.78 7806209.78)
174437;POINT (612642.25 7806209.70)
174438;POINT (612631.61 7806197.40)
180363;POINT (605082.88 7808382.32)
180383;POINT (606222.83 7811528.96)
180384;POINT (606258.26 7811533.49)
180386;POINT (606234.39 7811545.12)
180387;POINT (606238.29 7811546.61)
180400;POINT (606423.73 7811435.92)
180401;POINT (606417.91 7811433.95)
180403;POINT (606436.01 7811430.46)
180404;POINT (606399.98 7811417.83)
180405;POINT (606398.57 7811421.58)
180407;POINT (606343.99 7811408.30)
180408;POINT (606370.70 7811403.99)
180409;POINT (606376.06 7811405.34)
180411;POINT (606386.63 7811418.63)
180412;POINT (606330.64 7811550.69)
180413;POINT (606328.89 7811554.36)
180414;POINT (606370.04 7811560.49)
180416;POINT (606343.88 7811576.27)
180417;POINT (606347.94 7811577.56)
180418;POINT (606357.14 7811544.88)
180426;POINT (606712.42 7811473.44)
180427;POINT (606710.12 7811477.07)
180429;POINT (606722.98 7811476.03)
180432;POINT (607150.82 7811596.95)
180433;POINT (607153.29 7811593.73)
180434;POINT (607162.01 7811582.37)
180435;POINT (607159.54 7811585.60)
163267;POINT (610563.75 7809300.48)
163268;POINT (610568.01 7809300.48)
163277;POINT (610333.26 7810149.42)
163279;POINT (610332.37 7810136.55)
163280;POINT (610330.41 7810140.08)
163281;POINT (610348.96 7810145.86)
169996;POINT (611985.15 7807492.04)
169997;POINT (611989.14 7807493.20)
169998;POINT (612007.53 7807486.00)
169999;POINT (612002.76 7807487.87)
170056;POINT (606587.75 7790614.26)
170057;POINT (606581.82 7790601.65)
170058;POINT (606581.95 7790597.43)
170060;POINT (606595.59 7790609.20)
170049;POINT (611965.73 7807523.96)
170050;POINT (611970.68 7807523.29)
170052;POINT (611964.54 7807519.70)
170053;POINT (611969.95 7807516.77)
170054;POINT (611974.45 7807517.09)
170067;POINT (612230.99 7807551.37)
170069;POINT (612235.34 7807571.75)
170070;POINT (612232.81 7807568.71)
170071;POINT (612247.28 7807566.42)
170082;POINT (606772.32 7790613.75)
170083;POINT (606769.48 7790617.96)
170084;POINT (606780.50 7790601.61)
170135;POINT (612022.33 7807641.26)
170136;POINT (612022.33 7807645.24)
170137;POINT (612029.02 7807651.54)
170138;POINT (612033.03 7807651.54)
170145;POINT (606476.94 7790654.70)
170146;POINT (606479.65 7790651.55)
170147;POINT (606471.18 7790656.24)
170148;POINT (606467.15 7790654.74)
170118;POINT (606653.76 7790622.29)
170119;POINT (606656.55 7790625.94)
170120;POINT (606647.87 7790632.51)
170121;POINT (606643.42 7790634.15)
170122;POINT (606640.40 7790620.24)
170123;POINT (606637.03 7790623.24)
170149;POINT (606478.99 7790646.47)
170150;POINT (606475.32 7790644.81)
170151;POINT (611944.21 7807688.89)
170152;POINT (611942.79 7807692.87)
170153;POINT (611949.23 7807699.55)
170154;POINT (611953.22 7807698.96)
170155;POINT (611949.07 7807683.94)
170156;POINT (611953.05 7807683.10)
170157;POINT (611959.66 7807688.85)
170158;POINT (611959.65 7807692.83)
170165;POINT (606397.31 7790677.72)
170166;POINT (606395.55 7790674.11)
170167;POINT (606405.82 7790664.67)
170168;POINT (606409.56 7790663.10)
170169;POINT (606409.22 7790677.30)
170170;POINT (606412.57 7790674.60)
170208;POINT (612020.36 7807688.65)
170209;POINT (612019.91 7807692.63)
170210;POINT (612030.13 7807694.95)
170211;POINT (612034.14 7807694.85)
170212;POINT (612029.97 7807687.81)
170213;POINT (612033.98 7807687.70)
170197;POINT (606517.95 7790700.19)
170198;POINT (606522.08 7790701.72)
170199;POINT (606514.92 7790712.62)
170200;POINT (606519.18 7790711.95)
170201;POINT (606506.80 7790699.90)
170202;POINT (606511.00 7790699.01)
170237;POINT (606545.34 7790771.70)
170238;POINT (606544.18 7790767.36)
170239;POINT (606555.24 7790779.50)
170240;POINT (606561.12 7790781.60)
170241;POINT (606561.62 7790776.17)
170242;POINT (606559.50 7790771.29)
170251;POINT (612054.47 7807735.43)
170252;POINT (612060.32 7807739.54)
170253;POINT (612023.16 7807735.04)
170254;POINT (612025.11 7807739.01)
170255;POINT (612031.04 7807741.55)
170256;POINT (612035.06 7807741.66)
170243;POINT (606545.71 7790763.61)
170244;POINT (606551.72 7790765.78)
170257;POINT (612030.89 7807734.94)
170258;POINT (612034.91 7807734.91)
170271;POINT (612051.57 7807783.84)
170272;POINT (612051.59 7807787.81)
170273;POINT (612014.96 7807783.66)
170274;POINT (612012.09 7807787.59)
170275;POINT (612032.16 7807806.32)
170276;POINT (612036.16 7807805.52)
170277;POINT (612031.68 7807768.71)
170278;POINT (612035.61 7807765.20)
170289;POINT (606539.29 7790884.50)
170290;POINT (606535.10 7790884.59)
170291;POINT (606550.33 7790893.20)
170292;POINT (606548.69 7790896.86)
170293;POINT (606539.56 7790905.45)
170294;POINT (606543.36 7790904.14)
170343;POINT (607453.23 7789811.05)
170347;POINT (607499.19 7789822.59)
170351;POINT (607496.51 7789825.38)
170352;POINT (607448.99 7789815.04)
170353;POINT (607511.59 7789801.65)
170354;POINT (607511.49 7789805.05)
170355;POINT (611944.85 7807782.82)
170356;POINT (611942.73 7807786.83)
170357;POINT (611949.73 7807777.47)
170358;POINT (611953.73 7807779.03)
170359;POINT (611949.78 7807793.44)
170360;POINT (611953.80 7807794.35)
170361;POINT (611957.67 7807782.83)
170362;POINT (611959.49 7807786.85)
170388;POINT (607825.39 7789979.54)
170389;POINT (607827.07 7789975.74)
170390;POINT (607813.59 7789978.20)
170391;POINT (607808.80 7789977.66)
170413;POINT (607777.77 7790034.10)
170414;POINT (607778.64 7790019.21)
170415;POINT (607777.75 7790014.12)
170417;POINT (607762.55 7790031.62)
170436;POINT (612458.21 7807184.50)
170437;POINT (612461.79 7807182.66)
170439;POINT (612453.43 7807190.74)
170440;POINT (612467.04 7807189.90)
170441;POINT (612463.54 7807191.84)
170442;POINT (607736.20 7790103.44)
170444;POINT (607729.86 7790091.77)
170445;POINT (607725.47 7790092.44)
170454;POINT (606708.70 7790252.09)
170456;POINT (606704.73 7790247.10)
170457;POINT (606703.88 7790242.95)
170458;POINT (612572.97 7807250.31)
170460;POINT (612577.60 7807239.20)
170461;POINT (612578.60 7807235.31)
161518;POINT (603769.84 7798132.29)
161397;POINT (614950.64 7798847.09)
161398;POINT (614952.44 7798850.66)
161399;POINT (614963.60 7798843.61)
161400;POINT (614951.87 7798842.08)
161401;POINT (614955.47 7798840.32)
161402;POINT (614960.82 7798852.15)
161404;POINT (614951.79 7798849.37)
161443;POINT (614712.58 7798864.19)
161444;POINT (614713.63 7798868.12)
161445;POINT (614692.08 7798873.38)
161446;POINT (614693.41 7798877.18)
161447;POINT (614695.86 7798860.72)
161448;POINT (614699.58 7798859.21)
161449;POINT (614708.97 7798879.82)
161450;POINT (614705.35 7798881.43)
161520;POINT (603788.68 7798134.75)
161521;POINT (603788.68 7798139.22)
161522;POINT (603768.68 7798147.02)
161523;POINT (603768.68 7798152.06)
161537;POINT (603790.74 7798171.83)
161538;POINT (603789.38 7798167.58)
161491;POINT (614852.02 7798889.30)
161492;POINT (614852.59 7798891.81)
161493;POINT (614843.00 7798891.25)
161494;POINT (614845.90 7798890.38)
161510;POINT (614601.69 7798913.31)
161511;POINT (614602.99 7798917.13)
161512;POINT (614579.33 7798927.54)
161513;POINT (614577.34 7798924.02)
161514;POINT (614596.98 7798929.72)
161515;POINT (614593.15 7798931.06)
161516;POINT (614588.03 7798909.96)
161517;POINT (614584.21 7798911.25)
161539;POINT (603807.18 7798170.76)
161540;POINT (603807.50 7798166.62)
161541;POINT (603798.43 7798173.36)
161542;POINT (603803.47 7798172.99)
161563;POINT (603806.75 7797566.30)
161564;POINT (603810.73 7797568.24)
161565;POINT (603794.48 7797569.54)
161566;POINT (603797.68 7797566.67)
161567;POINT (603797.86 7797578.94)
161568;POINT (603801.75 7797577.97)
161569;POINT (615171.92 7798922.08)
161570;POINT (615171.04 7798926.35)
161571;POINT (615187.47 7798918.27)
161572;POINT (615185.93 7798922.96)
161573;POINT (615177.06 7798933.71)
161574;POINT (615172.71 7798934.35)
161591;POINT (603803.00 7798019.11)
161592;POINT (603800.28 7798021.05)
161593;POINT (603799.36 7798013.66)
161594;POINT (603802.01 7798016.65)
161595;POINT (603794.93 7798018.05)
161596;POINT (603797.63 7798020.97)
161597;POINT (614988.88 7798970.09)
161598;POINT (614986.84 7798966.59)
161599;POINT (614997.27 7798974.41)
161600;POINT (615001.29 7798973.79)
161601;POINT (615007.69 7798961.47)
161602;POINT (615008.81 7798965.21)
161669;POINT (602598.63 7798624.22)
161670;POINT (602602.51 7798625.29)
161671;POINT (602591.10 7798631.37)
161672;POINT (602593.46 7798627.97)
161673;POINT (602603.32 7798635.95)
161674;POINT (602605.52 7798632.52)
161621;POINT (614836.09 7799042.90)
161622;POINT (614836.81 7799040.31)
161623;POINT (614825.80 7799045.46)
161624;POINT (614827.68 7799046.06)
161625;POINT (614819.90 7799035.41)
161626;POINT (614818.21 7799038.69)
161655;POINT (615157.73 7799062.02)
161656;POINT (615153.63 7799062.30)
161657;POINT (615143.38 7799051.04)
161658;POINT (615144.13 7799054.97)
161659;POINT (615161.02 7799057.72)
161660;POINT (615158.63 7799052.95)
161661;POINT (615148.88 7799045.55)
161662;POINT (615147.54 7799045.35)
161693;POINT (602619.21 7798490.29)
161694;POINT (602622.08 7798493.09)
161695;POINT (602617.63 7798501.24)
161696;POINT (602614.85 7798504.27)
161697;POINT (602603.97 7798494.65)
161698;POINT (602600.89 7798497.68)
161711;POINT (614812.55 7799114.23)
161712;POINT (614810.96 7799117.92)
161713;POINT (614797.22 7799109.24)
161714;POINT (614796.42 7799113.20)
161715;POINT (614804.75 7799105.61)
161716;POINT (614807.46 7799106.56)
161718;POINT (614802.59 7799121.36)
169842;POINT (613601.32 7798420.38)
169843;POINT (613604.74 7798422.49)
169844;POINT (613601.02 7798408.41)
169862;POINT (613604.98 7798583.25)
169863;POINT (613607.85 7798586.15)
169864;POINT (613611.02 7798575.14)
169866;POINT (613606.87 7798575.17)
169867;POINT (613602.71 7798577.07)
169888;POINT (613648.43 7798523.98)
169890;POINT (613654.12 7798537.02)
169891;POINT (613651.21 7798539.03)
169892;POINT (613640.98 7798537.99)
169893;POINT (613645.35 7798538.44)
169905;POINT (613670.55 7798580.64)
169906;POINT (613674.84 7798567.85)
169907;POINT (613671.66 7798570.17)
164615;POINT (605436.66 7794877.90)
