﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"713396","429041 010 0035","160650900150","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","121","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","ELYSEU DIAS COELHO","90","31170350","NE223","FRENTE","POLYGON ((612618.4 7800909.5,612612.2 7800913.5,612592.6 7800926,612586 7800915.5,612588.06 7800914.5,612605.2 7800903.5,612608.25 7800901.5,612611.56 7800899,612618.4 7800909.5))"
"714556","376050 016 0018","040611100390","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","160","CASA","RESIDENCIAL","P1","1","1","RUA","JEQUIA","287","31130300","NE119","DEMAIS CASOS","POLYGON ((610553.7 7799653,610554 7799652,610557.75 7799656,610560.7 7799659,610563.4 7799661.5,610569.4 7799668,610590.5 7799689.5,610591.44 7799690.5,610593 7799692.5,610585.75 7799699,610584.3 7799697.5,610582.75 7799696,610575.44 7799688.5,610570.94 7799684,610566.9 7799680,610562.6 7799675.5,610561.94 7799675,610559.4 7799672.5,610556 7799669,610557 7799666.5,610557.56 7799665.5,610554.06 7799664.5,610554.3 7799663,610552.6 7799663,610553.1 7799658.5,610553.6 7799654,610553.7 7799653))"
"714557","377028 009 0016","040425800055","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","305","228","CASA","RESIDENCIAL","P3","1","1","RUA","IBIRATI","278","31130660","NE113","","POLYGON ((610918.75 7800769,610913.44 7800769.5,610908.44 7800770,610907.3 7800758.5,610905.44 7800741,610909.7 7800740.5,610915.44 7800740,610915.6 7800741,610916.4 7800748,610916.56 7800750,610917.25 7800755.5,610917.9 7800761,610918.2 7800764,610918.75 7800769))"
"714558","398045 009 005X","040818600365","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","387","138.72","APARTAMENTO","RESIDENCIAL","P3","1","0.239657","RUA","JOSE LAKTIN","23","31155750","NE239","DEMAIS CASOS","POLYGON ((611489.44 7802006,611489.3 7802007,611488.5 7802018,611450.5 7802015,611462.8 7802004,611485.2 7802005.5,611489.44 7802006))"
"714559","400080 005 003X","040160000085","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","336","100.34","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","JUSSARA","30","31140070","NE126","DEMAIS CASOS","POLYGON ((611764.9 7799128,611761.8 7799129,611759.9 7799130,611739.2 7799139,611734.44 7799128,611736.4 7799127,611747.4 7799122.5,611757.3 7799118,611760 7799117,611764.9 7799128))"
"714560","398045 002 0024","040818600255","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","363","140.45","APARTAMENTO","RESIDENCIAL","P3","1","0.253294","RUA","ANTONIO PEREGRINO NASCIMENTO","360","31155730","NE239","DEMAIS CASOS","POLYGON ((611444.56 7802090,611428.3 7802104.5,611420.1 7802095,611430.4 7802075,611430.8 7802074,611444.56 7802090))"
"714561","398054 007 0018","040744500250","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","342","260","CASA","RESIDENCIAL","P2","5","1","RUA","DONA FRANCELINA","98","31155520","NE205","DEMAIS CASOS","POLYGON ((611465.75 7802634.5,611455.94 7802641,611450.75 7802633,611448.75 7802630,611447.4 7802628,611443.06 7802621,611440.8 7802618,611441.4 7802617.5,611451 7802611,611455.1 7802617.5,611455.44 7802618,611456.6 7802620,611458.1 7802622.5,611461.94 7802628.5,611465.75 7802634.5))"
"714562","398011 020 002X","040586900170","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","147.99","APARTAMENTO","RESIDENCIAL","P3","1","0.165798","RUA","JOVIANO NAVES","256","31155710","NE206","FRENTE","POLYGON ((611843.44 7802363,611814.2 7802368.5,611811.7 7802357,611841 7802351,611843.44 7802363))"
"714563","377069 001 0018","040632600010","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","300","80.95","APARTAMENTO","RESIDENCIAL","P2","1","0.28","RUA","JAPURA","450","31130760","NE113","","POLYGON ((611212.7 7800789.5,611210.2 7800795,611208.8 7800798,611207.1 7800801.5,611206.8 7800802.5,611204.44 7800807.5,611204.25 7800808,611201.6 7800806.5,611190.94 7800801.5,611198 7800786,611200.1 7800784,611212.7 7800789.5))"
"714564","398012 039 008X","040593100670","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","125.14","APARTAMENTO","RESIDENCIAL","P3","1","0.08254","RUA","CORONEL JAIRO PEREIRA","745","31160560","NE207","FRENTE","POLYGON ((612067.7 7802383,612043.94 7802401,612043.8 7802400.5,612036.8 7802391.5,612029.3 7802381.5,612040.6 7802373,612053.4 7802363.5,612067.7 7802383))"
"714886","400001 011A0042","040134800335","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","320","131.25","APARTAMENTO","RESIDENCIAL","P2","1","0.25","RUA","MACAE","151","31140060","NE126","FRENTE","POLYGON ((611772.5 7799074.5,611772.2 7799075.5,611771.6 7799077,611758.94 7799082.5,611758.5 7799082.5,611752.44 7799067,611751.5 7799065,611751.3 7799064,611751.7 7799064,611753.5 7799063.5,611755.8 7799062.5,611765.44 7799058,611772.5 7799074.5))"
"714026","377012 002A0016","040731600050","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","150","97","CASA","RESIDENCIAL","P2","1","1","RUA","JAVARI","956","31130392","NE113","DEMAIS CASOS","POLYGON ((610707.44 7800212,610704.1 7800212.5,610687.7 7800214.5,610686.8 7800207.5,610706.6 7800205,610706.9 7800207,610707.06 7800209,610707.44 7800212))"
"714027","380029 015 001X","040156500055","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","200","174","CASA","RESIDENCIAL","P3","1","0.455366","RUA","ITAPEVA","673","31110670","NE121","FRENTE","POLYGON ((611432.6 7799126,611431.5 7799129,611430.75 7799131,611424 7799150.5,611423 7799153,611422.2 7799155.5,611421.8 7799157,611421.44 7799158,611419.7 7799163.5,611414.6 7799162,611410.7 7799160.5,611409.8 7799160.5,611410.5 7799158.5,611415.4 7799144.5,611416 7799142.5,611416.2 7799142,611416.94 7799140,611420.75 7799129.5,611420.9 7799129,611423.1 7799122.5,611432.6 7799126))"
"714028","380032 016 0016","040137600375","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","300","388.22","CASA","RESIDENCIAL","P2","1","1","RUA","GUANABARA","401","31110650","NE121","DEMAIS CASOS","POLYGON ((611346.7 7799112,611346.25 7799113.5,611341.75 7799126,611339.4 7799125.5,611332.94 7799123,611330.8 7799122.5,611327.75 7799121.5,611322.94 7799120,611325.4 7799112.5,611325.9 7799111,611327.75 7799105.5,611333.94 7799107.5,611346.7 7799112))"
"714029","378025 006 0076","040728400225","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","395","99","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","TEFE","571","31130420","NE117","DEMAIS CASOS","POLYGON ((610754.4 7800056.5,610753.8 7800056.5,610752.75 7800046,610752.3 7800041.5,610750.94 7800028.5,610751.25 7800028,610752.94 7800026.5,610754.75 7800025,610755.1 7800024.5,610759.4 7800020.5,610759.7 7800020,610760.1 7800020,610760.7 7800025.5,610761.1 7800029,610761.56 7800033,610761.8 7800035.5,610762.06 7800037.5,610762.25 7800040,610762.56 7800042.5,610762.8 7800044.5,610762.94 7800046,610764.75 7800062.5,610762.7 7800063,610756.75 7800063.5,610756.44 7800063.5,610755.1 7800063.5,610754.56 7800063.5,610754.3 7800061,610754.94 7800061,610754.4 7800056.5))"
"714030","378038 019 0019","040729700320","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","360","GALPAO","NAO RESIDENCIAL","P3","1","1","RUA","TAPIRA","603","31130550","NE118","","POLYGON ((610795.1 7800103,610775.8 7800105,610775.7 7800104,610775 7800098.5,610774.06 7800090.5,610779.2 7800090,610787.4 7800089,610793.5 7800088.5,610795.1 7800103))"
"714228","378014 021 0010","040233800310","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","390","186.51","CASA","RESIDENCIAL","P2","2","1","RUA","JEQUIRICA","505","31110840","NE121","DEMAIS CASOS","POLYGON ((611119.1 7799779,611118.7 7799781.5,611118.1 7799784.5,611116.94 7799792,611108.9 7799792.5,611097.06 7799793.5,611093.3 7799794,611093.2 7799792,611092.94 7799789.5,611092.2 7799782,611098.25 7799781,611102.06 7799780.5,611105.56 7799780,611112 7799779.5,611119.1 7799779))"
"714229","376027 032 0015","040221100040","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","315","242.06","CASA","RESIDENCIAL","P3","1","1","RUA","BORBOREMA","1288","31130380","NE119","FRENTE","POLYGON ((610440.7 7800004,610436.25 7800009.5,610433.9 7800012.5,610430.2 7800017,610427.5 7800011,610424.4 7800003.5,610421.75 7799997.5,610420.3 7799994,610433.9 7799988,610437 7799995.5,610440.7 7800004))"
"714230","377062 002 0018","040316700100","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","274","CASA","RESIDENCIAL","P3","3","1","RUA","PANEMA","844","31130620","NE113","","POLYGON ((611311.2 7800369.5,611291.56 7800372,611291.2 7800369,611289.94 7800357.5,611291.3 7800357,611291.94 7800357,611293.6 7800357,611297.6 7800356.5,611306.9 7800355.5,611309.6 7800355,611310.2 7800360,611311.2 7800369.5))"
"714231","386051 015 0425","040795200165","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","780","82","APARTAMENTO","RESIDENCIAL","P3","1","0.02336","RUA","WANIA CARVALHO SILVEIRA","51","31140510","NE232","FRENTE","POLYGON ((612106.7 7799923,612097 7799934.5,612087.75 7799946,612067.1 7799924,612072.2 7799918,612078.4 7799910.5,612079.9 7799908.5,612082.2 7799905.5,612106.7 7799923))"
"714232","386051 018 0020","040795200200","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","490","212.61","APARTAMENTO","RESIDENCIAL","P4","1","0.109307","RUA","WANIA CARVALHO SILVEIRA","11","31140510","NE232","FRENTE","POLYGON ((612065.9 7799949,612060.5 7799956,612056.5 7799961,612055.25 7799962.5,612038.7 7799950,612037.06 7799949,612036.25 7799947.5,612035.94 7799946.5,612036.2 7799944.5,612036.94 7799943,612038.06 7799942,612054.75 7799933,612065.9 7799949))"
"714233","386040 006 0033","040782300095","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","479","133.46","APARTAMENTO","RESIDENCIAL","P3","1","0.140074","RUA","JOSE GERARDO BESSA","164","31140390","NE232","FRENTE","POLYGON ((611836.75 7800471,611820.8 7800476,611817.9 7800477,611810.5 7800455,611810.44 7800454.5,611810.44 7800454.5,611810.5 7800454,611810.7 7800453.5,611811.3 7800452.5,611812.06 7800452,611812.56 7800451.5,611824.6 7800446.5,611836.75 7800471))"
"714234","386042 003 0385","040788000280","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1440","124.89","APARTAMENTO","RESIDENCIAL","P4","1","0.014824","RUA","CARLOS TURNER","266","31140520","NE232","FRENTE","POLYGON ((612001.4 7800347.5,611994.94 7800370.5,611974 7800364.5,611955.1 7800359,611938.56 7800354.5,611944.8 7800331,611955.1 7800334,611969.7 7800338.5,611972.6 7800339.5,611980 7800341.5,612001.4 7800347.5))"
"712018","887106W301 0021","170716700720","ZP1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","15870","196","CASA","RESIDENCIAL","P3","1","0.045492","RUA","DOS MOREIRAS","26","31998257","NE424","FRENTE","POLYGON ((618664.9 7805927,618664.56 7805941.5,618662.6 7805965.5,618649.5 7805964,618650.5 7805922,618664.9 7805927))"
"712169","776117 005 018X","161033101085","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","49576.14","55.48","APARTAMENTO","RESIDENCIAL","P2","1","0.003289","AVE","MAGENTA","272","31970745","NE311","FRENTE","POLYGON ((616114 7803505.5,616102.56 7803526,616098.94 7803532,616097.6 7803534.5,616095.75 7803538.5,616093.94 7803544,616091.8 7803550,616090.94 7803554.5,616089.3 7803566,616087.3 7803577.5,616087 7803579.5,616063.4 7803572.5,616057.75 7803575,616033.44 7803584.5,616015.06 7803589,616013.94 7803592,616012.44 7803592.5,616008.1 7803594,616003.4 7803595.5,615969 7803608,615953.4 7803623.5,615945.06 7803655,615932.56 7803661.5,615927.3 7803632.5,615921.7 7803609,615917.4 7803592.5,615911.4 7803565,615909.7 7803548,615904.94 7803501.5,615904.56 7803489.5,615893.56 7803455.5,615910.2 7803454,615932.06 7803451.5,615956.75 7803449,616012.44 7803443.5,616014.7 7803447,616020.3 7803454.5,616027.6 7803461.5,616034.7 7803465.5,616047.06 7803471.5,616090.4 7803491.5,616112.6 7803501.5,616114 7803505.5))"
"712170","348007 026 0011","040327000380","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","400","63","BARRACAO","RESIDENCIAL","P1","2","0.235955","RUA","SENHORA DO BRASIL","775","31130090","NE117","FUNDOS","POLYGON ((610225.94 7800441.5,610225 7800449.5,610224.9 7800451,610222.7 7800451,610222.06 7800451,610212.6 7800450,610209.9 7800450,610198.25 7800448.5,610195.2 7800448.5,610190 7800448,610185.44 7800447.5,610186.44 7800437.5,610186.9 7800437.5,610199.3 7800438.5,610200.06 7800438.5,610209.8 7800439.5,610225.94 7800441.5))"
"712313","776117 005 0440","161033101085","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","49576.14","55.48","APARTAMENTO","RESIDENCIAL","P2","1","0.003289","PCA","UM MIL NOVECENTOS E QUARENTA E SEIS","20","31970754","NE311","FRENTE","POLYGON ((616114 7803505.5,616102.56 7803526,616098.94 7803532,616097.6 7803534.5,616095.75 7803538.5,616093.94 7803544,616091.8 7803550,616090.94 7803554.5,616089.3 7803566,616087.3 7803577.5,616087 7803579.5,616063.4 7803572.5,616057.75 7803575,616033.44 7803584.5,616015.06 7803589,616013.94 7803592,616012.44 7803592.5,616008.1 7803594,616003.4 7803595.5,615969 7803608,615953.4 7803623.5,615945.06 7803655,615932.56 7803661.5,615927.3 7803632.5,615921.7 7803609,615917.4 7803592.5,615911.4 7803565,615909.7 7803548,615904.94 7803501.5,615904.56 7803489.5,615893.56 7803455.5,615910.2 7803454,615932.06 7803451.5,615956.75 7803449,616012.44 7803443.5,616014.7 7803447,616020.3 7803454.5,616027.6 7803461.5,616034.7 7803465.5,616047.06 7803471.5,616090.4 7803491.5,616112.6 7803501.5,616114 7803505.5))"
"712624","429036 024 0068","160618700055","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","128.66","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","DOUTOR JULIO OTAVIANO FERREIRA","373","31170200","NE223","ALINHAMENTO","POLYGON ((612449.5 7800679.5,612439.2 7800686.5,612421.9 7800659.5,612432.44 7800652.5,612449.5 7800679.5))"
"712625","429036 025 0038","160618700065","ZA","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","126","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","DOUTOR JULIO OTAVIANO FERREIRA","361","31170200","NE223","ALINHAMENTO","POLYGON ((612439.2 7800686.5,612429.1 7800692.5,612411.94 7800665.5,612421.9 7800659.5,612439.2 7800686.5))"
"712626","429039 008 0076","160651100125","ZA","COLETA DIARIA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","121.62","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","CARVALHAIS DE PAIVA","292","31170340","NE223","FRENTE","POLYGON ((612666.94 7800851,612641.94 7800867,612634.75 7800856.5,612660.4 7800840.5,612666.4 7800850,612666.94 7800851))"
"712820","429014 026 0012","160026600100","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","325","CASA","RESIDENCIAL","P4","1","1","RUA","PROFESSOR PIMENTA DA VEIGA","1023","31170190","NE223","","POLYGON ((612929.25 7800254,612919.2 7800261,612902.1 7800236.5,612912.1 7800229.5,612929.25 7800254))"
"712821","429015 020 0062","160023800520","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","55.65","LOJA","NAO RESIDENCIAL","P3","1","0.11365","RUA","PROFESSOR PIMENTA DA VEIGA","720","31170190","NE223","LOJA EM EDIFICIO/GALERIA-FRENTE PARA RUA","POLYGON ((612605.25 7800425,612585.25 7800438.5,612576.4 7800425.5,612596.4 7800411.5,612605.25 7800425))"
"713397","429008 024 0234","160031300035","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","77.26","APARTAMENTO","RESIDENCIAL","P3","1","0.0288","RUA","DEPUTADO BERNARDINO DE SENA FIGUEIREDO","847","31170210","NE223","FRENTE","POLYGON ((612895.94 7800463,612885.94 7800470,612876.3 7800476.5,612859 7800452,612879 7800438.5,612887.06 7800450,612895.94 7800463))"
"713398","429028 011 013X","160163400130","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","600","97.02","APARTAMENTO","RESIDENCIAL","P3","1","0.0555","AVE","CRISTIANO MACHADO","1868","31170024","NE234","FRENTE","POLYGON ((612233.44 7800199.5,612231.2 7800207.5,612229.44 7800213.5,612182.94 7800200.5,612186.6 7800185.5,612233.44 7800199.5))"
"713399","429045 005 0056","160648000290","ZA","COLETA DIARIA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","375","126.92","APARTAMENTO","RESIDENCIAL","P3","1","0.170363","RUA","JOSE GASPAR DE ARAUJO","68","31170790","NE223","FRENTE","POLYGON ((612253.7 7800970.5,612248.75 7800997.5,612235.3 7800995.5,612239.06 7800966.5,612246 7800967,612252.1 7800970,612253.7 7800970.5))"
"713400","429011 020 0032","160030000050","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1077","104.54","APARTAMENTO","RESIDENCIAL","P3","1","0.03125","RUA","DEPUTADO BERNARDINO DE SENA FIGUEIREDO","945","31170210","NE223","FRENTE","POLYGON ((612989 7800431,612972.5 7800428,612956.06 7800425,612937.06 7800398,612957.1 7800384,612975.1 7800410.5,612977.44 7800414,612977.1 7800414.5,612979.06 7800417,612986.2 7800427,612989 7800431))"
"713401","429013 021 0056","160027900540","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","289.51","APARTAMENTO","RESIDENCIAL","P3","1","0.3849","RUA","PROFESSOR AMEDEE PERET","299","31170270","NE223","FRENTE","POLYGON ((612837.4 7800335.5,612817.44 7800349,612808.9 7800337,612809.6 7800336.5,612828.9 7800323,612837.4 7800335.5))"
"713402","429016 017 0016","160024000460","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","416","CASA COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P3","1","1","RUA","PROFESSOR PIMENTA DA VEIGA","904","31170190","NE223","FRENTE","POLYGON ((612764.6 7800314,612754.8 7800321,612737.4 7800296.5,612747.4 7800289.5,612764.6 7800314))"
"713403","429019 012 0063","160005100385","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","103.28","APARTAMENTO","RESIDENCIAL","P3","1","0.142857","RUA","TABELIAO FERREIRA DE CARVALHO","770","31170180","NE223","ALINHAMENTO","POLYGON ((612673.25 7800287.5,612664.25 7800293.5,612650.25 7800272,612647.7 7800268.5,612656.06 7800263,612673.25 7800287.5))"
"714409","377037 001 0086","040426000100","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","720","91","APARTAMENTO","RESIDENCIAL","P2","1","0.05857","RUA","IBIRATI","204","31130660","NE114","DEMAIS CASOS","POLYGON ((611007.3 7800759.5,611002.94 7800760,610997.44 7800760.5,610996.06 7800761,610983.8 7800762,610981.06 7800762.5,610981.1 7800732.5,610999.7 7800730.5,611001.9 7800730,611004.2 7800730,611004.44 7800732.5,611005.06 7800738.5,611006.2 7800749,611007.06 7800757,611007.3 7800759.5))"
"714569","386020A013 0048","040699000035","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","371","124.99","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","SAO ROQUE","135","31140170","NE126","FRENTE","POLYGON ((612172.1 7799565,612159.5 7799570.5,612148.94 7799546,612152.75 7799544.5,612155.44 7799543.5,612161.75 7799540.5,612172.1 7799565))"
"714033","380055 029 0013","040199700260","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","222.5","166","CASA","RESIDENCIAL","P2","2","1","RUA","JATAI","1207","31130350","NE121","FRENTE","POLYGON ((611264.06 7799463,611262.2 7799474,611261.1 7799479.5,611261.06 7799480,611260.4 7799484,611259.75 7799487.5,611258.4 7799495.5,611257.94 7799497.5,611257.9 7799498,611257.44 7799502,611253.5 7799501.5,611246.94 7799500.5,611247.4 7799498,611248.7 7799490.5,611249.56 7799485,611250.75 7799478,611251.4 7799474,611253.56 7799461.5,611264.06 7799463))"
"714034","380078 014 0785","040235300585","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","970","16","VAGA DE GARAGEM RESIDENCIAL","RESIDENCIAL","P3","1","0.00302","RUA","JAGUARIBE","925","31130000","NE120","FRENTE","POLYGON ((611388 7799689.5,611387.9 7799690,611387.1 7799694,611362.3 7799723.5,611358 7799720,611343.1 7799709,611352.9 7799701.5,611353.6 7799698,611354.2 7799694.5,611356.06 7799684.5,611358.8 7799685,611367.25 7799686.5,611370.56 7799686.5,611370.9 7799687,611388 7799689.5))"
"714035","384023A013 0040","040240000110","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","215.12","APARTAMENTO","RESIDENCIAL","P3","1","0.387793","RUA","HELIUM","252","31140280","NE231","FRENTE","POLYGON ((611757.3 7799927,611754.56 7799927.5,611753.25 7799927.5,611751.3 7799927.5,611748.9 7799928,611746.4 7799928,611732.7 7799929.5,611731.4 7799930,611726.1 7799930.5,611725.06 7799920.5,611729.9 7799919.5,611736.7 7799919,611740 7799918.5,611747.25 7799918,611752.44 7799917.5,611756.2 7799917,611756.94 7799923.5,611757.3 7799927))"
"714235","398038 004 0060","040825900285","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","88.86","APARTAMENTO","RESIDENCIAL","P3","1","0.08156","RUA","CLAUDIO GOMES DE SOUZA","269","31155430","NE203","FRENTE","POLYGON ((611117.7 7802476.5,611090.94 7802491.5,611090.6 7802491,611082.56 7802476,611079.6 7802470.5,611086.4 7802466.5,611096.25 7802461,611104.1 7802456.5,611105.75 7802456,611117.7 7802476.5))"
"714236","398039 028 0266","040928000060","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","840","178.33","APARTAMENTO","RESIDENCIAL","P3","1","0.05178","RUA","JOSE CLETO","1110","31155290","NE202","FRENTE","POLYGON ((610874.9 7802320.5,610854.3 7802332.5,610836.3 7802302.5,610857.4 7802290.5,610869.7 7802311.5,610874.9 7802320.5))"
"714237","398041 001 0296","040823300295","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2160","47.95","CASA","RESIDENCIAL","P3","1","0.022222","RUA","CONCEICAO VIDIGAL PAULUCCI","201","31155440","NE203","FRENTE","POLYGON ((611142.9 7802373.5,611142.3 7802375.5,611123.44 7802386.5,611118.8 7802389,611092.8 7802404.5,611092.06 7802404,611091.1 7802404,611085.9 7802395.5,611082.5 7802390,611073.4 7802374,611125.25 7802344,611130.5 7802351.5,611129.94 7802352,611142.9 7802373.5))"
"714238","398011 018 0040","040586900140","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","129.33","APARTAMENTO","RESIDENCIAL","P3","1","0.25","RUA","JOVIANO NAVES","232","31155710","NE206","DEMAIS CASOS","POLYGON ((611838.56 7802339,611809.2 7802345.5,611806.75 7802334,611836.06 7802327.5,611838.56 7802339))"
"712030","348001 005A0017","040375000905","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","732","159","CASA","RESIDENCIAL","P2","2","0.454286","RUA","GURUPA","36","31150180","NE110","","POLYGON ((610217.06 7801186,610213.9 7801193.5,610202.3 7801221,610190.9 7801216.5,610190.94 7801211,610191.1 7801201.5,610191.3 7801191,610190.06 7801179,610189.94 7801178,610197.9 7801180.5,610211.1 7801184,610217.06 7801186))"
"712174","799082 010 004X","160637600140","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","720","187.6","APARTAMENTO","RESIDENCIAL","P4","1","0.08663","RUA","PITT","680","31170610","NE225","FRENTE","POLYGON ((612856.7 7800855.5,612837.94 7800869,612820.94 7800844.5,612823.06 7800843.5,612839.7 7800832,612842 7800835.5,612855.1 7800853.5,612856.7 7800855.5))"
"712627","429042 001 0156","160649200120","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","76","APARTAMENTO","RESIDENCIAL","P3","1","0.0288","RUA","PROFESSOR LINCOLN CONTINENTINO","161","31170230","NE223","FRENTE","POLYGON ((612454.56 7800936,612433.94 7800949.5,612419.3 7800926.5,612419.3 7800925,612419.4 7800923.5,612437.94 7800911.5,612454.56 7800936))"
"712629","429048 003 0013","160645100240","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","470","470","GALPAO","NAO RESIDENCIAL","P1","1","1","RUA","DOUTOR JULIO OTAVIANO FERREIRA","10","31170200","NE234","DEMAIS CASOS","POLYGON ((612139.6 7800818.5,612119.56 7800831.5,612118.25 7800822,612116 7800805,612115.94 7800805,612131.4 7800803.5,612138.75 7800817,612139.6 7800818.5))"
