ID_REDE_SOCIOASSISTENCIAL;ID_ENTIDADE;NOME_ENTIDADE;DESC_CATEGORIA;SIGLA_CATEGORIA;TIPO_EXECUCAO;NOME_SERVICO;NIVEL_PROTECAO;SIGLA_PROTECAO;PUBLICO_USUARIO;TIPO_LOGRADOURO;LOGRADOURO;NUMERO;BAIRRO;GEOMETRIA
169;211;CONSELHO PARTICULAR NOSSA SENHORA DA ABADIA DA SSVP - REPUBLICA;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;IDOSOS;RUA;IARA;380.0;VILA SÃO RAFAEL;POINT (614639.46 7797785.39)
170;323;INSTITUTO JURIDICO PARA EFETIVACAO DA CIDADANIA - AVANTE SOCIAL (ANTIGO IJUCI-MG - INSTITUTO BOLA DE GUDE);SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;PEDRA NEGRA;33.0;SÃO GABRIEL;POINT (614015.30 7803893.55)
171;132;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL LESTE;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL;CREAS ;DIRETA;PROTECAO E ATENDIMENTO ESPECIALIZADO A FAMILIAS E INDIVIDUOS (PAEFI);PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE;PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE;FAMILIAS E INDIVIDUOS;RUA;SALINAS;1447.0;SANTA TEREZA;POINT (612900.51 7797576.24)
172;401;SERVICO DE PROTECAO SOCIAL BASICA REGIONAL LESTE;SERVICO DE PROTECAO SOCIAL BASICA REGIONAL;SPSBR;DIRETA;SERVICO DE PROTECAO SOCIAL BASICA REGIONAL;PROTECAO SOCIAL BASICA;;FAMILIAS;RUA;SALINAS;1447.0;SANTA TEREZA;POINT (612900.51 7797576.24)
173;215;UNIDADE DE ACOLHIMENTO CENTRO DE ASSISTENCIA BENEDITO VENANCIO;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;IDOSOS;RUA;MARCELINO RAMOS;281.0;BOA VISTA;POINT (615385.27 7800239.30)
174;288;CENTRO DE DESENVOLVIMENTO COMUNITARIO VILA LEONINA (PROJETO RECONSTRUIR);SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;EVELINA FERREIRA;129.0;LAGOA;POINT (604824.61 7809467.40)
175;283;CENTRO DE CONVIVENCIA JOVENS COM UMA MISSAO (JOCUM) - CENTRO COMUNITARIO LUZEIRO;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;CELIO DE CASTRO;467.0;COLÉGIO BATISTA;POINT (611519.05 7797875.42)
1;121;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL VILA CEMIG;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;FAISAO;1071.0;FLÁVIO MARQUES LISBOA;POINT (605367.87 7788402.91)
2;261;ASSOCIACAO GOSPA MIRA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;JULIA LOPES DE ALMEIDA;51.0;SANTA MARIA;POINT (603559.43 7795180.49)
3;309;FUNDACAO WALDOMIRO LOBO;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;ROD;ANEL RODOVIARIO CELSO MELLO AZEVEDO;14467.0;JARDIM ALVORADA;POINT (606495.10 7799315.22)
4;324;INSTITUTO PEDRA VIVA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;AVE;AUGUSTO DE LIMA;8.0;CENTRO;POINT (611286.34 7796511.45)
5;319;INSTITUTO DOS MISSIONARIOS SACRAMENTINOS DE NOSSA SENHORA - FRATER ELCIO GORINI;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;GUANABARA;323.0;CONCÓRDIA;POINT (611357.58 7799050.65)
6;326;INSTITUTO UNDIO;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;AVE;BRASIL;295.0;SANTA EFIGÊNIA;POINT (612739.39 7796445.07)
7;229;UNIDADE DE ACOLHIMENTO INSTITUTO DE ACOLHIMENTO CASA DO CAMINHO;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;ADULTOS E FAMILIAS;RUA;PADRE ROLIM;222.0;SANTA EFIGÊNIA;POINT (612673.71 7796138.15)
8;262;ASSOCIACAO MINEIRA DA AMIZADE - AMA (CLUBE DA  AMIZADE);SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;ESPIRITO SANTO;1059.0;CENTRO;POINT (611101.49 7796582.19)
9;219;ANITA GOMES DOS SANTOS – UNIDADE I - DARCY RIBEIRO;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;ADULTOS E FAMILIAS;AVE;PARANA;109.0;CENTRO;POINT (610789.53 7797360.63)
10;220;ANITA GOMES DOS SANTOS –  UNIDADE II - DARCY RIBEIRO;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;ADULTOS E FAMILIAS;AVE;PARANA;109.0;CENTRO;POINT (610789.53 7797360.63)
11;304;FAMILIA DOWN;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;DOS GOITACAZES;14.0;CENTRO;POINT (611231.90 7796658.00)
12;305;FRATERNIDADE ESPIRITUAL CRISTA OBREIROS DA VIDA ETERNA – FECOVE;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;DOS GOITACAZES;14.0;CENTRO;POINT (611231.90 7796658.00)
13;307;FUNDACAO METODISTA DE ACAO SOCIAL E CULTURAL;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;PARAIBA;1441.0;SAVASSI;POINT (611530.81 7794914.79)
14;233;ASSOCIACAO DOS CEGOS LOUIS BRAILLE (ABRIGO);UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;PESSOA COM DEFICIENCIA;RUA;GERALDO TEIXEIRA DA COSTA;202.0;FLORESTA;POINT (611786.98 7797059.60)
15;213;UNIDADE DE ACOLHIMENTO LAR SANTA MARIA - ASSOCIACAO PAO DE SANTO ANTONIO;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;IDOSOS;RUA;SAO PAULO;795.0;CENTRO;POINT (610905.46 7796936.52)
16;217;ALBERGUE TIA BRANCA - DARCY RIBEIRO;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;ADULTOS E FAMILIAS;RUA;CONSELHEIRO ROCHA;351.0;VILA DIAS;POINT (612856.78 7797162.72)
17;284;CENTRO DE CONVIVENCIA LEGIAO DA BOA VONTADE - LBV;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;ITAJUBA;237.0;FLORESTA;POINT (611932.95 7797634.68)
18;193;CIDADE OZANAN OBRA UNIDA DA SSVP - CASA DO ANCIAO;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;IDOSOS;RUA;OZANAM;732.0;IPIRANGA;POINT (611952.81 7800923.78)
19;111;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL PEDREIRA PRADO LOPES;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;AVE;JOSE BONIFACIO;189.0;SÃO CRISTÓVÃO;POINT (610175.91 7798851.51)
20;218;ABRIGO MARIA MARIA - CARITAS;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;ADULTOS E FAMILIAS;RUA;UBA;1.0;LAGOINHA;POINT (610913.51 7798139.72)
21;172;UNIDADE DE ACOLHIMENTO LAR DA FRATERNIDADE IRMAO FABIO;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;MARIO MARTINS;275.0;POMPÉIA;POINT (614900.46 7797969.73)
22;161;UNIDADE DE ACOLHIMENTO ASSOCIACAO IRMAO SOL - CASA DOS IRMAOS;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;OSWALDO FERRAZ;394.0;SAGRADA FAMÍLIA;POINT (612462.88 7799069.66)
23;123;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL VILA MARCOLA;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;ENGENHEIRO LUCAS JULIO PROENCA;73.0;SERRA;POINT (613879.98 7794938.91)
24;259;ASSOCIACAO ESPIRITA CHRISTOPHER SMITH;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;LUIZA CHEQUER SANTOS;179.0;PARAÍSO;POINT (614371.58 7796248.58)
25;286;CENTRO DE CONVIVENCIA OBRA SOCIAL ITAKA ESCOLAPIOS BH;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;MADRE ISABEL TEJERO;100.0;MARIANO DE ABREU;POINT (616182.97 7799857.78)
26;334;CENTRO DE CONVIVENCIA CENTRO PASTORAL SANTO ARNALDO JANSSEN - OBRA SOCIAL DA PAROQUIA SAO GABRIEL;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;MADRE ISABEL TEJERO;100.0;MARIANO DE ABREU;POINT (616182.97 7799857.78)
27;258;ASSOCIACAO ESCOLA DE ESPORTES VISAO DA VIDA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;RIO VERDE;544.0;CARMO;POINT (611631.75 7794103.96)
28;165;UNIDADE DE ACOLHIMENTO FUNDACAO OASIS - ABRIGO PRO CRIANCA;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;GONCALO ALVES;116.0;SÃO CRISTÓVÃO;POINT (610624.68 7799044.08)
29;347;SOCIEDADE DO SANTO ROSARIO;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;AVE;PADRE JOSE MAURICIO;1215.0;VISTA ALEGRE;POINT (604745.07 7793092.59)
30;340;ORQUESTRA ESCOLA CRIARTE;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;VISCONDE DE CAIRU;75.0;MADRE GERTRUDES;POINT (603985.14 7794022.51)
31;346;SOCIEDADE COMUNITARIA SOCIAL CULTURAL ASSISTENCIAL DO BAIRRO E VILA VISTA ALEGRE E ADJACENCIA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;CURA D'ARS;62.0;PRADO;POINT (608503.22 7796693.49)
32;232;APAPE II (RESIDENCIA INCLUSIVA);UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;PESSOA COM DEFICIENCIA;RUA;CORONEL JULIO MURTA;48.0;PADRE EUSTÁQUIO;POINT (606567.62 7797666.86)
33;107;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL MARIANO DE ABREU;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;CINCO DE JANEIRO;85.0;MARIANO DE ABREU;POINT (616176.33 7799649.57)
34;240;ACAO SOCIAL FILADELFIA - CENTRO DE CONVIVENCIA ACAO SOCIAL FILADELFIA - CENTRO ESTUDANTIL JOAO CALVINO;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;EPAMINONDAS OTONI;265.0;VISTA ALEGRE;POINT (604725.55 7793573.22)
35;192;LAR DOS IDOSOS NOSSA SENHORA DA SAUDE DA SSVP;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;IDOSOS;RUA;POTUMAIO;427.0;SÃO GERALDO;POINT (615348.13 7799037.43)
36;177;UNIDADE DE ACOLHIMENTO O PROACAO - CASA FILHOS DE NAZARE;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;SAGRES;135.0;PRADO;POINT (607837.74 7795995.42)
37;228;LAR TERESA DE JESUS;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;ADULTOS E FAMILIAS;AVE;DO CONTORNO;9297.0;PRADO;POINT (609018.27 7796234.60)
38;142;COLMEIA I - CASA DE ACOLHIMENTO A  ADOLESCENTES GRAVIDAS;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;GASTAO BRAULIO DOS SANTOS;838.0;NOVA GAMELEIRA;POINT (604901.04 7794976.83)
39;143;COLMEIA II;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;GASTAO BRAULIO DOS SANTOS;838.0;NOVA GAMELEIRA;POINT (604901.04 7794976.83)
40;103;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL HAVAI-VENTOSA;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;DONA NICOLINA LIMA;316.0;HAVAÍ;POINT (607271.80 7793436.32)
41;243;ASSOCIACAO 1º DE MAIO DA VILA VISTA ALEGRE (CRECHE PRIMEIRO DE MAIO);SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;HERCULANO MOURAO SALAZAR;95.0;VILA VISTA ALEGRE;POINT (605500.25 7793452.19)
42;331;NUCLEO ASSISTENCIAL CAMINHOS PARA JESUS;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;AVE;AMAZONAS;3984.0;PRADO;POINT (607773.18 7795853.45)
43;312;GRUPO DE APOIO SOCIAL SOLIDARIEDADE - GASS;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;SETE DE SETEMBRO;405.0;CABANA DO PAI TOMÁS;POINT (604524.85 7794226.15)
44;266;ASSOCIACAO PROVIDA OASIS DA IMACULADA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;PCA;DOMINGOS GATTI;17.0;BARREIRO;POINT (603127.83 7790769.45)
45;160;UNIDADE DE ACOLHIMENTO ASSOCIACAO IRMAO SOL - CASA DAS MENINAS;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;RIO POMBA;710.0;PADRE EUSTÁQUIO;POINT (607567.43 7797727.43)
46;231;APAPE I (RESIDENCIA INCLUSIVA);UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;PESSOA COM DEFICIENCIA;RUA;CAMBUQUIRA;489.0;CARLOS PRATES;POINT (608885.11 7798097.62)
47;314;GRUPO DE PAIS DOS EDUCANDOS DO CIAME FLAMENGO;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;DO GROTAO;7.0;HAVAÍ;POINT (607485.82 7793275.12)
48;293;"COMUNIDADE MISSIONARIA DE VILLAREGIA - CMV ; COMI - CENTRO CULTURAL E ESPORTIVO BETANIA ; CENTRO DE CONVIVENCIA COMUNIDADE MISSIONARIA DE VILLAREGIA - CMV - CENTRO DE ACOLHIDA BETANIA";SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;BARBOSA;355.0;SÃO SALVADOR;POINT (602765.62 7799907.41)
49;199;ASSOCIACAO AMOR FRATERNO;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;IDOSOS;RUA;ANTONIO CARLOS COUTINHO;221.0;PINDORAMA;POINT (602847.51 7798129.12)
50;135;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL NORTE;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL;CREAS ;DIRETA;PROTECAO E ATENDIMENTO ESPECIALIZADO A FAMILIAS E INDIVIDUOS (PAEFI);PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE;PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE;FAMILIAS E INDIVIDUOS;RUA;PASTOR MURYLLO CASSETE;20.0;SÃO BERNARDO;POINT (611566.40 7804775.21)
51;408;SERVICO DE PROTECAO SOCIAL BASICA REGIONAL NORTE;SERVICO DE PROTECAO SOCIAL BASICA REGIONAL;SPSBR;DIRETA;SERVICO DE PROTECAO SOCIAL BASICA REGIONAL;PROTECAO SOCIAL BASICA;;FAMILIAS;RUA;PASTOR MURYLLO CASSETE;20.0;SÃO BERNARDO;POINT (611566.40 7804775.21)
52;170;UNIDADE DE ACOLHIMENTO INSTITUCIONAL - CASA LUCAS;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;DESEMBARGADOR FERNANDO BHERING;217.0;DONA CLARA;POINT (610952.88 7803618.43)
53;203;ASSOCIAÇÃO CRISTA FEMININA DE BH - ASILO RECANTO FELIZ;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;IDOSOS;RUA;BONANCA;135.0;BETÂNIA;POINT (605845.98 7792900.22)
54;202;"LAR CLOTILDE MARTINS - CONSELHO CENTRAL SSVP 
MANTENEDORA: CONSELHO CENTRAL DE BELO HORIZONTE DA SSVP";UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;IDOSOS;RUA;CAMPINA VERDE;407.0;SALGADO FILHO;POINT (606232.84 7794371.79)
55;308;FUNDACAO VICINTIN;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;CURIMATA;300.0;SÃO GABRIEL;POINT (614006.88 7804446.95)
56;282;CENTRO DE CONVIVENCIA INSTITUTO EDUCACIONAL SAO JOAO BATISTA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;CAJUI;100.0;SUZANA;POINT (611766.09 7803126.75)
57;144;PROJETO SOCIAL BATISTA REGULAR - LAR BATISTA REGULAR;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;PRINCESA ISABEL;151.0;COPACABANA;POINT (606198.41 7806863.79)
58;156;UNIDADE DE ACOLHIMENTO ADRA - CASA ESPERANCA X;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;SAO SEBASTIAO DO MARANHAO;143.0;JARDIM LEBLON;POINT (605970.29 7807764.45)
59;187;UNIDADE DE ACOLHIMENTO LAR FRATERNIDADE DE MARIA NAZARE - LAFRAMN;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;CORONEL JOAO CAMARA;255.0;RIO BRANCO;POINT (606455.06 7808114.06)
60;209;LAR DOS IDOSOS SANTO ANTONIO DE PADUA DA SSVP;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;IDOSOS;RUA;SAO VICENTE;55.0;VENDA NOVA;POINT (608603.18 7808839.00)
61;296;CONGREGACAO DE SAO JOAO BATISTA INSTITUTO EDUCACIONAL SAO JOAO BATISTA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;JOHNSON;200.0;UNIÃO;POINT (612723.55 7801249.79)
