﻿ID_CR,ID_TRECHO,NOME_DISTRITO_COLETA,PROGRAMACAO,TURNO,NUM_QUADRA,ID_DISTRITO_COLETA,GEOMETRIA
48464,18907,NO11B,"Ter, Qui e Sáb",Diurno,1306107,1581,"MULTILINESTRING ((603780.456435932 7798174.42519463,603781.594362445 7798174.36520684,603793.468378231 7798173.78532487),(603793.468378231 7798173.78532487,603796.593553219 7798173.55537168,603798.729226892 7798175.18503996,603802.011072922 7798177.67453323),(603774.610132326 7798174.7451295,603780.456435932 7798174.42519463),(603750.31787503 7798178.54435618,603750.284891653 7798177.59454951,603750.655954646 7798176.95467976,603752.742153253 7798175.77491989,603755.88381993 7798175.33500944,603768.920499762 7798175.04506845,603774.610132326 7798174.7451295))"
48465,18182,NE27A,SEM COLETA PORTA A PORTA,,1709440,1548,"MULTILINESTRING ((618375.188547584 7806549.5104703,618381.447143405 7806545.48129042,618381.991369128 7806545.13136165),(618368.534151237 7806553.78959929,618375.188547584 7806549.5104703))"
48466,28497,O14B,"Ter, Qui e Sáb",Diurno,1006010,1692,"MULTILINESTRING ((607031.347566241 7794198.14455502,607020.306380729 7794203.38348865),(607001.01935092 7794218.84034246,606993.325978192 7794227.84850887),(606985.442951045 7794236.52674244,606977.197106749 7794246.94462191),(606993.325978192 7794227.84850887,606985.442951045 7794236.52674244),(606977.197106749 7794246.94462191,606970.287089229 7794255.67284531),(606970.287089229 7794255.67284531,606962.733895854 7794265.13092014),(606952.385361263 7794274.23906621,606949.062286012 7794277.89832138,606939.274468832 7794282.81732013),(607053.751525193 7794190.3661383,607042.314539155 7794193.05559087),(607042.314539155 7794193.05559087,607031.347566241 7794198.14455502),(607020.306380729 7794203.38348865,607010.304171598 7794211.39185857),(607010.304171598 7794211.39185857,607001.01935092 7794218.84034246),(606962.733895854 7794265.13092014,606959.691179309 7794268.95014275),(606959.691179309 7794268.95014275,606954.149971942 7794275.88873042,606952.385361263 7794274.23906621),(607053.751525193 7794190.3661383,607067.752968808 7794188.52651275))"
48467,41157,V17B,"Ter, Qui e Sáb",Diurno,1903247,1710,"MULTILINESTRING ((608383.253738565 7807198.31840732,608389.932872445 7807193.2194452),(608389.932872445 7807193.2194452,608416.723620563 7807172.35369236),(608416.723620563 7807172.35369236,608437.569114943 7807156.17698509,608440.694289931 7807154.1773921))"
48468,26309,N20B,"Ter, Qui e Sáb",Diurno,1810110,1608,"MULTILINESTRING ((612430.718165398 7806897.85956485,612430.709919553 7806897.30967678,612429.885335124 7806897.20969713,612429.959547723 7806889.16133535,612429.967793567 7806888.57145542,612429.9925311 7806888.17153682),(612434.032994805 7806917.18563108,612433.282622974 7806916.33580406,612432.771380628 7806915.03606862,612432.433301011 7806914.04627009,612431.600470737 7806907.00770277,612430.718165398 7806897.85956485),(612429.9925311 7806888.17153682,612430.025514477 7806887.51167113,612430.520265135 7806878.30354542))"
48469,23707,NO13B,"Ter, Qui e Sáb",Noturno,0309410,1592,"MULTILINESTRING ((609474.681935424 7800653.89050665,609478.136944184 7800654.91029907,609484.164656364 7800657.00987171),(609484.164656364 7800657.00987171,609494.702845375 7800663.54854078),(609494.702845375 7800663.54854078,609507.129332729 7800671.14699414),(609475.201423615 7800643.7225763,609475.259144525 7800644.65238704,609474.681935424 7800653.89050665),(609533.870605781 7800708.67935454,609537.03700999 7800703.1004901,609539.939547182 7800697.98153205,609544.392303102 7800690.1231316,609527.983072953 7800683.72443404,609524.775439522 7800682.47468842),(609507.129332729 7800671.14699414,609524.775439522 7800682.47468842))"
48470,39408,V4B,"Ter, Qui e Sáb",Noturno,1901179,1721,"MULTILINESTRING ((609229.937030875 7809367.26692414,609232.05621286 7809373.2657031,609233.433268857 7809379.32446986,609234.818570699 7809383.3636477,609236.459493714 7809388.1526729,609239.749585588 7809395.43119138))"
47769,22137,NO8B,"Ter, Qui e Sáb",Diurno,1308317,1576,"MULTILINESTRING ((602505.013977764 7799082.28040333,602507.63615625 7799075.91169966,602509.994467719 7799070.18286575),(602509.994467719 7799070.18286575,602514.735828189 7799058.61522031,602517.151860568 7799052.72641896),(602500.272617294 7799095.6076906,602500.157175474 7799093.65808744,602503.364808905 7799086.02964018,602505.013977764 7799082.28040333))"
47770,7,NE8B,"Ter, Qui e Sáb",Diurno,1603380,1551,"MULTILINESTRING ((616108.727538549 7803563.16833158,616109.156322453 7803561.19873249,616113.073098493 7803547.7914615,616117.163037264 7803538.87327677,616126.860150156 7803521.71676893,616135.707941086 7803507.07974825),(616103.79652366 7803587.44339046,616106.212556039 7803574.22608081,616108.727538549 7803563.16833158))"
47771,19478,NO10B,"Ter, Qui e Sáb",Diurno,1311641,1575,"MULTILINESTRING ((602491.927822866 7797175.10860262,602492.092739752 7797187.6060588,602491.226926101 7797187.94598961),(602485.743439645 7797166.66032224,602491.927822866 7797175.10860262))"
47772,26493,N7B,"Ter, Qui e Sáb",Diurno,1811011,1626,"MULTILINESTRING ((610363.097445716 7808472.42906579,610365.793836801 7808460.38151803),(610365.793836801 7808460.38151803,610370.757835067 7808446.98424501),(610370.757835067 7808446.98424501,610375.573408136 7808435.91649782),(610375.573408136 7808435.91649782,610381.155844724 7808424.91873638),(610381.155844724 7808424.91873638,610386.556872738 7808414.40087726),(610386.556872738 7808414.40087726,610392.543355697 7808403.96300186),(610392.543355697 7808403.96300186,610398.274217483 7808393.98503285),(610398.274217483 7808393.98503285,610404.252454597 7808383.57715134),(610404.252454597 7808383.57715134,610410.222445868 7808373.16926983),(610410.222445868 7808373.16926983,610416.200682982 7808362.77138629),(610416.200682982 7808362.77138629,610422.178920097 7808352.36350479),(610422.178920097 7808352.36350479,610428.148911367 7808341.95562328),(610428.148911367 7808341.95562328,610434.127148482 7808331.54774178),(610434.127148482 7808331.54774178,610440.105385596 7808321.13986027),(610440.105385596 7808321.13986027,610442.686334861 7808316.61078215),(610355.643202473 7808502.02304202,610358.108709917 7808498.79369935,610360.631938272 7808489.64556142,610363.097445716 7808472.42906579))"
47773,32565,O6B,"Ter, Qui e Sáb",Diurno,0905658,1694,"MULTILINESTRING ((608444.462640774 7794173.1396447,608443.019618022 7794164.63137653),(608444.462640774 7794174.2794127,608444.462640774 7794173.1396447),(608445.716009107 7794179.77829342,608444.462640774 7794174.2794127),(608448.214499929 7794193.41551761,608445.716009107 7794179.77829342),(608441.815724755 7794158.00272578,608443.019618022 7794164.63137653))"
47774,13000,NE14B,"Ter, Qui e Sáb",Noturno,1600430,1566,"MULTILINESTRING ((612898.760533481 7800913.76760942,612879.259111721 7800928.05470132),(612908.498875595 7800906.85901564,612898.974925433 7800913.60764198,612898.760533481 7800913.76760942),(612918.600034858 7800899.68047681,612908.498875595 7800906.85901564),(612936.72440062 7800885.81329944,612936.55123789 7800886.94306948,612918.600034858 7800899.68047681))"
47775,2510,B1B,"Ter, Qui e Sáb",Diurno,2200947,1982,"MULTILINESTRING ((600220.535798943 7790460.31537932,600219.909114776 7790461.05522872,600214.994591576 7790466.7940606,600214.351415721 7790467.55390593,600212.784705305 7790469.36353759),(600197.249534651 7790487.2998867,600192.054652745 7790493.29866567,600189.308786594 7790496.46802055),(600181.310317627 7790505.70614016,600176.288598451 7790511.58494355,600173.740632563 7790514.57433506),(600189.308786594 7790496.46802055,600187.948222285 7790498.03770105,600181.310317627 7790505.70614016),(600205.140807642 7790478.18174267,600203.796735022 7790479.7414252,600202.436170713 7790481.3111057,600197.249534651 7790487.2998867),(600212.784705305 7790469.36353759,600205.140807642 7790478.18174267),(600224.419591606 7790455.76630527,600220.535798943 7790460.31537932),(600173.740632563 7790514.57433506,600157.430352546 7790533.67044811))"
47776,10998,P8A,"Seg, Qua e Sex",Diurno,1505179,1647,"MULTILINESTRING ((610823.776274844 7802710.89181,610805.429271285 7802662.23171462,610805.66840077 7802662.29170241))"
47777,51267,L1B,SEM COLETA PORTA A PORTA,,0608282,1529,"MULTILINESTRING ((613122.65994365 7796949.94443414,613137.964230663 7796946.77507925,613144.38774337 7796945.3053784))"
47778,29314,O6B,"Ter, Qui e Sáb",Diurno,0906710,1694,"MULTILINESTRING ((608627.825480384 7792259.79909962,608625.566119047 7792258.55935197,608624.024146163 7792257.21962467,608600.46576901 7792231.45486901,608597.538494285 7792228.54546121,608590.067759353 7792222.19675347,608565.965156475 7792203.43057327))"
47779,30093,O32A,"Seg, Qua e Sex",Diurno,1002920,1677,"MULTILINESTRING ((605435.982841078 7793303.27670278,605447.395089584 7793312.79476541,605450.157447423 7793315.11429327))"
47780,13927,NE17B,"Ter, Qui e Sáb",Diurno,1605575,1552,"MULTILINESTRING ((614819.910320934 7803334.90479396,614809.594769719 7803345.95254523,614802.561064535 7803353.48101283),(614802.561064535 7803353.48101283,614801.596300752 7803354.52080118,614780.882739881 7803375.54652146))"
47781,13358,NE19A,"Seg, Qua e Sex",Diurno,1700196,1549,"MULTILINESTRING ((613834.647369385 7803852.32947367,613826.566441975 7803854.77897508,613802.430855721 7803861.97750984,613752.329105779 7803876.94446336),(613752.329105779 7803876.94446336,613732.827684019 7803882.76327896,613730.576568526 7803883.44314057))"
47782,6870,B5B,"Ter, Qui e Sáb",Diurno,2208517,1964,"MULTILINESTRING ((600761.784772686 7789161.82968232,600756.161106876 7789159.55014631,600752.862769158 7789158.21041901),(600770.912922322 7789165.52892935,600761.784772686 7789161.82968232),(600785.813162965 7789173.79724635,600775.390415774 7789168.98822522,600770.40992582 7789166.95863833,600770.912922322 7789165.52892935),(600752.862769158 7789158.21041901,600749.943740277 7789156.59074869))"
47783,43697,C7D,Seg a Sáb,Noturno,0101208,1495,"MULTILINESTRING ((610683.415513237 7795645.2799948,610685.03169872 7795646.03984014,610688.412494881 7795658.50730242),(610688.412494881 7795658.50730242,610695.998671633 7795686.47161037),(610695.998671633 7795686.47161037,610699.956676895 7795701.04864325),(610699.956676895 7795701.04864325,610700.764769636 7795704.04803274,610703.164310326 7795712.90622968,610703.972403067 7795715.8656273),(610703.972403067 7795715.8656273,610715.697993656 7795759.08682975))"
47784,23221,NO13B,"Ter, Qui e Sáb",Noturno,0303470,1592,"MULTILINESTRING ((609056.83202157 7800410.87997074,609055.883749476 7800412.87956373,609053.954221911 7800416.74877616,609051.365026802 7800421.94771793),(609066.982655898 7800389.52431762,609056.83202157 7800410.87997074),(609051.365026802 7800421.94771793,609049.930249894 7800424.82713184,609041.346325982 7800442.35356438,609040.546479086 7800442.71349112))"
47785,22566,N22B,SEM COLETA PORTA A PORTA,,1710766,1629,"MULTILINESTRING ((612945.473241418 7804456.31653386,612947.91401133 7804460.54567303,612969.650056894 7804499.54773427,612993.76915146 7804541.84912394,613023.948941583 7804595.20826285,613045.223219866 7804632.45068226,613048.331903166 7804637.86957926))"
47786,20145,NO17A,"Seg, Qua e Sex",Diurno,1309726,1577,"MULTILINESTRING ((603694.064725243 7797404.30195098,603687.443312273 7797413.14015199,603687.698933447 7797413.57006448,603683.73268234 7797417.95917109))"
47787,30312,O6B,"Ter, Qui e Sáb",Diurno,0907511,1694,"MULTILINESTRING ((608222.195907776 7793678.60030675,608224.356318982 7793678.97023145))"
47788,36908,P9A,"Seg, Qua e Sex",Diurno,1504466,1646,"MULTILINESTRING ((609551.104420359 7804183.99196473,609555.111900687 7804187.37127688,609578.225002249 7804206.86730852,609578.736244595 7804207.49718031,609578.958882391 7804208.08706024,609578.958882391 7804208.10705617),(609538.727408071 7804173.54409136,609551.104420359 7804183.99196473))"
48003,16736,O26A,"Seg, Qua e Sex",Diurno,1304329,1690,"MULTILINESTRING ((602624.512753301 7794697.48291615,602639.083160173 7794695.46332723),(602610.230950981 7794699.46251321,602624.512753301 7794697.48291615),(602587.52189579 7794704.01158726,602588.767018278 7794702.43190879,602600.278216916 7794700.84223237,602610.230950981 7794699.46251321),(602681.565749985 7794689.63451367,602696.202123611 7794687.38497156),(602710.830251392 7794685.13542944,602729.696743141 7794683.00586291),(602696.202123611 7794687.38497156,602697.645146362 7794687.16501633,602700.498208489 7794686.72510587,602710.830251392 7794685.13542944),(602667.028326492 7794691.62410869,602671.357394747 7794691.02423079,602678.630229416 7794690.03443227,602681.565749985 7794689.63451367),(602653.28250405 7794693.49372814,602666.228479595 7794691.73408631,602667.028326492 7794691.62410869),(602639.083160173 7794695.46332723,602640.328282661 7794695.29336183,602644.37699221 7794694.73347579,602653.28250405 7794693.49372814),(602729.696743141 7794683.00586291,602760.181629503 7794679.16664437))"
48004,46592,B5B,"Ter, Qui e Sáb",Diurno,1204049,1964,"MULTILINESTRING ((601509.856013061 7789274.19681031,601510.350763719 7789273.25700161,601515.323007829 7789263.80892474),(601504.76832713 7789283.85484445,601509.856013061 7789274.19681031),(601491.129700665 7789310.0795065,601498.773598327 7789295.37250006,601504.76832713 7789283.85484445))"
48005,38783,V6A,"Seg, Qua e Sex",Noturno,1902203,1709,"MULTILINESTRING ((604876.964072877 7810147.28815308,604859.342703617 7810148.43791905),(604876.964072877 7810147.28815308,604883.305127141 7810146.86823855),(604737.477370767 7810154.2967265,604725.595109136 7810155.00658202),(604749.623499415 7810153.57687303,604737.477370767 7810154.2967265),(604761.711907152 7810152.83702362,604749.623499415 7810153.57687303),(604774.699111919 7810152.0171905,604761.711907152 7810152.83702362),(604786.738044591 7810151.25734516,604774.699111919 7810152.0171905),(604811.252939683 7810150.75744691,604799.197515322 7810150.99739807),(604799.197515322 7810150.99739807,604786.738044591 7810151.25734516),(604824.314357047 7810150.45750797,604811.252939683 7810150.75744691),(604835.207117362 7810149.83763414,604824.314357047 7810150.45750797),(604846.990428861 7810149.15777252,604835.207117362 7810149.83763414),(604859.342703617 7810148.43791905,604846.990428861 7810149.15777252),(604725.595109136 7810155.00658202,604701.995502761 7810156.12635409))"
48006,66178,NO17A,"Seg, Qua e Sex",Diurno,1311581,1577,"MULTILINESTRING ((604009.674415671 7797257.30187242,604009.451777875 7797257.20189277,604009.072469038 7797258.29167095,604001.057508382 7797254.9123588,603994.419603724 7797252.64282076))"
48007,13470,NE17B,"Ter, Qui e Sáb",Diurno,1605648,1552,"MULTILINESTRING ((614864.033833761 7803549.24116642,614872.07353195 7803572.16650003),(614872.07353195 7803572.16650003,614872.601265985 7803573.67619274,614877.342626455 7803587.2034393),(614877.342626455 7803587.2034393,614879.321629086 7803592.8522895,614882.257149656 7803601.22058616),(614882.257149656 7803601.22058616,614887.196410389 7803615.2677269),(614887.196410389 7803615.2677269,614892.143916966 7803628.60501214),(614892.143916966 7803628.60501214,614896.736852239 7803640.97249477,614896.54719782 7803641.07247442))"
48008,43431,S10D,Seg a Sáb,Noturno,0700558,1510,"MULTILINESTRING ((612720.114316809 7795603.87842197,612729.489841774 7795591.9208559),(612729.489841774 7795591.9208559,612733.299421838 7795587.06184494,612735.789666816 7795583.89249005,612740.588748196 7795577.7737355),(612740.588748196 7795577.7737355,612742.699684336 7795575.05428904,612755.439513773 7795558.64762857,612757.533958224 7795555.93818007),(612757.533958224 7795555.93818007,612762.15163103 7795549.99938889,612765.136626665 7795546.16017035),(612765.136626665 7795546.16017035,612766.975449943 7795543.69067301,612774.602855917 7795533.44275895),(612774.602855917 7795533.44275895,612782.980633722 7795522.19504838),(612782.980633722 7795522.19504838,612794.524815736 7795506.68820476),(612708.512413885 7795618.2155037,612720.114316809 7795603.87842197))"
48009,30960,O8D,Seg a Sáb,Noturno,0907190,1691,"MULTILINESTRING ((609046.359799314 7794205.26310606,609045.914523722 7794205.57304298,609036.530752913 7794209.49224523,609027.02329444 7794213.41144749,609017.449869213 7794216.64079017,609012.238495618 7794217.72057038,609008.470144774 7794218.25046252,609004.396697692 7794218.63038519,609001.081868285 7794218.81034856,608996.291032749 7794218.65038112))"
48010,36747,P15B,"Ter, Qui e Sáb",Diurno,1402698,1643,"MULTILINESTRING ((605420.101344964 7802569.59057145,605434.168755333 7802564.56159509),(605393.203400871 7802579.47855878,605406.372014211 7802574.48957428),(605406.372014211 7802574.48957428,605420.101344964 7802569.59057145),(605378.608256467 7802585.58731536,605393.203400871 7802579.47855878))"
48011,14078,NE15B,"Ter, Qui e Sáb",Diurno,1611060,1568,"MULTILINESTRING ((614045.279216082 7802205.76462717,614033.330987697 7802200.44570982),(614033.330987697 7802200.44570982,614026.470445243 7802198.23615957,614009.162418065 7802190.33776726),(614063.420073533 7802213.83298488,614045.279216082 7802205.76462717))"
48012,18961,NO25A,"Seg, Qua e Sex",Noturno,0303240,1597,"MULTILINESTRING ((608736.885017042 7800484.84491539,608743.893984694 7800492.53335043),(608743.893984694 7800492.53335043,608750.672068705 7800499.97183635),(608776.976312009 7800528.78597132,608784.488276163 7800537.14427001),(608784.488276163 7800537.14427001,608793.31132956 7800546.79230618,608797.533201839 7800551.42136395,608797.483726773 7800552.27119097),(608757.433661028 7800507.4003243,608760.130052113 7800510.33972599,608763.79120698 7800514.30891808),(608763.79120698 7800514.30891808,608767.856408218 7800518.72801858,608770.041556956 7800521.10753424),(608770.041556956 7800521.10753424,608776.976312009 7800528.78597132),(608715.684951357 7800461.90958381,608723.312357331 7800470.0979171),(608729.942016145 7800477.23646407,608736.885017042 7800484.84491539),(608723.312357331 7800470.0979171,608729.942016145 7800477.23646407),(608750.672068705 7800499.97183635,608757.433661028 7800507.4003243),(608702.615288148 7800449.29215205,608703.555314398 7800449.30215002,608714.835629395 7800461.01976493,608715.684951357 7800461.90958381))"
48013,16367,NE22A,"Seg, Qua e Sex",Diurno,1703040,1545,"MULTILINESTRING ((614698.201659125 7805038.6979918,614700.271366043 7805041.19748303,614710.191116732 7805053.185043,614712.046431698 7805055.42458715,614713.909992509 7805057.67412926,614719.896475468 7805064.91265588),(614675.443128868 7805011.65349663,614683.994069403 7805021.81142901,614698.201659125 7805038.6979918))"
48014,14635,NE1A,"Seg, Qua e Sex",Noturno,0408145,1554,"MULTILINESTRING ((611588.941150444 7802367.57169181,611565.069431207 7802369.90121764),(611601.367637798 7802366.35194009,611588.941150444 7802367.57169181),(611612.887082279 7802365.23216802,611601.367637798 7802366.35194009),(611619.780608111 7802364.5523064,611612.887082279 7802365.23216802),(611565.069431207 7802369.90121764,611547.22542415 7802371.62086761))"
48015,37817,V11B,"Ter, Qui e Sáb",Noturno,1909892,1712,"MULTILINESTRING ((607798.334773431 7808975.81660272,607810.23352675 7808972.51727429),(607918.188120273 7808950.2118145,607929.649843844 7808948.58214621),(607893.854633755 7808953.67111037,607898.167210322 7808953.06123451,607906.437792151 7808951.88147464),(607882.392910184 7808955.37076441,607890.144003822 7808954.22099844,607893.854633755 7808953.67111037),(607870.551877775 7808957.42034722,607879.968631961 7808955.78068097,607882.392910184 7808955.37076441),(607858.306798995 7808959.55991172,607864.34275702 7808958.5101254,607870.551877775 7808957.42034722),(607844.800106039 7808963.08919334,607858.306798995 7808959.55991172),(607833.544528574 7808966.15856858,607840.347350119 7808964.2989471,607844.800106039 7808963.08919334),(607821.59630019 7808969.40790719,607831.087266974 7808966.82843223,607833.544528574 7808966.15856858),(607810.23352675 7808972.51727429,607815.708767362 7808971.01757954,607817.572328173 7808970.50768333,607821.59630019 7808969.40790719),(607912.30883329 7808951.03164762,607918.188120273 7808950.2118145),(607784.861063851 7808979.54584364,607788.983985999 7808978.39607767,607798.334773431 7808975.81660272),(607929.649843844 7808948.58214621,607935.652818491 7808947.57235175),(607912.30883329 7808951.03164762,607906.437792151 7808951.88147464))"
48016,28779,O17B,"Ter, Qui e Sáb",Diurno,0910672,1686,"MULTILINESTRING ((607544.403998336 7793467.76322203,607538.15364836 7793476.11152275,607528.580223132 7793484.9097319,607525.50452321 7793487.16927198))"
48239,16790,O9A,"Seg, Qua e Sex",Diurno,1304067,1678,"MULTILINESTRING ((603047.392632176 7794518.02944338,603045.347662791 7794499.60319399),(603045.347662791 7794499.60319399,603044.795191223 7794492.0147386,603044.028327703 7794485.35609395,603043.335676782 7794480.46708909),(603043.335676782 7794480.46708909,603040.853677649 7794461.55093942),(603040.853677649 7794461.55093942,603040.367172836 7794457.17183077,603040.037339064 7794454.16244332,603039.270475544 7794447.27384548,603038.85818333 7794443.54460456,603038.726249821 7794442.35484673),(603038.726249821 7794442.35484673,603037.580077464 7794431.8969754,603037.390423045 7794430.09734171,603036.730755501 7794424.08856478),(603036.730755501 7794424.08856478,603034.644556894 7794404.98245377),(603034.644556894 7794404.98245377,603032.038870097 7794386.38623898),(603032.038870097 7794386.38623898,603029.622837718 7794367.05017477),(603029.622837718 7794367.05017477,603027.26452625 7794348.20401086),(603027.26452625 7794348.20401086,603026.876971568 7794345.08464579,603025.227802708 7794329.37784287),(603025.227802708 7794329.37784287,603023.182833323 7794309.22194554),(603048.934605059 7794531.30674083,603047.392632176 7794518.02944338))"
48240,30059,O12A,"Seg, Qua e Sex",Diurno,1014478,1684,"MULTILINESTRING ((604823.333101576 7793728.76009687,604816.96730978 7793716.69255318))"
48241,11221,NE26B,"Ter, Qui e Sáb",Diurno,1605878,1569,"MULTILINESTRING ((615434.918371904 7803366.14843441,615435.1410097 7803374.78667612,615435.454351784 7803386.9142076),(615435.454351784 7803386.9142076,615435.586285292 7803392.1031514,615436.031560884 7803398.54184083,615436.147002704 7803400.21150097),(615436.147002704 7803400.21150097,615436.485082321 7803411.94911181),(615436.485082321 7803411.94911181,615436.617015829 7803416.44819604,615436.79017856 7803422.60694245),(615436.79017856 7803422.60694245,615436.831407781 7803423.99665957,615436.979832978 7803429.0356339,615437.177733241 7803436.13418901),(615437.177733241 7803436.13418901,615437.573533768 7803447.53186905),(615437.573533768 7803447.53186905,615437.977580138 7803459.41944937),(615439.099014962 7803486.86386314,615439.387619513 7803493.37253831,615439.874124326 7803503.99037708),(615438.381626509 7803471.10707039,615438.48057664 7803473.26663081,615438.851639633 7803481.38497835,615439.090769118 7803486.6739018,615439.099014962 7803486.86386314),(615434.522571378 7803350.90153787,615434.703979953 7803357.96010112,615434.918371904 7803366.14843441),(615437.977580138 7803459.41944937,615438.117759491 7803463.38864145,615438.175480401 7803465.11828938),(615438.175480401 7803465.11828938,615438.381626509 7803471.10707039))"
48242,55401,O17B,"Ter, Qui e Sáb",Diurno,1014768,1686,"MULTILINESTRING ((607296.459706201 7793613.41357532,607265.298660606 7793607.95468646),(607312.21751465 7793615.62312557,607297.177094654 7793612.71371777,607296.459706201 7793613.41357532),(607321.164255711 7793621.76187605,607312.21751465 7793615.62312557))"
48243,684,B7A,"Seg, Qua e Sex",Diurno,1205082,1916,"MULTILINESTRING ((602894.811529323 7789419.9071514,602899.387972908 7789418.31747497,602905.74551886 7789416.11792268),(602905.74551886 7789416.11792268,602917.45461776 7789412.75860646),(602988.591516501 7789404.90020602,602992.500046698 7789405.17015107,602997.150702881 7789405.50008391,603000.655186706 7789405.75003304),(602964.851730773 7789405.10016531,602976.536092141 7789404.89020805),(602976.536092141 7789404.89020805,602988.591516501 7789404.90020602),(602940.740882052 7789407.41969318,602949.423756096 7789406.37990483,602952.796306413 7789405.96998826),(602928.718441068 7789409.90918645,602937.805361483 7789408.02956904,602940.740882052 7789407.41969318),(602952.796306413 7789405.96998826,602964.851730773 7789405.10016531),(602917.45461776 7789412.75860646,602928.718441068 7789409.90918645),(603012.586923403 7789407.17974202,603024.296022303 7789409.01936757),(603035.930908605 7789411.59884253,603047.549303218 7789414.74820149),(603024.296022303 7789409.01936757,603035.930908605 7789411.59884253),(603047.549303218 7789414.74820149,603057.82362521 7789418.19749939),(603068.106193047 7789421.53681968,603073.094928846 7789423.16648797,603078.619644525 7789424.95612369),(603057.82362521 7789418.19749939,603068.106193047 7789421.53681968),(603000.655186706 7789405.75003304,603008.620672296 7789406.70983767,603012.586923403 7789407.17974202),(603078.619644525 7789424.95612369,603081.109889502 7789425.79595275,603093.783752185 7789430.03508988,603103.637536119 7789433.57436947,603105.55881784 7789434.26422905,603106.086551875 7789435.41399502))"
48244,39402,V19B,"Ter, Qui e Sáb",Diurno,2109936,1706,"MULTILINESTRING ((606767.563007213 7806827.25393642,606726.127639626 7806792.88093294))"
48245,9535,L16B,"Ter, Qui e Sáb",Noturno,0500120,1518,"MULTILINESTRING ((613139.250582373 7798367.35592414,613136.240849205 7798367.84582442,613118.850363585 7798370.69524443,613116.013793147 7798371.15515081,613115.659221843 7798371.2151386,613105.508587514 7798372.88479875,613105.318933095 7798372.69483741))"
48246,49561,L21B,"Ter, Qui e Sáb",Diurno,0507839,1527,"MULTILINESTRING ((615741.35043763 7799662.5722866,615741.00411217 7799656.36355037,615742.29870973 7799656.14359514,615742.24098994 7799652.95429449,615742.62029878 7799652.82432094,615744.26122179 7799647.35543412,615745.10229791 7799645.04590422,615746.74322092 7799640.57681389),(615747.12252976 7799639.5470235,615749.67874149 7799632.56844397))"
48247,3175,B26A,"Seg, Qua e Sex",Diurno,1213597,1952,"MULTILINESTRING ((601403.674276062 7786346.82266883,601406.659271697 7786346.93264645,601407.830181587 7786346.8026729,601416.290417834 7786345.8628642,601421.666708315 7786345.43295171,601431.561721471 7786344.16321016,601433.565461634 7786343.90326307,601441.151638387 7786343.04343808,601449.265549174 7786342.28359275,601449.265549174 7786342.68351135,601454.518151991 7786342.57353373,601456.620842286 7786342.47355408,601463.605072405 7786343.28338924,601467.637290265 7786344.43315521,601469.781209782 7786344.97304532,601473.153760099 7786345.8628642,601472.815680483 7786351.13179172,601470.98510305 7786366.96856819))"
48248,3847,B26A,"Seg, Qua e Sex",Diurno,1211840,1952,"MULTILINESTRING ((601471.33142851 7787367.89483256,601433.029481755 7787353.06785054))"
48249,73958,N2B,SEM COLETA PORTA A PORTA,,1816217,1616,"MULTILINESTRING ((613723.61707594 7808837.37478215,613713.037657708 7808850.06219966))"
48250,7937,B20B,"Ter, Qui e Sáb",Diurno,1100842,1913,"MULTILINESTRING ((604464.935725096 7790251.5878652,604466.857006817 7790248.1085734,604467.590886959 7790246.77884406,604469.182334909 7790243.89943016,604470.633603505 7790241.24996945),(604458.792571096 7790262.09572635,604464.523432881 7790251.357912,604464.935725096 7790251.5878652),(604453.325576327 7790272.33364245,604458.792571096 7790262.09572635),(604446.283625299 7790284.45117597,604453.325576327 7790272.33364245),(604470.633603505 7790241.24996945,604470.097623625 7790240.91003864,604471.79626755 7790237.73068579,604473.610353295 7790234.33137771,604475.721289435 7790230.37218359))"
48251,74368,B6B,SEM COLETA PORTA A PORTA,,1210573,1962,"MULTILINESTRING ((601214.160036607 7790413.0350031,601223.337661309 7790426.43227612))"
48252,16821,O27A,"Seg, Qua e Sex",Diurno,0208092,1667,"MULTILINESTRING ((604219.333252741 7795234.9135237,604208.588917623 7795238.55278295),(604208.588917623 7795238.55278295,604196.343838844 7795242.88190177),(604196.343838844 7795242.88190177,604185.360374241 7795246.86109181),(604185.360374241 7795246.86109181,604173.692504562 7795250.80029),(604162.008143195 7795254.73948819,604173.692504562 7795250.80029),(604230.860943066 7795231.00431941,604238.579053327 7795228.31486684,604251.038524059 7795224.17570936),(604219.333252741 7795234.9135237,604230.860943066 7795231.00431941),(604154.537408263 7795257.13899977,604162.008143195 7795254.73948819))"
48253,29093,O7D,Seg a Sáb,Noturno,0900871,1676,"MULTILINESTRING ((608740.340025802 7795501.13933421,608726.924037133 7795504.73860159),(608726.924037133 7795504.73860159,608715.59424707 7795507.93795038),(608703.992344146 7795511.00732561,608690.271259237 7795514.62658892),(608715.59424707 7795507.93795038,608703.992344146 7795511.00732561),(608690.271259237 7795514.62658892,608688.160323097 7795515.18647496,608681.563647661 7795516.95611475,608673.655882981 7795519.06568536,608667.323074561 7795520.75534143,608666.028477007 7795521.10527021,608664.964763093 7795520.01549203),(608766.611285729 7795493.42090528,608765.926880653 7795494.2407384,608758.258245457 7795496.31031715,608751.067869231 7795498.24992234,608750.399955843 7795498.42988571,608740.340025802 7795501.13933421))"
