Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
f01b545b-3b39-49e0-8f9a-faff686ee51b;14/04/2021:15:48;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7f1fdcac-8843-408c-84bc-bad23b277f27;14/04/2021:15:58;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
13ace084-7fa6-4257-9cd4-d51324b3d2e3;14/04/2021:16:35;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4afadea4-180d-4e2e-a3c8-95640d70ee07;14/04/2021:17:39;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b6800121-29b3-4f99-af97-c4aa38dd75a5;14/04/2021:18:08;PDF;xy0TM46UAhvfU;SOFWEB
493353b9-f9a5-4704-a75f-299276c89308;14/04/2021:18:08;PDF;xy0TM46UAhvfU;SOFWEB
cf603830-84a6-4ef7-bbd1-3bd7b65e87bb;14/04/2021:18:09;PDF;xy0TM46UAhvfU;SOFWEB
e8e240b9-884a-4dc1-bcc6-619dbcd9de7a;14/04/2021:18:09;PDF;xy0TM46UAhvfU;SOFWEB
b0713d80-1dda-4b48-8a11-3dbaa5e219f4;14/04/2021:18:13;PDF;xy0TM46UAhvfU;SOFWEB
df11d535-3237-4b0b-a02e-642e784bfd7f;14/04/2021:18:13;PDF;xy0TM46UAhvfU;SOFWEB
1eb2c829-e71f-4972-a2d4-9abcba67d533;14/04/2021:18:13;PDF;xy0TM46UAhvfU;SOFWEB
5525df4b-d22f-4c90-9c1f-2a909e91e1a4;14/04/2021:18:13;PDF;xy0TM46UAhvfU;SOFWEB
8007dccc-8910-4c09-b944-9b9a75741af6;14/04/2021:18:13;PDF;xy0TM46UAhvfU;SOFWEB
20463b15-5d5c-470a-8d42-ec5b52abe40d;14/04/2021:18:13;PDF;xy0TM46UAhvfU;SOFWEB
30a5bd0b-fde0-4905-9b28-e0cc7f18eeca;14/04/2021:18:13;PDF;xy0TM46UAhvfU;SOFWEB
c44d28f8-8ea2-4c77-8e63-c1b082032717;14/04/2021:18:13;PDF;xy0TM46UAhvfU;SOFWEB
09372e93-11b6-43ad-a10a-160725239d25;14/04/2021:18:13;PDF;xy0TM46UAhvfU;SOFWEB
8ce57e00-19da-4fe7-900b-05f1346634e2;14/04/2021:18:21;PDF;xy0TM46UAhvfU;SGCE
a86bcfbd-aa7b-4f9e-9668-db301fb1c385;14/04/2021:18:24;PDF;xy0TM46UAhvfU;SOFWEB
57656965-8140-4436-a8e9-2a9371ca4c3c;14/04/2021:18:24;PDF;xy0TM46UAhvfU;SOFWEB
9756ffd2-d523-4631-9e66-37c9d5849017;14/04/2021:18:24;PDF;xy0TM46UAhvfU;SOFWEB
733875ea-9a14-4a12-b674-29cd5a8161c6;14/04/2021:18:24;PDF;xy0TM46UAhvfU;SOFWEB
970220bb-f34c-454d-b0a3-d1af5bee2d32;14/04/2021:18:24;PDF;xy0TM46UAhvfU;SOFWEB
b97a0571-b309-4016-9dac-2fe7e37c430e;14/04/2021:18:24;PDF;xy0TM46UAhvfU;SOFWEB
91ef16ef-3e5d-4fba-abeb-0a994aa80a9b;14/04/2021:18:24;PDF;xy0TM46UAhvfU;SOFWEB
90b97d27-aea3-4356-94cb-cdd1bf043c06;14/04/2021:18:24;PDF;xy0TM46UAhvfU;SOFWEB
9ef6e5a3-6f6a-453e-a44f-bb530575ce79;14/04/2021:18:24;PDF;xy0TM46UAhvfU;SOFWEB
4f010d63-733a-4f7c-a534-921f87514fbd;14/04/2021:18:24;PDF;xy0TM46UAhvfU;SOFWEB
bc209fcc-ef06-4b77-9b2b-7e56283c8fe5;14/04/2021:18:24;PDF;xy0TM46UAhvfU;SOFWEB
c027ef06-8598-4de5-a62c-1ae149584a0c;14/04/2021:18:24;PDF;xy0TM46UAhvfU;SOFWEB
18c6254e-fcb0-4ff4-936a-cc9ee29b335e;14/04/2021:18:24;PDF;xy0TM46UAhvfU;SOFWEB
f6143c55-1a32-439e-800c-84f57afe2d45;14/04/2021:18:24;PDF;xy0TM46UAhvfU;SOFWEB
dc57d414-a543-457f-b061-4ca10a601d02;14/04/2021:18:24;PDF;xy0TM46UAhvfU;SOFWEB
75520d57-fdf4-4e2b-b954-05ba155f549f;14/04/2021:18:24;PDF;xy0TM46UAhvfU;SOFWEB
6c91e37a-8b47-4b23-bc59-590036788ca4;14/04/2021:18:24;PDF;xy0TM46UAhvfU;SOFWEB
9d3de0fd-9629-4b14-8c3f-05a92e1a9142;14/04/2021:18:24;PDF;xy0TM46UAhvfU;SOFWEB
70b5a994-8f7f-4a3b-b1f2-e3b59fbf88b6;14/04/2021:18:24;PDF;xy0TM46UAhvfU;SOFWEB
e1fbd704-a50d-4279-8345-84b9d6f63c16;14/04/2021:18:24;PDF;xy0TM46UAhvfU;SOFWEB
1e90d54d-d7ac-4e49-b3f3-c3519bb77b4c;14/04/2021:18:24;PDF;xy0TM46UAhvfU;SOFWEB
8adcc31d-24c7-416a-bc80-6a644b23c8cf;14/04/2021:18:24;PDF;xy0TM46UAhvfU;SOFWEB
3960861f-c288-4524-aa86-13a054630ba6;14/04/2021:18:24;PDF;xy0TM46UAhvfU;SOFWEB
84897e17-44a8-4ec4-87b9-ce6606d474ca;14/04/2021:18:24;PDF;xy0TM46UAhvfU;SOFWEB
3ea41e97-f27f-4ac3-8a38-b3208b4eb18a;14/04/2021:18:24;PDF;xy0TM46UAhvfU;SOFWEB
297a1323-74e7-41e0-9438-eb2343bcf648;14/04/2021:18:24;PDF;xy0TM46UAhvfU;SOFWEB
35ac776d-117d-4262-bb3a-3dd0b2b8172f;14/04/2021:18:24;PDF;xy0TM46UAhvfU;SOFWEB
7e3503cf-ecd3-4c4e-824b-c7e3fd7b8cbd;14/04/2021:18:24;PDF;xy0TM46UAhvfU;SOFWEB
6f96b55e-0f49-4a38-9ec8-0b6caa2813cf;14/04/2021:18:24;PDF;xy0TM46UAhvfU;SOFWEB
bb5d5f6e-9e0b-4795-9034-5ab7208c08f9;14/04/2021:18:24;PDF;xy0TM46UAhvfU;SOFWEB
8ff5155e-b08c-4180-b9d2-f26314c84df7;14/04/2021:18:24;PDF;xy0TM46UAhvfU;SOFWEB
b07dad27-2d49-4985-8c11-12ffb5d5e71d;14/04/2021:18:24;PDF;xy0TM46UAhvfU;SOFWEB
f1ec3d81-8856-469d-aeb7-c3303ff86fba;14/04/2021:18:24;PDF;xy0TM46UAhvfU;SOFWEB
6f7842db-914b-469e-b5f3-936a69b1f5d5;14/04/2021:18:25;PDF;xy0TM46UAhvfU;SOFWEB
939c8bb5-9f7c-49b1-901f-9420af0e6007;14/04/2021:18:25;PDF;xy0TM46UAhvfU;SOFWEB
2c3dbe98-9a99-4cfe-86d0-ccddd145a3c8;14/04/2021:18:25;PDF;xy0TM46UAhvfU;SOFWEB
c206f5d8-2ba7-4110-9ebe-d13f8ba19cc6;14/04/2021:18:25;PDF;xy0TM46UAhvfU;SOFWEB
0c443648-d330-4685-9a7c-7333a8520cba;14/04/2021:18:25;PDF;xy0TM46UAhvfU;SOFWEB
43969646-e0e9-416b-900c-72fd0443fcff;14/04/2021:18:25;PDF;xy0TM46UAhvfU;SOFWEB
baa2074d-d4ad-413e-960f-909e569f733e;14/04/2021:18:25;PDF;xy0TM46UAhvfU;SOFWEB
64c65fb8-77a3-4e4c-b7dc-6db17c4991e3;14/04/2021:18:25;PDF;xy0TM46UAhvfU;SOFWEB
8bfbe8a4-b979-45b3-b605-bca97f9506df;14/04/2021:18:25;PDF;xy0TM46UAhvfU;SOFWEB
ae703eeb-735b-4c89-8b0a-e3b4f8a9261b;14/04/2021:18:25;PDF;xy0TM46UAhvfU;SOFWEB
4581e336-f94a-43e6-88b9-2821f1a9b777;14/04/2021:18:25;PDF;xy0TM46UAhvfU;SOFWEB
ca4cec30-1b3d-4ec6-b310-53d30ab8d922;14/04/2021:18:25;PDF;xy0TM46UAhvfU;SOFWEB
ad494a7f-fe0f-4cfa-8e8c-9e15e4079d6e;14/04/2021:18:25;PDF;xy0TM46UAhvfU;SOFWEB
285fa3b2-7462-4eea-ab3b-d7c749b66825;14/04/2021:18:25;PDF;xy0TM46UAhvfU;SOFWEB
ac7031d7-528e-4a10-9ede-a82a8fbf6418;14/04/2021:18:25;PDF;xy0TM46UAhvfU;SOFWEB
0df51218-04c8-46f1-904f-0bf3672f6321;14/04/2021:18:25;PDF;xy0TM46UAhvfU;SOFWEB
c45938b2-9fd3-4c7c-9290-97fa39f4bb6f;14/04/2021:18:25;PDF;xy0TM46UAhvfU;SOFWEB
948a030b-fad6-4ac3-9b95-2b29cf7193c9;14/04/2021:18:25;PDF;xy0TM46UAhvfU;SOFWEB
10c52b7d-051f-4d05-bb18-62018e880d83;14/04/2021:18:25;PDF;xy0TM46UAhvfU;SOFWEB
3dc3a34d-f130-40ea-a039-a2b52a82bc4e;14/04/2021:18:25;PDF;xy0TM46UAhvfU;SOFWEB
445278c0-1f7c-4e35-92f5-28e32b8fb32d;14/04/2021:18:25;PDF;xy0TM46UAhvfU;SOFWEB
ac2e0cbf-a435-4d2f-b01a-8efa604b7d12;14/04/2021:18:25;PDF;xy0TM46UAhvfU;SOFWEB
0db439f6-663c-416a-a34c-91c7bae0e250;14/04/2021:18:25;PDF;xy0TM46UAhvfU;SOFWEB
bc46591e-4cb1-4ec8-aae7-bdcc7012abc6;14/04/2021:18:25;PDF;xy0TM46UAhvfU;SOFWEB
f597bedd-0601-446b-9b34-265f070fe222;14/04/2021:18:25;PDF;xy0TM46UAhvfU;SOFWEB
192f3cfc-1739-4e00-ac59-75172d318d69;14/04/2021:18:25;PDF;xy0TM46UAhvfU;SOFWEB
03aaa98a-2370-4221-b355-09d3fa087f76;14/04/2021:18:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f161e594-01c0-47bc-b6cb-70660afd8fd3;14/04/2021:18:36;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
511bd344-40c3-4b90-8d0d-e08df6346456;14/04/2021:18:52;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b8e406a4-41d1-4fe3-ab19-9771146ae479;14/04/2021:18:53;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d9b3d886-f293-40fd-ab14-6ec12f7fcc24;14/04/2021:18:53;PDF;xy0TM46UAhvfU;SGCE
7f3b8f4c-5849-4259-bfff-8ad1ccd0628b;14/04/2021:18:56;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b1540f2e-21eb-4283-9aaf-5184c3d1980a;14/04/2021:18:56;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f77d7cf7-cd88-4f16-bb21-821206f2406f;14/04/2021:18:57;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
34c04f8f-6506-4657-a4db-b7ca11f9ef2b;14/04/2021:18:57;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7dcdf263-1c6a-4da9-b33c-a9ef371ba1f5;14/04/2021:18:57;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0aa7daa7-73a1-4c40-bb04-9b0cd9e1de7f;14/04/2021:18:57;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
06003724-7daf-4694-8451-77b9a0212a89;14/04/2021:18:58;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5f411fb1-c5d5-47a9-9333-883a2c61a332;14/04/2021:18:58;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0fdd4623-ead2-4568-a2ba-dd75d0e26451;14/04/2021:18:59;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f2af0ea4-5faf-4baa-a330-c1257b41be53;14/04/2021:18:59;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
16a6a9c6-34d4-49a7-a6d7-64d983a01fe5;14/04/2021:19:03;PDF;xy0TM46UAhvfU;SOFWEB
ddc9638a-e61a-4875-9103-1728173217f5;14/04/2021:19:03;PDF;xy0TM46UAhvfU;SOFWEB
595e7b81-24e5-4bbf-a6cc-a12b85d1f2c9;14/04/2021:19:03;PDF;xy0TM46UAhvfU;SOFWEB
83c25e5e-6296-4c06-81d3-cc26cea1f07d;14/04/2021:19:03;PDF;xy0TM46UAhvfU;SOFWEB
1a2af24a-df85-4c40-9155-fe1f118f545b;14/04/2021:19:03;PDF;xy0TM46UAhvfU;SOFWEB
42cdb634-cd15-4720-bac4-faf7fd5b597f;14/04/2021:19:03;PDF;xy0TM46UAhvfU;SOFWEB
53fc5b83-0dfa-433b-93b8-aa0d97957642;14/04/2021:19:03;PDF;xy0TM46UAhvfU;SOFWEB
495ada5e-ac77-4e44-a8e1-eed8ab683e86;14/04/2021:19:03;PDF;xy0TM46UAhvfU;SOFWEB
b4feb4d1-abb0-4c17-9b76-8bb57abbba8a;14/04/2021:19:03;PDF;xy0TM46UAhvfU;SOFWEB
105d11c0-0770-404f-87c1-260b1eaed580;14/04/2021:19:03;PDF;xy0TM46UAhvfU;SOFWEB
abe82e0d-0832-4dfc-8e63-8f972075f13b;14/04/2021:19:03;PDF;xy0TM46UAhvfU;SOFWEB
c2360ff6-2bee-4946-9a1e-0eb3382447a2;14/04/2021:19:03;PDF;xy0TM46UAhvfU;SOFWEB
5bf3236f-02ba-439b-be17-90a84369f50f;14/04/2021:19:03;PDF;xy0TM46UAhvfU;SOFWEB
6a736b95-5dd3-49f4-b521-6733278400dc;14/04/2021:19:03;PDF;xy0TM46UAhvfU;SOFWEB
239b4c7f-778c-418c-9307-b80e0972cbe2;14/04/2021:19:03;PDF;xy0TM46UAhvfU;SOFWEB
329d244a-d58b-4397-b5ba-5e70c40ed74a;14/04/2021:19:03;PDF;xy0TM46UAhvfU;SOFWEB
69b54351-b79b-402e-b235-e9e717d38677;14/04/2021:19:03;PDF;xy0TM46UAhvfU;SOFWEB
dd88e79c-5731-4bad-9712-60fe9a0c6865;14/04/2021:19:03;PDF;xy0TM46UAhvfU;SOFWEB
203302b5-e690-4dec-ba4f-bb130af0ac50;14/04/2021:19:03;PDF;xy0TM46UAhvfU;SOFWEB
6bcefe4e-73e8-462f-b070-cbbb70aad1ce;14/04/2021:19:03;PDF;xy0TM46UAhvfU;SOFWEB
7c80fef7-a61c-4ad0-86da-375b3ea85b3b;14/04/2021:19:03;PDF;xy0TM46UAhvfU;SOFWEB
1be273d2-794e-4c05-a6f7-ad21f4a16e1c;14/04/2021:19:03;PDF;xy0TM46UAhvfU;SOFWEB
3fad278f-79d2-47dd-82e6-1016f4097606;14/04/2021:19:03;PDF;xy0TM46UAhvfU;SOFWEB
42490e63-e7ed-4574-9c50-ce9ac1dcf0cc;14/04/2021:19:03;PDF;xy0TM46UAhvfU;SOFWEB
574f275c-32e7-4eb0-ac7f-e0a52d9a5484;14/04/2021:19:03;PDF;xy0TM46UAhvfU;SOFWEB
7fe54004-c834-42cf-9229-9df7e94fb2b4;14/04/2021:19:03;PDF;xy0TM46UAhvfU;SOFWEB
175c5a8c-0a11-411f-b033-e1d03ff5a424;14/04/2021:19:03;PDF;xy0TM46UAhvfU;SOFWEB
cbc62514-b444-44b4-b520-5b4af044fc79;14/04/2021:19:03;PDF;xy0TM46UAhvfU;SOFWEB
378e63fd-8851-4be4-8347-03f913769b79;14/04/2021:19:03;PDF;xy0TM46UAhvfU;SOFWEB
7198edec-af9e-4111-a159-7acada240265;14/04/2021:19:03;PDF;xy0TM46UAhvfU;SOFWEB
39ec02d9-825e-488a-bbec-6c2c69ea837c;14/04/2021:19:03;PDF;xy0TM46UAhvfU;SOFWEB
07996963-cfe3-4407-bc61-8e7dcb1ac2db;14/04/2021:19:03;PDF;xy0TM46UAhvfU;SOFWEB
f8e5dbf0-90b4-4abc-bcf8-46efb3bd88e7;14/04/2021:19:03;PDF;xy0TM46UAhvfU;SOFWEB
66a51827-c90b-4e9d-ae21-4451b4ee6b97;14/04/2021:19:03;PDF;xy0TM46UAhvfU;SOFWEB
53140da0-07c8-449b-b577-b8f4d27cb926;14/04/2021:19:03;PDF;xy0TM46UAhvfU;SOFWEB
5cc0777e-80f2-4b27-889d-80aeccbdf288;14/04/2021:19:03;PDF;xy0TM46UAhvfU;SOFWEB
5fbe2142-dea0-47ee-80f8-d987af3db10c;14/04/2021:19:03;PDF;xy0TM46UAhvfU;SOFWEB
3600f01b-2fd8-4e98-a72e-f53d354a7d8a;14/04/2021:19:03;PDF;xy0TM46UAhvfU;SOFWEB
73b0083f-5f7a-4ba9-8b1a-533cbff0f94b;14/04/2021:19:03;PDF;xy0TM46UAhvfU;SOFWEB
7b144953-99d6-4c99-9198-e58998a935c3;14/04/2021:19:03;PDF;xy0TM46UAhvfU;SOFWEB
b545cc3f-a9dd-42f1-a500-328f56cf2d69;14/04/2021:19:03;PDF;xy0TM46UAhvfU;SOFWEB
18d4f79c-94b4-40f9-a87c-f6cdc351aaca;14/04/2021:19:03;PDF;xy0TM46UAhvfU;SOFWEB
ed8d3308-d7f2-4878-b708-9ec4715f237b;14/04/2021:19:03;PDF;xy0TM46UAhvfU;SOFWEB
b1573a2f-05b6-46d9-a0f3-a6f918bfd92d;14/04/2021:19:03;PDF;xy0TM46UAhvfU;SOFWEB
0f1d699a-30a8-4ccf-b9cf-4c6095c36455;14/04/2021:19:30;PDF;xy0TM46UAhvfU;SOFWEB
b02bc880-02d0-4819-9802-eb4f43eca492;14/04/2021:19:41;PDF;xy0TM46UAhvfU;SOFWEB
ba9153d2-d952-4bdc-9909-5a3b3ed6fa2c;14/04/2021:19:41;PDF;xy0TM46UAhvfU;SOFWEB
94ea7023-6443-43d9-a78b-e7dee391e88b;14/04/2021:19:41;PDF;xy0TM46UAhvfU;SOFWEB
52cbe407-084b-476c-b3f0-411df16b40be;14/04/2021:19:46;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ce810e44-6df4-4d06-9e7a-25e33161757b;14/04/2021:19:52;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
443627d3-f9c2-41bd-acec-1d18677027ed;14/04/2021:19:54;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ba205bd2-d558-4492-b36a-5fb0ccfb2a33;14/04/2021:19:58;PDF;xy0TM46UAhvfU;SGCE
cad6572a-e479-4c55-9e07-5c05c39b5687;14/04/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
7b8965e6-ca98-4060-9ab5-083803ba406c;14/04/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
1e55b380-7a36-4d68-bb7f-99235008d2b1;14/04/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
f4ad9000-ce3c-460e-9fde-fa39f47d64f2;14/04/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
344f2dbb-93bc-4294-9692-cc96fbd29380;14/04/2021:20:08;PDF;xy0TM46UAhvfU;SOFWEB
972cb641-5a3e-4478-9fc8-018d30094752;14/04/2021:20:15;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0e30f5ba-088c-452b-9310-207301af9577;14/04/2021:20:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
01bd39b1-ebef-4de7-8caa-e773efb72e62;14/04/2021:20:20;PDF;xy0TM46UAhvfU;SGCE
d9050096-9d92-4148-9f53-90378381f94b;14/04/2021:20:20;PDF;xy0TM46UAhvfU;SGCE
f636c8bd-96ef-474d-b62f-41e263d3e71e;14/04/2021:20:20;PDF;xy0TM46UAhvfU;SGCE
7b2c0b5b-7baa-4057-92d6-82c789ec6f04;14/04/2021:20:20;PDF;xy0TM46UAhvfU;SGCE
001d86d5-2b99-4cec-9f2c-bfe3013d678f;14/04/2021:20:20;PDF;xy0TM46UAhvfU;SGCE
8efff9f8-12a1-483a-b523-10e8dabfcac6;14/04/2021:20:53;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8b51165b-3263-4ebb-97dd-199538e92b26;14/04/2021:20:57;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f774bcab-c1c9-45e8-b195-726af0acfa90;14/04/2021:20:57;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4de20254-66a6-4afd-9f68-efe9811ee055;14/04/2021:21:09;PDF;xy0TM46UAhvfU;SOFWEB
1036174a-9bac-414a-ac19-517adca19280;14/04/2021:21:09;PDF;xy0TM46UAhvfU;SOFWEB
0d4136d8-735d-4a1f-a102-b55b2ead0ae8;14/04/2021:21:09;PDF;xy0TM46UAhvfU;SOFWEB
714f2857-74fb-412c-8364-0a5730959872;14/04/2021:21:09;PDF;xy0TM46UAhvfU;SOFWEB
1552ac10-5886-4abb-833f-af199260e873;14/04/2021:21:09;PDF;xy0TM46UAhvfU;SOFWEB
20650637-0c59-474b-84eb-c50ef74014bf;14/04/2021:21:09;PDF;xy0TM46UAhvfU;SOFWEB
dc2dd6f6-1c25-4451-b45b-d5d37d820791;14/04/2021:21:09;PDF;xy0TM46UAhvfU;SOFWEB
ca096fb4-b0d4-4705-b724-9b9136563378;14/04/2021:21:09;PDF;xy0TM46UAhvfU;SOFWEB
fa96b082-52bd-4038-8d87-310a7ad02bbd;14/04/2021:21:09;PDF;xy0TM46UAhvfU;SOFWEB
722a9f08-1822-4ed8-ada9-b4b3350d5536;14/04/2021:21:09;PDF;xy0TM46UAhvfU;SOFWEB
9d29ba30-52f6-4d4d-b870-9ce674b93a0f;14/04/2021:21:09;PDF;xy0TM46UAhvfU;SOFWEB
97a49241-22a2-409e-a56b-7d1f3650b7bc;14/04/2021:21:09;PDF;xy0TM46UAhvfU;SOFWEB
dd3d236f-11ce-40af-86d0-523ea960f375;14/04/2021:21:12;PDF;xy0TM46UAhvfU;SOFWEB
92a394d0-aaef-458c-b705-1f11117e3e69;14/04/2021:21:12;PDF;xy0TM46UAhvfU;SOFWEB
856d718c-6065-44f2-80d8-cd0b69509e2f;14/04/2021:21:12;PDF;xy0TM46UAhvfU;SOFWEB
902a4204-3e5c-47b4-90d4-aa3c9455cefc;14/04/2021:21:12;PDF;xy0TM46UAhvfU;SOFWEB
d8833188-94b1-4235-8d89-ef87f3321052;14/04/2021:21:12;PDF;xy0TM46UAhvfU;SOFWEB
39cf9ecd-f880-4b4d-a0ec-26b179602dca;14/04/2021:21:12;PDF;xy0TM46UAhvfU;SOFWEB
3ccb36c9-17ec-45d4-9d8d-0bc3feb76ab5;14/04/2021:21:12;PDF;xy0TM46UAhvfU;SOFWEB
79c6a65f-e4a2-4f0d-93eb-0aba4207edea;14/04/2021:21:12;PDF;xy0TM46UAhvfU;SOFWEB
af4a1312-baad-4a2f-b01b-3daebfa9470a;14/04/2021:21:12;PDF;xy0TM46UAhvfU;SOFWEB
45791039-c130-4968-b79a-513147cc9825;14/04/2021:21:12;PDF;xy0TM46UAhvfU;SOFWEB
943d1eb8-3209-4664-b639-cabd109fab08;14/04/2021:21:12;PDF;xy0TM46UAhvfU;SOFWEB
0e60ae91-7aac-46bb-a2ae-17b5c1385b4f;14/04/2021:21:15;PDF;xy0TM46UAhvfU;SOFWEB
646a3549-61ec-4350-bf3f-d1dd22a2bfbd;14/04/2021:21:15;PDF;xy0TM46UAhvfU;SOFWEB
75fbfae0-09b4-4161-8f2e-3a6f29b19575;14/04/2021:21:15;PDF;xy0TM46UAhvfU;SOFWEB
ded754cc-918d-4b7d-b1ed-dc271e96e498;14/04/2021:21:15;PDF;xy0TM46UAhvfU;SOFWEB
93b3f1f0-79e5-4d25-a2dd-70cdc513bba8;14/04/2021:21:15;PDF;xy0TM46UAhvfU;SOFWEB
5efd1a49-ec7d-45a1-bae9-657f9cf19e6d;14/04/2021:21:15;PDF;xy0TM46UAhvfU;SOFWEB
71a0677b-0e1a-408c-b32b-48cdd887ccd9;14/04/2021:21:15;PDF;xy0TM46UAhvfU;SOFWEB
9d2949dd-7fa5-41d5-bf03-21b760c94fb0;14/04/2021:21:15;PDF;xy0TM46UAhvfU;SOFWEB
c1bf2e95-0a2d-4311-8726-420ade176be7;14/04/2021:21:15;PDF;xy0TM46UAhvfU;SOFWEB
028dc43c-59e2-47f0-a97a-9ea551fc1970;14/04/2021:21:15;PDF;xy0TM46UAhvfU;SOFWEB
c23ccf4c-6278-413e-b1b8-3a191985d8fe;14/04/2021:21:15;PDF;xy0TM46UAhvfU;SOFWEB
f2e6c70e-594e-4afc-87c6-2816bb13ddbe;14/04/2021:21:15;PDF;xy0TM46UAhvfU;SOFWEB
d3f606fb-85d8-4606-9bb2-6e285fd932c6;14/04/2021:21:15;PDF;xy0TM46UAhvfU;SOFWEB
bb383bd3-8440-442d-be79-bdaa3d4fda35;14/04/2021:21:15;PDF;xy0TM46UAhvfU;SOFWEB
a3776451-d7ac-4317-aa3d-40dea3a98c80;14/04/2021:21:15;PDF;xy0TM46UAhvfU;SOFWEB
aa7422f4-0b30-49ed-9fc8-652dc469b4c3;14/04/2021:21:15;PDF;xy0TM46UAhvfU;SOFWEB
2a1b9b65-e66a-4090-b63e-8604a548b047;14/04/2021:21:15;PDF;xy0TM46UAhvfU;SOFWEB
5dfdb5f4-6dab-4a1e-ae5e-a1c0454ffd46;14/04/2021:21:15;PDF;xy0TM46UAhvfU;SOFWEB
07438617-835a-494e-854e-a3f4bea566bd;14/04/2021:21:15;PDF;xy0TM46UAhvfU;SOFWEB
6ba5a43e-4cbf-48c7-89c8-e6b6ea4f17ca;14/04/2021:21:15;PDF;xy0TM46UAhvfU;SOFWEB
605144a9-e5ba-4905-b143-ef57d90d83b7;14/04/2021:21:15;PDF;xy0TM46UAhvfU;SOFWEB
6cd8af2b-43f3-4bcc-a7a2-7b969f878280;14/04/2021:21:15;PDF;xy0TM46UAhvfU;SOFWEB
9e3fa789-ef1a-4c25-8438-d730597bf70e;14/04/2021:21:15;PDF;xy0TM46UAhvfU;SOFWEB
3af1db74-e8d3-4886-b4a1-c36adbc50ddb;14/04/2021:21:15;PDF;xy0TM46UAhvfU;SOFWEB
920952b8-e303-46b9-aeb3-d65652b9cedd;14/04/2021:21:17;PDF;xy0TM46UAhvfU;SOFWEB
578a3511-c6be-4462-80e9-08e87bd0cc27;14/04/2021:21:17;PDF;xy0TM46UAhvfU;SOFWEB
bd6407f6-239d-46a3-b480-2a3fa51ffdaa;14/04/2021:21:17;PDF;xy0TM46UAhvfU;SOFWEB
52a0e2a1-59da-42df-973c-dd84e74bfba3;14/04/2021:21:17;PDF;xy0TM46UAhvfU;SOFWEB
9794a219-ec79-4fda-98c7-5861f4106089;14/04/2021:21:17;PDF;xy0TM46UAhvfU;SOFWEB
9ce01d71-fb80-4547-8d98-c1b2f17b90ab;14/04/2021:21:17;PDF;xy0TM46UAhvfU;SOFWEB
11c37b5a-1e4c-4884-89a5-d972f0955862;14/04/2021:21:17;PDF;xy0TM46UAhvfU;SOFWEB
077d2dd1-3012-4052-a594-174573d3aab0;14/04/2021:21:17;PDF;xy0TM46UAhvfU;SOFWEB
ac6b0bf3-8148-47c6-8d5d-fb79094dd8b2;14/04/2021:21:17;PDF;xy0TM46UAhvfU;SOFWEB
d2efea48-96b3-4a41-99be-498cc326a54c;14/04/2021:21:17;PDF;xy0TM46UAhvfU;SOFWEB
201f439b-988e-41d9-b376-55ef97cd8152;14/04/2021:21:17;PDF;xy0TM46UAhvfU;SOFWEB
b9aa23a3-de87-46e6-b912-18e950a7e04d;14/04/2021:21:17;PDF;xy0TM46UAhvfU;SOFWEB
f85d2561-4d4b-4dd1-8e27-6991b691f53d;14/04/2021:21:17;PDF;xy0TM46UAhvfU;SOFWEB
4f94ed9f-2498-4c18-ac05-64a806de9498;14/04/2021:21:17;PDF;xy0TM46UAhvfU;SOFWEB
d9bd57c9-b829-49a9-b067-5583f92de265;14/04/2021:21:17;PDF;xy0TM46UAhvfU;SOFWEB
b26aadeb-f12a-4cd7-b7a6-31c5fb53391d;14/04/2021:21:17;PDF;xy0TM46UAhvfU;SOFWEB
