ID_POSTO_VENDA_ROTATIVO;ENDERECO;COMPLEMENTO;GEOMETRIA
631809;AVENIDA SANTOS DUMONT, 664;;POINT (610959.42 7797556.24)
631810;AVENIDA BARBACENA, 248;;POINT (609362.84 7796954.42)
631811;RUA PADRE PEDRO PINTO, 6400;;POINT (605019.21 7810015.39)
631812;RUA BERNARDO GUIMARAES, 1349;LOJA;POINT (611243.87 7795917.92)
631813;AV. AFONSO PENA, 960;;POINT (611218.81 7796842.61)
631814;RUA DORESOPOLIS, 1140;;POINT (613504.23 7801984.32)
631815;AVENIDA FRANCISCO SALES 898;LOJA 11;POINT (612218.73 7796725.97)
631816;RUA MAJOR LOPES 73;;POINT (611250.21 7794646.79)
631817;RUA ESPIRITO SANTO, 435;;POINT (611258.05 7797188.23)
631818;AVENIDA SANTOS DUMONT, 636;CXA 04;POINT (610982.07 7797537.82)
631819;PRAÇA RUI BARBOSA,166;;POINT (611538.30 7797303.75)
631820;AVENIDA AMAZONAS, 914;;POINT (610632.60 7796887.15)
631821;AVENIDA DO CONTORNO 1727;;POINT (611962.76 7797646.27)
631822;RUA SANTA CATARINA;467, LOURDES;POINT (610262.82 7796477.62)
631823;RUA MARTIM DE CARVALHO, 640;;POINT (609319.05 7796005.40)
631824;RUA SAO PAULO,656;LOJA 2,4,6;POINT (610640.32 7797119.35)
631825;RUA JOSE DO PATROCINIO PONTES, 580;;POINT (614288.57 7793083.83)
631826;RUA POUSO ALEGRE, 1011;;POINT (611771.56 7797916.02)
631827;RUA OURO FINO, 452;AREA ESPECIAL 6;POINT (612309.67 7794472.47)
631828;R DOS TUPIS 149;LOJA 8;POINT (611117.89 7796807.28)
631829;RUA TOME DE SOUZA 1069;;POINT (611240.64 7795197.02)
631830;RUA PERNAMBUCO,1070-SAVASSI;;POINT (611186.11 7795176.82)
631831;RUA PADRE PEDRO PINTO 2464;;POINT (607914.55 7809379.79)
631832;AVENIDA BRASIL;560 SANTA EFIGENIA;POINT (612238.18 7796352.41)
631833;RUA EUCLASIO NUMERO 696;;POINT (614045.08 7796354.17)
631834;RUA DOS CARIJOS, 617;;POINT (610605.97 7797171.00)
631835;RUA LAVRAS,1002;;POINT (611087.42 7793826.72)
631836;AVENIDA CRISTOVAO COLOMBO,474-SAVASSI;;POINT (611053.71 7795247.52)
631837;RUA ITAPETINGA, 2153;;POINT (610181.09 7801248.80)
631838;AVENIDA AMAZONAS,60;;POINT (611381.92 7797293.59)
631839;RUA RIO GRANDE DO SUL, 555;;POINT (610303.42 7796873.94)
631840;DOS TAMOIOS 15;;POINT (611290.96 7796912.66)
631841;RUA PADRE MARINHO 455;;POINT (612580.97 7796433.00)
631842;RUA ANTAO GONCALVES, 40;CX 2;POINT (617112.26 7796932.66)
