ID_BEM_CULTURAL_IMOVEL;NOME_BEM_CULTURAL_IMOVEL;DESC_TIPO_GRAU_PROTECAO;GEOMETRIA
4184;;Registro Documental Solicitado;POLYGON ((610760.82 7798400.87, 610755.12 7798407.21, 610750.28 7798402.48, 610751.55 7798401.10, 610743.11 7798393.24, 610748.04 7798387.95, 610752.79 7798392.24, 610755.12 7798394.32, 610755.12 7798394.77, 610754.51 7798395.48, 610755.12 7798396.00, 610760.82 7798400.87))
4185;;Registro Documental Solicitado;POLYGON ((608032.97 7796615.11, 608033.46 7796614.30, 608027.56 7796610.03, 608029.22 7796608.01, 608026.33 7796605.76, 608027.42 7796604.39, 608027.92 7796604.84, 608031.07 7796601.00, 608033.11 7796602.67, 608033.60 7796601.88, 608037.92 7796605.10, 608038.51 7796604.37, 608043.54 7796608.22, 608046.73 7796610.66, 608045.22 7796612.66, 608042.72 7796610.75, 608039.09 7796615.47, 608041.60 7796617.45, 608040.18 7796619.33, 608037.50 7796617.31, 608036.83 7796618.04, 608032.97 7796615.11))
4186;;Registro Documental Aprovado;POLYGON ((611420.22 7797100.92, 611411.97 7797103.29, 611409.46 7797094.04, 611417.97 7797091.79, 611420.22 7797100.92))
3317;;Processo de tombamento aberto;POLYGON ((612958.43 7797382.18, 612954.18 7797383.27, 612950.50 7797369.03, 612949.79 7797369.22, 612948.97 7797366.02, 612954.47 7797364.59, 612955.54 7797368.72, 612954.98 7797368.86, 612958.43 7797382.18))
3318;Particular;Processo de tombamento aberto;POLYGON ((612968.09 7797381.34, 612960.77 7797383.24, 612960.56 7797382.43, 612957.83 7797371.89, 612960.73 7797371.14, 612959.67 7797367.03, 612957.36 7797367.62, 612957.74 7797369.04, 612955.76 7797369.55, 612955.54 7797368.72, 612954.47 7797364.59, 612953.69 7797361.54, 612955.64 7797361.03, 612956.61 7797364.79, 612959.64 7797364.01, 612959.93 7797365.12, 612962.00 7797364.58, 612962.44 7797366.29, 612964.53 7797365.75, 612965.59 7797369.82, 612965.14 7797369.93, 612968.09 7797381.34))
3319;;Tombado;POLYGON ((612348.41 7796021.49, 612346.40 7796014.15, 612350.65 7796012.96, 612353.79 7796012.09, 612355.16 7796016.79, 612355.69 7796018.61, 612357.15 7796023.62, 612356.46 7796023.82, 612357.56 7796027.57, 612358.24 7796027.37, 612360.40 7796034.79, 612353.12 7796036.91, 612350.60 7796029.46, 612351.70 7796029.15, 612349.39 7796021.20, 612348.41 7796021.49))
3320;;Tombado;POLYGON ((612328.86 7795992.98, 612334.44 7795991.44, 612335.90 7795996.73, 612353.71 7795991.81, 612352.06 7795985.86, 612361.37 7795983.29, 612362.64 7795987.90, 612364.74 7795987.32, 612366.20 7795993.41, 612331.43 7796003.01, 612328.86 7795992.98))
3321;;Tombado;POLYGON ((612072.10 7796150.91, 612084.19 7796147.73, 612085.89 7796149.59, 612084.31 7796152.17, 612085.09 7796152.82, 612082.60 7796156.69, 612081.95 7796156.22, 612076.25 7796164.98, 612075.89 7796163.74, 612072.10 7796150.91))
3322;;Tombado;POLYGON ((612061.22 7796153.77, 612072.10 7796150.91, 612075.89 7796163.74, 612068.08 7796165.79, 612068.67 7796168.06, 612065.19 7796168.98, 612064.94 7796168.04, 612062.67 7796168.64, 612061.65 7796164.76, 612063.96 7796164.16, 612061.22 7796153.77), (612070.46 7796153.52, 612071.27 7796156.21, 612073.06 7796155.68, 612072.25 7796152.98, 612070.46 7796153.52))
3323;Palácio Arquiepiscopal Cristo Rei;Tombado;POLYGON ((611204.04 7795541.61, 611190.20 7795545.33, 611189.82 7795545.43, 611187.79 7795537.85, 611187.04 7795538.05, 611185.81 7795533.48, 611184.50 7795533.83, 611184.61 7795534.28, 611180.39 7795535.40, 611178.85 7795529.68, 611183.11 7795528.82, 611184.47 7795528.45, 611183.24 7795523.92, 611184.17 7795523.67, 611182.49 7795516.13, 611199.30 7795511.62, 611204.03 7795529.25, 611200.95 7795530.08, 611204.04 7795541.61))
3324;Edifício Solar Narbona;Tombado;POLYGON ((611165.70 7795492.53, 611161.08 7795475.14, 611170.42 7795472.67, 611175.46 7795491.61, 611167.66 7795493.68, 611166.56 7795493.04, 611165.70 7795492.53))
3325;;Registro Documental Aprovado;POLYGON ((612998.71 7797833.92, 612998.77 7797832.32, 613030.65 7797824.21, 613034.02 7797839.38, 613002.83 7797846.97, 612998.71 7797833.92))
3326;;Registro Documental Aprovado;POLYGON ((612897.51 7795392.55, 612904.90 7795379.90, 612916.09 7795390.86, 612920.07 7795394.75, 612914.58 7795400.03, 612913.13 7795401.42, 612912.27 7795402.25, 612909.39 7795405.01, 612897.51 7795392.55))
3327;;Registro Documental Aprovado;POLYGON ((612851.12 7795368.78, 612849.58 7795370.39, 612850.93 7795371.68, 612848.68 7795374.06, 612847.99 7795373.42, 612842.57 7795379.13, 612839.81 7795376.52, 612840.75 7795375.53, 612839.17 7795374.02, 612842.43 7795370.58, 612839.60 7795367.89, 612844.63 7795362.61, 612851.12 7795368.78))
3328;;Registro Documental Aprovado;POLYGON ((610051.72 7796364.69, 610051.37 7796363.38, 610055.89 7796362.26, 610056.39 7796363.63, 610051.72 7796364.69))
3329;;Registro Documental Aprovado;POLYGON ((612625.90 7797314.79, 612622.00 7797312.49, 612627.05 7797303.89, 612630.60 7797305.93, 612632.72 7797307.15, 612632.30 7797307.88, 612640.46 7797312.57, 612640.88 7797311.85, 612645.17 7797314.32, 612643.29 7797317.58, 612642.08 7797319.67, 612649.18 7797323.76, 612647.13 7797327.33, 612638.35 7797322.15, 612640.87 7797317.76, 612638.57 7797316.44, 612636.62 7797319.82, 612628.43 7797315.11, 612627.93 7797315.99, 612625.90 7797314.79))
3330;;Processo de tombamento aberto;MULTIPOLYGON (((609838.24 7796500.20, 609838.70 7796502.00, 609839.26 7796504.67, 609834.93 7796505.70, 609832.17 7796493.57, 609830.92 7796493.91, 609833.55 7796505.82, 609826.92 7796507.85, 609824.57 7796499.26, 609819.59 7796500.84, 609823.28 7796514.90, 609812.85 7796517.37, 609800.83 7796520.69, 609785.62 7796524.75, 609781.58 7796509.17, 609786.04 7796507.68, 609783.18 7796496.64, 609775.82 7796498.75, 609770.59 7796479.19, 609788.49 7796474.53, 609789.05 7796476.81, 609799.77 7796474.01, 609799.35 7796472.43, 609798.47 7796472.69, 609798.17 7796471.43, 609797.09 7796466.74, 609798.01 7796466.53, 609797.90 7796465.58, 609798.27 7796465.05, 609799.18 7796464.53, 609798.86 7796463.01, 609801.81 7796462.34, 609802.17 7796463.44, 609802.93 7796463.68, 609803.67 7796464.21, 609803.95 7796464.81, 609805.24 7796464.45, 609806.77 7796470.37, 609805.93 7796470.63, 609806.49 7796472.60, 609810.46 7796471.58, 609810.32 7796470.44, 609810.16 7796469.60, 609810.09 7796468.77, 609810.21 7796467.58, 609811.34 7796466.83, 609812.46 7796467.03, 609813.19 7796467.81, 609813.78 7796469.10, 609813.71 7796470.37, 609813.40 7796471.06, 609814.72 7796476.01, 609818.03 7796475.16, 609815.10 7796463.03, 609823.56 7796460.74, 609827.60 7796476.13, 609829.13 7796481.93, 609829.86 7796484.68, 609834.43 7796483.25, 609838.24 7796500.20), (609802.36 7796503.72, 609801.58 7796500.06, 609799.65 7796492.23, 609794.03 7796493.52, 609796.40 7796504.96, 609802.36 7796503.72), (609823.06 7796493.69, 609821.07 7796486.37, 609819.43 7796486.63, 609819.61 7796487.05, 609816.22 7796487.94, 609818.10 7796495.12, 609823.06 7796493.69), (609808.28 7796502.34, 609806.71 7796496.17, 609804.33 7796496.78, 609804.06 7796495.73, 609803.17 7796495.96, 609805.00 7796503.17, 609808.28 7796502.34)))
3567;;Registro Documental Solicitado;POLYGON ((612926.66 7796167.40, 612926.58 7796167.09, 612929.85 7796166.25, 612935.64 7796164.76, 612936.65 7796168.65, 612935.79 7796168.87, 612938.28 7796178.58, 612939.19 7796178.35, 612939.85 7796180.87, 612932.88 7796182.68, 612932.31 7796180.44, 612931.53 7796180.64, 612932.11 7796182.89, 612928.84 7796183.74, 612928.24 7796181.41, 612927.23 7796177.45, 612929.12 7796176.97, 612926.66 7796167.40))
3568;;Registro Documental Aprovado;POLYGON ((610722.51 7794924.21, 610728.71 7794922.51, 610732.03 7794934.59, 610726.92 7794935.99, 610724.15 7794936.75, 610720.82 7794924.67, 610722.51 7794924.21))
3569;Particular;Registro Documental Aprovado;POLYGON ((609662.08 7796497.90, 609666.83 7796515.47, 609668.10 7796520.60, 609663.40 7796521.77, 609657.20 7796499.39, 609662.08 7796497.90))
3570;Particular;Registro Documental Aprovado;POLYGON ((610440.46 7796262.69, 610439.66 7796259.85, 610440.17 7796259.69, 610438.81 7796254.47, 610441.21 7796253.80, 610441.04 7796253.16, 610444.07 7796252.47, 610445.30 7796251.71, 610445.69 7796250.74, 610448.75 7796249.66, 610450.33 7796250.46, 610454.39 7796249.24, 610454.66 7796250.17, 610457.20 7796249.45, 610458.55 7796254.93, 610459.31 7796254.82, 610459.91 7796257.60, 610453.05 7796259.39, 610446.99 7796260.98, 610440.46 7796262.69))
3571;;Registro Documental Aprovado;POLYGON ((612111.35 7795098.00, 612105.58 7795078.70, 612107.05 7795078.27, 612110.48 7795077.26, 612124.79 7795073.04, 612129.30 7795091.02, 612128.01 7795093.75, 612111.35 7795098.00))
3572;;Registro Documental Aprovado;POLYGON ((609555.11 7795867.33, 609554.31 7795867.55, 609553.66 7795867.67, 609553.02 7795867.45, 609552.74 7795866.82, 609536.48 7795870.94, 609535.99 7795868.49, 609532.01 7795869.41, 609530.42 7795862.65, 609534.03 7795861.56, 609533.39 7795858.85, 609537.41 7795857.78, 609537.74 7795858.74, 609549.48 7795855.32, 609548.68 7795852.35, 609555.11 7795850.73, 609559.39 7795849.65, 609559.51 7795850.13, 609560.00 7795852.28, 609569.03 7795849.90, 609569.30 7795851.11, 609571.23 7795850.60, 609571.09 7795849.59, 609572.45 7795849.23, 609572.11 7795848.32, 609575.78 7795847.26, 609576.62 7795850.05, 609578.77 7795849.53, 609580.51 7795849.11, 609582.16 7795856.26, 609578.86 7795857.09, 609579.55 7795859.86, 609562.80 7795864.06, 609562.98 7795864.66, 609562.72 7795865.11, 609562.36 7795865.34, 609561.81 7795865.48, 609555.11 7795867.33))
3573;;Registro Documental Aprovado;POLYGON ((611063.76 7795031.65, 611057.87 7795008.82, 611066.23 7795006.67, 611067.45 7795011.41, 611080.07 7795008.15, 611078.75 7795003.02, 611087.28 7795000.82, 611093.23 7795023.94, 611084.79 7795026.11, 611083.59 7795021.46, 611070.99 7795024.71, 611072.22 7795029.48, 611063.76 7795031.65))
3574;;Registro Documental Aprovado;POLYGON ((611257.98 7795080.63, 611250.08 7795082.60, 611233.95 7795086.81, 611222.97 7795089.33, 611221.14 7795082.53, 611222.18 7795082.25, 611232.09 7795079.68, 611256.06 7795073.42, 611257.98 7795080.63))
3575;;Registro Documental Aprovado;POLYGON ((609474.14 7796015.17, 609477.55 7796014.26, 609486.46 7796047.83, 609482.51 7796048.88, 609478.06 7796050.06, 609475.83 7796042.08, 609474.85 7796042.40, 609474.21 7796039.85, 609467.90 7796041.51, 609468.55 7796043.96, 609467.70 7796044.18, 609469.78 7796052.03, 609461.74 7796054.17, 609452.82 7796020.58, 609460.95 7796018.42, 609462.73 7796025.14, 609463.64 7796024.89, 609464.84 7796029.44, 609471.04 7796027.80, 609469.86 7796023.40, 609470.96 7796023.10, 609469.20 7796016.48, 609474.14 7796015.17))
3576;;Registro Documental Aprovado;POLYGON ((611501.13 7795335.60, 611496.18 7795316.52, 611505.14 7795314.19, 611505.04 7795313.81, 611522.54 7795309.27, 611524.32 7795316.13, 611527.18 7795315.39, 611530.52 7795326.82, 611509.75 7795332.22, 611510.61 7795335.53, 611503.72 7795337.32, 611503.14 7795335.08, 611501.13 7795335.60))
3577;Particular;Registro Documental Aprovado;POLYGON ((610022.36 7796329.24, 610023.59 7796328.86, 610023.01 7796326.53, 610048.21 7796319.76, 610052.77 7796318.53, 610053.43 7796320.92, 610054.25 7796320.65, 610056.32 7796328.22, 610055.34 7796328.60, 610055.97 7796330.88, 610052.89 7796331.76, 610053.15 7796332.48, 610051.88 7796332.86, 610051.74 7796332.24, 610030.63 7796337.76, 610029.94 7796337.94, 610026.19 7796338.93, 610025.62 7796336.59, 610024.52 7796336.86, 610022.36 7796329.24))
3578;;Registro Documental Aprovado;POLYGON ((611225.19 7795396.76, 611221.83 7795397.69, 611220.89 7795394.26, 611223.28 7795390.32, 611246.23 7795384.03, 611250.51 7795386.53, 611251.44 7795389.91, 611235.13 7795394.38, 611234.62 7795392.52, 611233.03 7795392.95, 611233.45 7795394.50, 611225.19 7795396.76))
3579;Particular;Registro Documental Aprovado;POLYGON ((610835.77 7796529.84, 610835.77 7796529.84, 610836.39 7796529.67, 610846.20 7796527.09, 610855.74 7796524.58, 610856.89 7796528.98, 610867.68 7796570.15, 610868.03 7796571.48, 610869.91 7796578.65, 610856.01 7796582.24, 610853.76 7796573.19, 610852.05 7796566.36, 610849.33 7796555.44, 610848.85 7796553.52, 610847.43 7796547.80, 610846.22 7796542.95, 610846.22 7796542.95, 610846.22 7796542.95, 610842.19 7796543.98, 610839.94 7796544.56, 610835.77 7796529.84), (610842.24 7796533.46, 610843.51 7796538.37, 610844.93 7796538.00, 610846.81 7796538.29, 610848.59 7796538.19, 610850.80 7796541.37, 610859.74 7796576.14, 610862.44 7796575.45, 610861.73 7796572.72, 610862.74 7796572.46, 610852.05 7796530.94, 610842.24 7796533.46))
3827;;Processo de tombamento aberto;POLYGON ((609593.41 7794794.05, 609581.13 7794792.58, 609585.43 7794774.66, 609597.12 7794777.51, 609593.41 7794794.05))
3828;;Processo de tombamento aberto;POLYGON ((609584.42 7794904.89, 609587.11 7794891.66, 609602.68 7794894.83, 609603.23 7794892.14, 609610.56 7794893.64, 609611.07 7794891.16, 609619.95 7794892.97, 609617.85 7794903.24, 609623.40 7794904.38, 609621.84 7794912.07, 609618.32 7794911.35, 609618.61 7794909.88, 609616.54 7794909.45, 609616.15 7794911.36, 609584.42 7794904.89))
3829;;Registro Documental Solicitado;POLYGON ((609579.18 7794813.58, 609579.35 7794812.63, 609576.48 7794812.12, 609577.55 7794806.08, 609580.85 7794806.66, 609582.55 7794797.01, 609593.22 7794798.89, 609593.35 7794798.12, 609608.82 7794800.84, 609607.25 7794809.82, 609601.14 7794808.75, 609601.02 7794809.41, 609599.81 7794809.20, 609600.11 7794807.50, 609598.78 7794807.27, 609598.24 7794810.35, 609600.39 7794810.73, 609599.72 7794814.51, 609601.34 7794814.79, 609600.88 7794817.39, 609579.18 7794813.58))
3830;;Processo de tombamento aberto;POLYGON ((609592.76 7794750.00, 609591.55 7794749.46, 609599.01 7794732.75, 609600.48 7794733.52, 609601.10 7794731.89, 609618.58 7794741.90, 609617.76 7794743.72, 609618.90 7794744.36, 609619.85 7794742.63, 609624.70 7794745.40, 609621.84 7794751.79, 609616.46 7794749.57, 609617.42 7794747.54, 609616.17 7794746.95, 609610.75 7794758.95, 609594.34 7794752.44, 609592.08 7794751.54, 609592.76 7794750.00))
3831;;Processo de tombamento aberto;POLYGON ((609379.36 7804481.33, 609381.59 7804475.04, 609384.31 7804476.00, 609385.89 7804471.57, 609390.01 7804473.04, 609390.75 7804470.97, 609395.33 7804472.59, 609395.03 7804473.48, 609394.38 7804475.30, 609393.35 7804478.21, 609390.86 7804485.26, 609390.10 7804487.41, 609381.35 7804484.30, 609382.06 7804482.29, 609379.36 7804481.33))
3832;;Processo de tombamento aberto;POLYGON ((609492.61 7804488.95, 609490.47 7804483.32, 609493.11 7804482.32, 609491.56 7804478.24, 609499.72 7804475.14, 609504.33 7804487.28, 609496.16 7804490.38, 609495.24 7804487.95, 609492.61 7804488.95))
3833;;Processo de tombamento aberto;POLYGON ((609458.63 7804501.38, 609456.43 7804495.27, 609458.92 7804494.37, 609457.37 7804490.06, 609457.89 7804489.86, 609456.65 7804486.43, 609464.77 7804483.49, 609466.91 7804489.31, 609470.07 7804497.93, 609470.68 7804499.58, 609462.07 7804502.70, 609461.25 7804500.43, 609458.63 7804501.38))
3834;;Processo de tombamento aberto;POLYGON ((609402.21 7804489.02, 609404.34 7804482.84, 609406.93 7804483.73, 609408.48 7804479.26, 609412.46 7804480.64, 609413.36 7804478.02, 609418.12 7804479.67, 609416.92 7804483.16, 609415.70 7804486.71, 609413.59 7804492.88, 609413.12 7804494.27, 609412.61 7804494.10, 609412.35 7804494.87, 609404.20 7804492.05, 609404.91 7804489.96, 609402.21 7804489.02))
3835;;Processo de tombamento aberto;POLYGON ((609413.59 7804492.88, 609415.70 7804486.71, 609418.58 7804487.70, 609420.09 7804483.29, 609422.55 7804484.13, 609423.39 7804481.67, 609427.98 7804483.24, 609427.19 7804485.57, 609428.57 7804486.04, 609423.95 7804498.40, 609418.54 7804496.54, 609418.42 7804496.89, 609415.74 7804495.97, 609416.47 7804493.86, 609413.59 7804492.88))
3836;;Processo de tombamento aberto;POLYGON ((609426.99 7804490.69, 609429.73 7804491.63, 609431.18 7804487.36, 609435.16 7804488.71, 609436.40 7804485.05, 609440.78 7804486.54, 609439.34 7804490.78, 609439.95 7804490.99, 609436.26 7804501.82, 609435.19 7804501.46, 609434.92 7804502.26, 609429.82 7804500.52, 609429.69 7804500.90, 609427.10 7804500.01, 609427.91 7804497.63, 609424.97 7804496.63, 609426.99 7804490.69))
3837;;Processo de tombamento aberto;POLYGON ((609470.07 7804497.93, 609466.91 7804489.31, 609469.57 7804488.33, 609468.66 7804485.88, 609477.46 7804482.65, 609481.62 7804495.05, 609477.02 7804496.74, 609477.16 7804497.12, 609473.24 7804498.56, 609472.66 7804496.98, 609470.07 7804497.93))
3838;;Processo de tombamento aberto;POLYGON ((609481.32 7804493.02, 609478.93 7804486.59, 609481.48 7804485.64, 609480.11 7804481.96, 609483.38 7804480.73, 609482.08 7804477.24, 609486.45 7804475.61, 609487.66 7804478.85, 609488.64 7804478.49, 609490.47 7804483.32, 609492.61 7804488.95, 609493.35 7804490.90, 609488.32 7804492.78, 609488.44 7804493.10, 609484.81 7804494.45, 609483.92 7804492.05, 609481.32 7804493.02))
3839;Irmandade Nossa Senhora do Rosário do Jatobá;Tombado;MULTIPOLYGON (((599412.95 7788901.41, 599403.74 7788913.27, 599401.25 7788911.34, 599402.68 7788909.50, 599402.35 7788909.25, 599408.30 7788901.21, 599406.99 7788901.01, 599406.75 7788902.53, 599403.10 7788901.95, 599403.22 7788901.20, 599401.81 7788900.98, 599402.64 7788895.74, 599409.63 7788896.85, 599410.18 7788896.94, 599409.63 7788899.86, 599410.13 7788899.22, 599412.95 7788901.41), (599409.63 7788899.86, 599408.54 7788899.70, 599408.30 7788901.21, 599409.63 7788899.86)))
