﻿DATA;CNPJ;IDENTIFICAÇÃO;OCUPAÇÃO;LOCAL DE TRABALHO;Nº DE VAGAS;EXPERIÊNCIA;ESCOLARIDADE;REMUNERAÇÃO
12/08/2022;22.103.998/0001-92;6392741;Auxiliar de cozinha*;Nova Floresta/BH;1;-;Ensino fundamental completo;R$ 1.350,00
12/08/2022;06.945.420/0001-27;6392810;Analista contábil;Santa Tereza/BH;1;6 meses;Ensino superior incompleto (Ciências contábeis);A combinar
12/08/2022;06.945.420/0001-27;6392815;Coordenador de contabilidade;Santa Tereza/BH;1;6 meses;Ensino superior incompleto (Ciências contábeis);A combinar
12/08/2022;08.858.579/0011-01;6392813;Vendedor - no comércio de mercadorias;Contagem/MG;5;6 meses;Ensino médio completo;R$ 1.600,00
12/08/2022;00.881.775/0001-13;6392899;Auxiliar administrativo* (Jovem aprendiz);Santo Agostinho/BH;6;-;Ensino médio incompleto;R$900,00
12/08/2022;00.609.334/0001-67;6392932;Auxiliar administrativo* (Jovem aprendiz);Santo Agostinho/BH;4;-;Ensino médio incompleto;R$900,00
12/08/2022;17.027.806/0001-76;6392975;Servente de obras*;Pampulha/BH;10;6 meses;Ensino fundamental completo;R$ 1.333,20
12/08/2022;07.655.416/0001-97;6393198;Porteiro**;Não fixo;1;6 meses;Ensino fundamental completo;R$1750,82
12/08/2022;07.655.416/0001-97;6393233;Auxiliar de limpeza**;Cachoeirinha/BH;1;6 meses;Ensino fundamental completo;R$1.352,49
12/08/2022;19.566.020/0001-52;6393284;Recepcionista em geral*;Centro/BH;1;6 meses;Ensino médio completo;R$ 1.612,50 + benefícios
12/08/2022;04.200.500/0001-28;6393306;Mecânico de auto em geral;Santa Efigênia/BH;1;6 meses;Ensino fundamental completo;R$ 1.300,00
12/08/2022;03.901.750/0001-22;6393913;Servente de obras;Não fixo;10;6 meses;Ensino fundamental incompleto;R$ 1.333,20
12/08/2022;03.901.750/0001-22;6393951;Pedreiro;Não fixo;6;6 meses;Ensino fundamental incompleto;R$ 2.037,00
12/08/2022;03.901.750/0001-22;6393938;Operador de martelete;Não fixo;1;6 meses;Ensino fundamental incompleto;R$ 2.037,00
12/08/2022;13.953.604/0001-02;6394181;Auxiliar de cozinha;Santo Antônio/BH;1;3 meses;Ensino fundamental completo;R$ 1.212,00
12/08/2022;66.202.219/0001-81;6394353;Coordenador de restaurante;Cidade Jardim/BH;1;6 meses;Ensino médio completo;R$ 1.500,00
16/08/2022;04.541.171/0001-89;6396829;Soldador*;Santa Cruz/BH;1;3 meses;Ensino fundamental incompleto;R$ 1.212,00 + benefícios
16/08/2022;29.606.117/0001-03;6396926;Torneiro mecânico;Contagem/MG;1;6 meses;Ensino médio incompleto;R$ 2.500,00
16/08/2022;05.198.462/0001-89;6396888;Montador de automóveis;Vespasiano/MG;1;6 meses;Ensino médio incompleto;R$ 1.400,00
16/08/2022;03.333.174/0001-64;6397035;Impressor de silkscreen;Lagoinha/BH;1;6 meses;Ensino médio completo;R$ 2.000,00
16/08/2022;03.333.174/0001-64;6397058;Operador de guilhotina;Lagoinha/BH;1;6 meses;Ensino médio completo;R$ 2.500,00
16/08/2022;32.431.500/0001-74;6397183;Assistente administrativo*;Ibirité/MG;1;3 meses;Ensino médio completo;R$ 1.362,20
16/08/2022;05.346.311/0001-20;6397749;Manobrista;Centro/BH;5;6 meses;Ensino fundamental completo;R$ 1.212,00 + benefícios
16/08/2022;28.666.937/0001-10;6398092;Operador de caixa;Centro/BH;1;6 meses;Ensino médio completo;R$ 1.350,00
16/08/2022;37.089.974/0001-01;6398210;Encarregado de garagem;Contagem/MG;10;-;Ensino fundamental incompleto;R$ 1.249,50
16/08/2022;00.579.560/0001-42;6398619;Auxiliar de expedição;São Francisco/BH;4;6 meses;Ensino fundamental completo;R$ 1.500,00 + benefícios
16/08/2022;23.810.984/0001-71;6398992;Armador de ferros;Santa Luzia/MG;1;6 meses;Ensino médio completo;R$ 2.037,20
16/08/2022;23.810.984/0001-71;6399068;Oficial de serviços diversos na manutenção de edificações;Santa Luzia/MG;2;6 meses;Ensino médio completo;R$ 1.535,60
16/08/2022;29.843.326/0001-62;6399180;Atendente de padaria*;São Luiz/MG;2;-;Ensino médio completo;R$ 1.212,00
16/08/2022;28.429.315/0001-78;6399281;Atendente de padaria*;São Luiz/MG;2;-;Ensino médio completo;R$ 1.212,00
16/08/2022;17.826.258/0001-44;6399347;Técnico em edificações (estágio);Liberdade/BH;1;-;Ensino superior incompleto ou tecnólogo em edificações;A combinar
16/08/2022;03.623.595/0001-20;6399452;Churrasqueiro;Centro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.700,00
17/08/2022;00.401.185/0001-46;6399669;Técnico mecânico;Bonfim/BH;2;6 meses;Ensino médio completo;A combinar
17/08/2022;78.533.312/0001-58;6399993;Auxiliar de judiciário*;Não fixo;2;6 meses;Ensino superior incompleto em tecnologia da informação;R$ 6.037,40
17/08/2022;13.110.271/0001-41;6400104;Auxiliar de pessoal;Savassi/BH;1;6 meses;Ensino superior incompleto em administração, rh ou ciências contábeis;R$ 2.424,00
17/08/2022;27.671.829/0001-72;6400184;Auxiliar técnico de eletrônica*;Não fixo;1;6 meses;Ensino médio completo;R$ 1.212,00
17/08/2022;32.896.746/0001-11;6400113;Ajudante de serralheiro;Barreiro/BH;1;-;Ensino fundamental incompleto;A combinar
17/08/2022;20.263.649/0001-02;6400245;Camareiro de hotel;São Pedro/BH;4;6 meses;Ensino fundamental incompleto;R$ 1.573,55
17/08/2022;17.783.448/0001-21;6400442;Auxiliar de cozinha;Horto/MG;1;6 meses;Ensino fundamental incompleto;R$ 1.287,00
17/08/2022;24.633.285/0001-66;6401185;Vendedor no comércio de mercadorias*;Não fixo;2;-;Ensino médio completo;A combinar
17/08/2022;25.349.382/0001-94;6401584;Operador de trator de esteira;Capitão Eduardo/BH;1;6 meses;Ensino médio completo;R$ 2.100,00
17/08/2022;07.241.379/0001-70;6402179;Motorista de caminhão;Ribeiro de Abreu/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.504,00
17/08/2022;07.241.379/0001-70;6402228;Montador de estruturas metálicas;Ribeiro de Abreu/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.212,00
17/08/2022;07.241.379/0001-70;6402240;Auxiliar de linha de produção;Ribeiro de Abreu/BH;1;3 meses;Ensino fundamental incompleto;R$ 1.212,00
17/08/2022;07.241.379/0001-70;6402247;Auxiliar de limpeza;Ribeiro de Abreu/BH;1;6 meses;Ensino fundamental completo;R$ 1.212,00
18/08/2022;02.946.696/0001-79;6402629;Auxiliar de limpeza*;Centro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.212,00
18/08/2022;47.443.680/0001-81;6402952;Auxiliar de cozinha*;Caiçaras/BH;4;6 meses;Ensino fundamental incompleto;R$ 1.304,91
18/08/2022;18.720.938/0001-41;6403159;Auxiliar de limpeza*;Vila Cloris/BH;2;6 meses;Ensino fundamental completo;R$ 1.212,00 + 40% insalubridade
18/08/2022;07.655.416/0001-97;6403615;Porteiro**;Não fixo;1;6 meses;Ensino fundamental completo;R$1750,82
18/08/2022;19.235.340/0001-20;6403678;Pedreiro*;Funcionários/BH;5;6 meses;Ensino fundamental incompleto;R$ 1.727,79
18/08/2022;19.235.340/0001-20;6403651;Encarregado de obras*;Funcionários/BH;5;6 meses;Ensino fundamental incompleto;R$ 3.500,00
18/08/2022;38.569.190/0001-35;6403745;Costureira em geral;Barreiro/BH;3;5 meses;Ensino médio incompleto ;R$ 1.580,00
18/08/2022;16.944.124/0001-65;6403907;Comprador*;Contagem/MG;1;6 meses;Ensino médio completo;R$ 2.000,00
18/08/2022;29.843.326/0001-62;6404040;Gerente de loja e supermercado*;São Luiz/BH;2;6 meses;Ensino médio completo;R$ 2.500,00
18/08/2022;39.970.655/0001-28;6404039;Vendedor - no comércio de mercadorias;Belvedere/BH;2;6 meses;Ensino médio completo;R$ 1.319,50
18/08/2022;28.611.327/0001-19;6404092;Encarregado de montagem;Caiçaras/BH;3;6 meses;Ensino fundamental completo;R$ 2.500,00
18/08/2022;28.611.327/0001-19;6404295;Operador de máquinas de usinar madeira (cnc)*;Caiçaras/BH;3;6 meses;Ensino fundamental completo;R$ 1.500,00
18/08/2022;28.611.327/0001-19;6404358;Marceneiro*;Caiçaras/BH;3;6 meses;Ensino fundamental completo;R$ 1.926,38
18/08/2022;28.611.327/0001-19;6404367;Montador de móveis de madeira*;Caiçaras/BH;3;6 meses;Ensino fundamental completo;A combinar
18/08/2022;65.367.971/0001-10;6404153;Mecânico de motor a diesel*;Sarzedo/MG;2;6 meses;Ensino fundamental completo;R$ 1.800,00
18/08/2022;17.826.258/0001-44;6404264;Mecânico de manutenção de ar condicionado;Liberdade/BH;1;6 meses;Ensino médio completo;A combinar
18/08/2022;19.235.340/0001-20;6404470;Pedreiro*;Serrano/BH;10;6 meses;Ensino fundamental incompleto;R$ 1.727,79
18/08/2022;19.235.340/0001-20;6404486;Armador de estrutura de concreto armado*;Serrano/BH;10;6 meses;Ensino médio incompleto;R$ 1.727,79
18/08/2022;19.235.340/0001-20;6404519;Carpinteiro*;Serrano/BH;10;6 meses;Ensino fundamental incompleto;R$ 1.727,79
19/08/2022;29.315.419/0001-14;6405281;Auxiliar de linha de produção;Contagem/MG;6;3 meses;Ensino fundamental incompleto;R$ 1.400,00 + benefícios
19/08/2022;07.655.416/0001-97;6405365;Capineiro - na cultura*;Vespasiano/MG;4;6 meses;Ensino fundamental completo;R$ 1.421,02
19/08/2022;46.585.103/0001-61;6405369;Atendente de lojas;Ceu Azul/BH;1;-;Ensino médio completo;R$ 1.400,00 
19/08/2022;04.340.898/0005-21;6405467;Instaladores e reparadores de equipamentos e linhas telefônicas (Trainee);São Cristóvão/BH;6;6 meses;Ensino médio completo;R$ 1.550,00 + benefícios
19/08/2022;31.248.138/0001-38;6405801;Pintor de estruturas metálicas;Nova Lima/MG;2;6 meses;Ensino médio completo;R$ 2.279,20
19/08/2022;34.140.342/0001-29;6406055;Farmacêutico;Centro/BH;2;-;Ensino superior completo (Farmácia);R$ 4.567,12
19/08/2022;18.802.930/0001.24;6406396;Atendente de lojas*;Estoril/BH;2;6 meses;Ensino médio completo;R$ 1.703,00
19/08/2022;07.655.416/0001-97;6406751;Soldador;Vespasiano/MG;1;6 meses;Ensino médio completo;R$ 2.271,48
19/08/2022;41.073.936/0001-20;6406819;Auxiliar de limpeza*;Contagem/MG;5;6 meses;Ensino fundamental completo;R$ 1.641,00
22/08/2022;00.878.323/0001-82;6407059;Leiturista*;Barreiro/BH;10;-;Ensino médio completo;R$ 1.752,86
22/08/2022;34.675.834/0001-19;6407169;Faxineiro*;Não fixo;5;6 meses;Ensino fundamental incompleto;R$ 6,15/ hora
22/08/2022;04.200.500/0001-28;6407269;Vendedor interno;Santa Efigênia/BH;1;6 meses;Ensino fundamental completo;A combinar
22/08/2022;04.786.763/0001-60;6408422;Auxiliar de cozinha;Sion/BH;2;2 meses;Ensino fundamental incompleto;R$ 1.400,00
22/08/2022;28.485.139/0001-91;6408599;Motorista de caminhão;Satélite/BH;1;6 meses;Ensino médio completo;R$ 1.850,00
22/08/2022;42.945.394/0001-09;6408585;Auxiliar de limpeza*;Cruzeiro/BH;1;6 meses;Ensino médio incompleto;R$ 1.260,48 + insalubridade
22/08/2022;24.181.183/0001-57;6408687;Técnico mecânico em ar condicionado;Vila Oeste/BH;2;3 meses;Não exigida;R$ 1.500,00
22/08/2022;10.860.816/0001-49;6409150;Auxiliar de limpeza*;Barreiro/BH;3;6 meses;Ensino fundamental incompleto;R$ 1.212,00
22/08/2022;08.509.512/0001-90;6409084;Motorista carreteiro*;Betim/MG;3;6 meses;Ensino fundamental completo;R$ 2.365,83 +30% periculosidade
22/08/2022;10.594.724/0001-64;6409347;Salgadeiro*;São Bento/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.600,00
23/08/2022;02.946.696/0001-79;6409822;Estoquista*;Centro/BH;1;6 meses;Ensino médio completo;R$ 1.376,00
23/08/2022;23.680.363/0001-10;6409946;Repositor de mercadorias;Centro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.500,00
23/08/2022;07.655.416/0001-97;6409915;Auxiliar administrativo**;Não fixo;10;6 meses;Ensino médio completo;R$ 1.990,13
23/08/2022;42.288.709/0001-84;6410027;Montador de estruturas metálicas;Não fixo;2;6 meses;Ensino fundamental incompleto;R$ 2.000,00
23/08/2022;21.606.697/0001-19;6410150;Estoquista;Sagrada Família/BH;1;-;Ensino médio completo;R$ 1.700,00
23/08/2022;03.039.370/0001-20;6410613;Supervisor comercial;Vale do Jatobá/BH;2;6 meses;Ensino médio completo;A combinar + benefícios
23/08/2022;19.654.571/0001-78;6410561;Montador de veículos (reparação);Lagoinha/BH;2;6 meses;Ensino fundamental completo;A combinar
23/08/2022;17.164.435/0001-74;6410751;Recepcionista em geral*;Centro/BH;1;6 meses;Ensino médio completo;R$1295,00 + benefícios
23/08/2022;03.840.986/0010-97;6411090;Vendedor no comércio de mercadorias*;não fixo;3;6 meses;Ensino médio completo;R$ 2.300,00 + comissão 1%
23/08/2022;03.840.986/0010-97;6411207;Atendente de telemarketing*;Nova Suiça/BH;3;6 meses;Ensino médio completo;R$ 1.300,00 + comissão 1%
23/08/2022;20.707.884/0017-93;6411152;Técnico em segurança do trabalho**;Nova Lima/MG;1;6 meses;Ensino médio completo (Tecnico em segurança do trabalho);A combinar
23/08/2022;20.707.884/0017-93;6411201;Técnico em segurança do trabalho*;Nova Lima/MG;1;6 meses;Ensino médio completo (Tecnico em segurança do trabalho);A combinar
23/08/2022;42.453.475/0001-83;6411364;Abastecedor de linha de produção;Betim/MG;1;6 meses;Ensino fundamental completo;A combinar
23/08/2022;42.453.475/0001-83;6411400;Almoxarife;Betim/MG;1;6 meses;Ensino médio completo;A combinar
23/08/2022;42.453.475/0001-83;6411383;Auxiliar de linha de produção;Betim/MG;2;6 meses;Ensino fundamental completo;A combinar
23/08/2022;42.453.475/0001-83;6411424;Técnico em eletromecânica;Betim/MG;1;6 meses;Ensino médio completo;A combinar
23/08/2022;42.453.475/0001-83;6411481;Torneiro CNC;Betim/MG;2;6 meses;Ensino fundamental completo;A combinar
23/08/2022;42.453.475/0001-83;6411495;Operador de empilhadeira;Betim/MG;1;6 meses;Ensino fundamental completo;A combinar
23/08/2022;01.820.741/0001-81;6411319;Auxiliar de limpeza;Jaraguá/BH;5;6 meses;Ensino fundamental completo;R$ 1.212,00 
23/08/2022;20.982.406/0001-24;6411656;Supervisor de manutenção de aparelhos térmicos, de climatização e de refrigeração;Goiânia/BH;1;6 meses;Ensino médio completo;R$ 3.396,40
23/08/2022;00.199.732/0001-52;6411942;Operador de máquina de bordar;Nova Cachoeirinha/BH;3;6 meses;Ensino fundamental completo;A combinar
23/08/2022;00.199.732/0001-52;6412008;Bolseiro (bolsas de couro);Nova Cachoeirinha/BH;3;6 meses;Ensino fundamental completo;A combinar
23/08/2022;00.199.732/0001-52;6412116;Costurador de artefatos de couro, à máquina (exceto roupas e calçados);Nova Cachoeirinha/BH;3;6 meses;Ensino fundamental completo;A combinar
23/08/2022;17.155.391/0001-16;6412213;Lubrificador de máquinas de terraplenagem*;Pilar/BH;1;6 meses;Não exigida;R$ 2.264,00
23/08/2022;39.751.975/0001-97;6412338;Cozinheiro geral*;Santa Monica/BH;1;6 meses;Ensino fundamental incompleto;R$ 2.000,00
23/08/2022;16.585.463/0001-00;6412474;Mecânico de motor a diesel*;Barreiro/BH;2;6 meses;Ensino fundamental incompleto;A combinar
23/08/2022;01.008.215/0001-11;6412546;Salgadeiro;Padre Eustáquio/BH;1;6 meses;Ensino médio incompleto;R$ 1.385,00
24/08/2022;25.703.828/0001-37;6412805;Auxiliar de limpeza*;Barro Preto/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.340,66
24/08/2022;43.705.561/0001-07;6412871;Ajudante de obras;Carlos PratesBH;1;6 meses;Ensino fundamental completo;R$ 1.333,20
24/08/2022;19.773.092/0001-70;6413737;Auxiliar de compras*;Barreiro/BH;1;6 meses;Ensino médio completo;R$1.800,00
24/08/2022;22.558.670/0001-60;6414228;Estoquista;Floresta/BH;2;6 meses;Ensino médio completo;R$ 1.300,00
24/08/2022;22.558.670/0001-60;6414249;Auxiliar administrativo;Floresta/BH;1;6 meses;Ensino médio completo;R$ 1.300,00
25/08/2022;40.933.943/0001-91;6414262;Operador de telemarketing ativo*;Barreiro/BH;20;6 meses;Ensino médio completo;R$ 1.212,00
24/08/2022;29.354.035/0001-00;6415071;Auxiliar de limpeza*;Aeroporto/BH;5;6 meses;Ensino médio incompleto;R$ 1.212,00
24/08/2022;29.354.035/0001-00;6415119;Atendente de lanchonete*;Aeroporto/BH;2;6 meses;Ensino médio incompleto;R$ 1.300,00
24/08/2022;29.354.035/0001-00;6415104;Auxiliar de cozinha*;Aeroporto/BH;2;6 meses;Ensino médio incompleto;R$ 1.300,00
25/08/2022;24.478.346/0001-68;6416442;Auxiliar de limpeza*;Centro/BH;3;6 meses;Não exigida;R$ 1.352,49
25/08/2022;40.053.674/0001-79;6416761;Empacotador, à mão**;Santa Lúcia/BH;19;-;Ensino médio completo ;R$ 1.320,00 + benefícios
25/08/2022;40.053.674/0001-79;6416746;Operador de Caixa**;Santa Lúcia/BH;19;-;Ensino médio completo ;R$ 1.350,00 + benefícios
25/08/2022;40.053.674/0001-79;6416829;Monitor de prevenção de perdas**;Santa Lúcia/BH;19;-;Ensino médio completo ;R$ 1.501,84 + benefícios
25/08/2022;40.053.674/0001-79;6416856;Repositor de mercadorias**;Santa Lúcia/BH;19;-;Ensino médio completo ;R$ 1.350,00 + benefícios
25/08/2022;07.655.416/0001-97;6416942;Pedreiro;Cachoeirinha/BH;1;6 meses;Ensino médio completo ;R$ 2.018,19
25/08/2022;28.882.501/0001-68;6417020;Auxiliar de cozinha*;Santa Efigênia/BH;30;6 meses;Ensino médio incompleto;R$ 1.212,00
25/08/2022;28.882.501/0001-68;6417070;Cozinheiro de restaurante*;Santa Efigênia/BH;30;6 meses;Ensino médio incompleto;R$ 1.212,00
25/08/2022;00.198.603/0001-40;6417055;Assistente administrativo;Barreiro/BH;2;6 meses;Ensino médio completo;R$ 1.800,00
25/08/2022;02.455.233/0007-08;6417151;Atendente de telemarketing*;Bonfim/BH;50;-;Ensino médio completo;R$ 1.212,00 + benefícios
25/08/2022;46.200.871/0001-50;6417366;Auxiliar de limpeza;Olhos D´água/BH;10;6 meses;Não exigida;R$ 1.342,00
25/08/2022;46.200.871/0001-50;6417390;Recepcionista em geral;Olhos D´água/BH;10;6 meses;Não exigida;R$ 1.342,00
25/08/2022;28.750.333/0001-57;6417911;Mecânico de motor a diesel*;Beija Flor/BH;2;6 meses;Não exigida;A combinar
26/08/2022;24.478.346/0001-68;6418255;Auxiliar de limpeza*;Centro/BH;3;6 meses;Não exigida;R$ 1.352,49
26/08/2022;07.058.908/0001-03;6418514;Assistente administrativo*;Carlos PratesBH;1;6 meses;Ensino médio completo ;R$1.378,72
26/08/2022;33.053.927/0016-25;6419106;Servente de obras*;Nova Lima/MG;2;3 meses;Não exigida;A combinar
26/08/2022;45.743.435/0001-64;6419206;Carpinteiro;Liberdade/BH;1;6 meses;Ensino fundamental incompleto;R$ 2.112,00
26/08/2022;45.743.435/0001-64;6420915;Servente de obras;Liberdade/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.350,00
26/08/2022;24.027.175/0001-50;6419777;Servente de obras;Não fixo;14;-;Ensino fundamental incompleto;R$ 1.284,00
26/08/2022;15.708.523/0003-26;6419842;Atendente de lanchonete;Santo Agostinho/BH;6;6 meses;Ensino médio completo;R$ 1.212,00
26/08/2022;15.158.874/0001-49;6419895;Pedreiro;Sabará/MG;1;6 meses;Não exigida;R$ 1.900,00
26/08/2022;01.366.998/0001-05;6419972;Fresador (fresadora universal);Santa Luzia/MG;1;6 meses;Ensino fundamental completo;A combinar
26/08/2022;01.366.998/0001-05;6419988;Ajustador mecânico (usinagem em bancada e em máquinas-ferramentas);Santa Luzia/MG;1;6 meses;Ensino fundamental completo;A combinar
26/08/2022;01.366.998/0001-05;6419943;Torneiro mecânico;Santa Luzia/MG;2;6 meses;Ensino fundamental completo;A combinar
26/08/2022;18.720.938/0001-41;6420075;Marceneiro*;Vila Cloris/BH;1;6 meses;Ensino fundamental completo;R$ 1.522,20 + 40% insalubridade
26/08/2022;18.720.938/0001-41;6420093;Operador de Caldeira*;Vila Cloris/BH;1;6 meses;Ensino médio completo ;R$ 1.522,20 + 30% periculosidade
29/08/2022;08.858.579/0011-01;6420738;Operador de caixa;Contagem/MG;1;6 meses;Ensino médio completo ;R$ 1.212,00 
29/08/2022;01.937.402/0001-80;6420915;Auxiliar de limpeza;Contagem/MG;1;-;Ensino médio completo ;R$ 1.300,00
29/08/2022;15.708.523/0002-45;6421058;Auxiliar de cozinha;Barro Preto/BH;4;6 meses;Ensino fundamental completo;R$ 1.212,00 
29/08/2022;05.683.084/0001-29;6421443;Recepcionista, em geral*;Barreiro/BH;2;6 meses;Ensino médio completo ;R$ 1.339,14
29/08/2022;03.300.974/0001-89;6421754;Cozinheiro em geral*;Não fixo;1;3 meses;Ensino fundamental completo;R$1.212,00
29/08/2022;03.300.974/0001-89;6421762;Auxiliar de cozinha*;Não fixo;1;3 meses;Ensino fundamental completo;R$1.212,00
29/08/2022;03.300.974/0001-89;6421816;Auxiliar de limpeza*;Não fixo;1;3 meses;Ensino fundamental completo;R$1.212,00
29/08/2022;35.349.058/0001-20;6421848;Assistente administrativo*;Contagem/MG;1;6 meses;Ensino médio completo ;R$ 1.335,14
29/08/2022;65.179.897/0001-08;6421916;Mecânico de manutenção de automóveis;Lagoinha/BH;1;6 meses;Ensino médio completo ;R$ 2.100,00
29/08/2022;09.315.945/0001-77;6422026;Vidraceiro;Santo Agostinho/BH;1;6 meses;Ensino médio incompleto ;R$ 1.800,00
29/08/2022;37.129.983/0001-70;6422338;Assistente administrativo;Nova Suissa/BH;1;3 meses;Ensino médio completo ;A combinar
29/08/2022;29.606.117/0001-03;6422455;Soldador;Contagem/MG;1;6 meses;Ensino médio incompleto;R$ 2.000,00 + Insalubridade
29/08/2022;07.655.416/0001-97;6422542;Ajudante de carga e descarga*;Vespasiano/MG;3;6 meses;Ensino fundamental completo;R$ 1.450,48
29/08/2022;07.655.416/0001-97;6422612;Servente de pedreiro;Vespasiano/MG;1;6 meses;Ensino médio incompleto;R$ 1.410,49
29/08/2022;26.265.207/0001-81;6422379;Técnico em segurança do trabalho;Serra/BH;1;6 meses;Ensino médio completo (Tecnico em segurança do trabalho);R$ 2.000,00 + benefícios
29/08/2022;19.566.020/0001-52;6422708;Camareiro de hotel*;Centro/BH;1;3 meses;Não exigida;R$ 1.248,00
29/08/2022;29.606.117/0001-03;6422691;Mandrilador;Contagem/MG;1;6 meses;Ensino médio completo;R$ 2.300,00
29/08/2022;07.124.577/0005-88;6422885;Mecânico de automóvel;Contagem/MG;1;6 meses;Ensino médio completo;R$ 1.964,00
30/08/2022;13.265.404/0001-59;6423081;Técnico de edificações*;Milionários/BH;1;6 meses;Ensino médio completo ;R$ 2.500,00
30/08/2022;04.004.986/0001-29;6423197;Faxineiro*;Gutierrez/BH;1;-;Ensino fundamental completo;R$ 1.270,00
30/08/2022;04.004.986/0001-29;6423271;Cozinheiro geral*;Gutierrez/BH;1;6 meses;Ensino médio completo ;R$ 1.700,00
30/08/2022;04.004.986/0001-29;6423262;Padeiro*;Gutierrez/BH;2;6 meses;Ensino fundamental completo;R$1.500,00
30/08/2022;24.478.346/0001-68;6423973;Auxiliar de limpeza*;Contagem/MG;1;6 meses;Não exigida;R$ 1.352,49
30/08/2022;04.545.217/0001-38;6424220;Auxiliar de linha de produção;Contagem/MG;1;6 meses;Ensino médio completo ;R$ 1.300,00
30/08/2022;04.545.217/0001-38;6424352;Cortador de vidros;Contagem/MG;1;6 meses;Ensino médio completo ;R$ 1.606,00
30/08/2022;04.545.217/0001-38;6424364;Lapidador de vidros;Contagem/MG;1;6 meses;Ensino médio completo ;R$ 1.800,00
30/08/2022;03.663.350/0001-26;6424268;Motorista de caminhão (rotas regionais e internacionais)*;não fixo;2;6 meses;Ensino fundamental completo;R$ 1.626,27
30/08/2022;18.804.565/0001-97;6424290;Auxiliar administrativo*;Santa Terezinha/BH;1;6 meses;Ensino médio completo;A combinar
30/08/2022;32.431.500/0001-74;6424460;Auxiliar de linha de produção*;Ibirité/MG;2;6 meses;Ensino fundamental completo;R$ 1.363,20
30/08/2022;32.431.500/0001-74;6424477;Soldador*;Ibirité/MG;1;6 meses;Ensino fundamental completo;R$ 2.000,00
30/08/2022;01.008.215/0001-11;6424553;Auxiliar nos serviços de alimentação;Padre Eustáquio/BH;2;6 meses;Ensino médio incompleto;    R$ 1.300,00 
30/08/2022;11.058.215/0001-80;6424861;Motorista de caminhão;Cachoeirinha/BH;2;6 meses;Ensino médio completo;R$ 1.600,00 + benefícios
30/08/2022;31.543.384/0001-12;6424820;Cozinheiro em geral*;Lagoa Santa/MG;1;6 meses;Ensino médio completo;R$ 2.000,00
30/08/2022;17.155.391/0001-16;6424945;Operador de carregadeira*;Dom Bosco/BH;1;6 meses;Não exigida;R$ 1.649,04
30/08/2022;17.155.391/0001-16;6425036;Auxiliar técnico na mecânica de máquinas*;São Gonçalo Rio Abaixo/MG;1;6 meses;Não exigida;R$ 1.819,57
30/08/2022;17.155.391/0001-16;6425074;Eletricista*;São Gonçalo Rio Abaixo/MG;1;6 meses;Não exigida;R$ 1.465,79
30/08/2022;23.849.387/0001-50;6425229;Auxiliar técnico eletrônico;Barro Preto/BH;1;-;Não exigida;R$ 1.212,00
30/08/2022;43.091.054/0001-12;6425234;Servente de obras;Estoril/BH;3;3 meses;Ensino fundamental incompleto;R$ 1.218,15
30/08/2022;09.205.734/0001-81;6425382;Operador de telemarketing ativo e receptivo;Dona Clara/BH;5;6 meses;Ensino médio completo;R$ 1.425,53 + comissão
31/08/2022;07.590.753/0002-24;6425674; Técnico de gestão do meio ambiente *;Ribeirão das Neves/MG;1;6 meses;Ensino médio completo (Tecnico em Meio Ambiente);R$ 2.640,00
31/08/2022;05.999.541/0001-99;6425711;Auxiliar de limpeza*;Não fixo;1;6 meses;Ensino fundamental completo;R$ 1.260,00
31/08/2022;05.999.541/0001-99;6425730;Eletricista*;Não fixo;1;6 meses;Ensino médio completo;R$ 1.900,00
31/08/2022;05.999.541/0001-99;6425785;Engenheiro elétrico*;Não fixo;1;6 meses;Ensino superior completo (Engenharia elétrica com pós graduação);R$ 13.000,00
31/08/2022;05.999.541/0001-99;6425846;Engenheiro elétrico*;Não fixo;1;6 meses;Ensino superior completo (Engenharia elétrica);R$ 6.000,00
31/08/2022;05.999.541/0001-99;6425907;Engenheiro elétrico*;Não fixo;1;6 meses;Ensino superior completo (Engenharia elétrica);R$ 8.500,00
31/08/2022;05.999.541/0001-99;6425945;Engenheiro elétrico*;Não fixo;1;6 meses;Ensino superior completo (Engenharia elétrica com pós graduação);R$ 10.000,00
31/08/2022;05.999.541/0001-99;6426046;Mecânico de manutenção de máquinas operatrizes*;Não fixo;1;6 meses;Ensino médio completo;R$ 2.000,00
31/08/2022;05.999.541/0001-99;6426228;Oficial de manutenção predial*;Não fixo;1;6 meses;Ensino médio completo;R$ 2.000,00
31/08/2022;05.999.541/0001-99;6426385;Técnico em manutenção elétrica*;Não fixo;1;6 meses;Ensino médio completo;R$ 2.501,40
31/08/2022;05.999.541/0001-99;6426531;Técnico de operação eletrotécnica*;Não fixo;1;6 meses;Ensino médio completo;R$ 2.002,00
