ID_CURDG;NOME;CODIGO_FLORESTAL;TIPO_CANAL;APP;CLASSIF_HIDROLOGICA;GEOMETRIA
2843;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (618433.62 7804809.50, 618408.71 7804789.52, 618396.63 7804771.61, 618389.39 7804754.23, 618377.79 7804740.21, 618374.89 7804726.68, 618357.50 7804716.02, 618347.84 7804699.61, 618329.48 7804682.69, 618316.92 7804664.30, 618303.40 7804651.27)
2844;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (618433.62 7804809.50, 618438.66 7804798.46, 618448.33 7804783.47, 618481.66 7804760.99, 618508.23 7804742.63, 618533.84 7804728.13)
3396;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (605207.72 7785969.14, 605220.95 7785969.14, 605226.71 7785967.69, 605228.16 7785967.69, 605235.38 7785964.81, 605251.25 7785964.81, 605262.80 7785961.92, 605264.25 7785960.47, 605268.58 7785959.03, 605291.67 7785957.58)
3397;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (605597.17 7785973.95, 605603.91 7785968.27, 605608.82 7785960.41, 605610.79 7785960.41, 605615.69 7785956.48, 605618.64 7785951.58, 605619.63 7785950.60, 605623.54 7785948.63, 605626.49 7785944.70, 605628.46 7785941.77, 605642.20 7785940.78, 605643.18 7785940.78, 605647.11 7785936.85, 605650.05 7785935.87, 605653.99 7785935.87, 605656.92 7785934.89, 605666.74 7785932.92, 605673.62 7785932.92)
3398;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (605673.62 7785932.92, 605682.45 7785933.91, 605718.78 7785933.91, 605721.73 7785934.89, 605725.65 7785936.85, 605726.63 7785937.84, 605732.52 7785939.80, 605745.29 7785939.80, 605748.24 7785941.77, 605754.12 7785941.77, 605763.94 7785943.72, 605781.62 7785943.72, 605792.41 7785942.74, 605797.32 7785938.82, 605836.59 7785938.82, 605840.52 7785940.78, 605846.41 7785942.74, 605854.26 7785948.63, 605860.15 7785954.52, 605866.04 7785957.46, 605873.90 7785957.46, 605877.84 7785954.52, 605881.75 7785952.56)
3399;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (605267.13 7786158.07, 605267.13 7786159.51, 605268.58 7786163.84, 605268.58 7786178.31, 605270.03 7786186.97, 605272.91 7786195.63, 605274.74 7786199.21)
3400;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (605274.74 7786199.22, 605280.13 7786192.75, 605283.01 7786192.75, 605287.34 7786189.86, 605294.57 7786185.53, 605298.90 7786182.64, 605303.22 7786181.20, 605311.88 7786173.97, 605316.21 7786172.53)
3522;DA PONTE QUEIMADA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (607533.66 7790374.98, 607533.07 7790375.52)
7203;DA PONTE QUEIMADA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (607665.09 7790057.32, 607664.57 7790057.48, 607664.04 7790057.65, 607663.30 7790058.13, 607662.76 7790059.21, 607662.05 7790061.88, 607660.58 7790063.73, 607658.90 7790064.93, 607655.83 7790065.99, 607653.35 7790066.34, 607648.29 7790066.41, 607646.00 7790066.72, 607644.21 7790067.68, 607643.04 7790069.04, 607642.62 7790071.00, 607643.80 7790076.03, 607644.76 7790080.72, 607644.96 7790084.05, 607645.00 7790085.72, 607644.61 7790087.67, 607643.79 7790091.60, 607643.58 7790093.36, 607643.85 7790095.46, 607644.51 7790099.48, 607644.07 7790102.72, 607643.94 7790103.49, 607643.88 7790104.57, 607643.75 7790106.01, 607642.92 7790108.05, 607640.46 7790111.88, 607638.51 7790114.87, 607637.56 7790117.77, 607638.29 7790119.71, 607642.02 7790123.87, 607644.39 7790127.04, 607644.52 7790129.47, 607643.73 7790132.91, 607642.19 7790136.20, 607639.42 7790140.58, 607638.63 7790143.46, 607639.15 7790146.37, 607640.85 7790148.99, 607642.60 7790151.04, 607646.19 7790155.00, 607648.58 7790159.39, 607649.62 7790164.42, 607649.98 7790168.01, 607649.88 7790173.71, 607650.15 7790177.35, 607650.47 7790180.49, 607651.40 7790183.44, 607654.62 7790190.38, 607656.62 7790194.27, 607659.69 7790198.66, 607660.84 7790201.64, 607662.16 7790206.28, 607662.83 7790207.96, 607662.94 7790208.77, 607662.39 7790211.79, 607661.35 7790216.96, 607660.76 7790218.44, 607660.10 7790219.97, 607659.01 7790222.34, 607658.32 7790223.86, 607658.18 7790225.19, 607658.45 7790229.18, 607658.26 7790231.20, 607656.85 7790235.87, 607656.08 7790240.28, 607655.75 7790242.33, 607655.09 7790244.60, 607654.77 7790245.64, 607654.72 7790246.59, 607654.98 7790247.47, 607655.48 7790248.38, 607656.65 7790249.81, 607659.11 7790253.42, 607659.76 7790255.08, 607660.08 7790256.63, 607660.41 7790258.45, 607660.31 7790259.81, 607659.84 7790261.73, 607659.33 7790263.46, 607659.28 7790264.40, 607659.52 7790265.24, 607659.68 7790266.51, 607659.33 7790267.13, 607658.55 7790268.00, 607655.94 7790270.74, 607654.56 7790272.61, 607653.29 7790274.22, 607652.38 7790274.67, 607651.34 7790275.13, 607650.75 7790275.88, 607650.35 7790276.71, 607650.18 7790277.21, 607650.12 7790278.10, 607650.17 7790279.06, 607650.50 7790283.89, 607650.26 7790286.82, 607649.82 7790290.36, 607648.63 7790299.93, 607648.76 7790301.66, 607648.92 7790303.18, 607648.69 7790304.69, 607647.72 7790306.01, 607645.34 7790308.97, 607642.44 7790312.00, 607639.40 7790314.67, 607634.42 7790317.76, 607630.15 7790321.84, 607627.85 7790325.26, 607626.59 7790330.57, 607625.10 7790335.88, 607624.89 7790340.84, 607624.51 7790342.19, 607623.56 7790342.95, 607620.83 7790342.97, 607608.61 7790341.91, 607603.14 7790343.48, 607599.19 7790346.87, 607595.65 7790350.84, 607591.08 7790355.22, 607589.82 7790359.04, 607588.79 7790374.00, 607587.80 7790376.17, 607586.01 7790378.13, 607583.98 7790378.65, 607576.71 7790379.01, 607562.73 7790379.82, 607559.70 7790378.44, 607557.28 7790376.32, 607554.66 7790373.66, 607552.29 7790372.72, 607549.18 7790372.57, 607543.63 7790373.68, 607537.27 7790375.44, 607533.49 7790375.05)
3524;DA PONTE QUEIMADA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (607533.66 7790374.98, 607533.49 7790375.05, 607533.04 7790375.52)
6020;DO CERCADINHO;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (607148.01 7792962.05, 607119.38 7792950.25, 607068.11 7792928.95, 606945.02 7792879.99, 606944.89 7792879.94)
2784;SEM NOME;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (616801.44 7800627.31, 616800.03 7800594.88, 616791.58 7800580.79, 616781.71 7800558.23, 616769.04 7800539.90, 616752.13 7800518.76, 616714.09 7800500.43, 616687.33 7800490.57, 616659.15 7800483.53, 616633.79 7800476.48, 616570.40 7800455.32, 616552.09 7800448.28, 616526.73 7800427.14, 616515.46 7800391.89, 616516.87 7800336.92, 616515.46 7800314.36, 616505.60 7800291.80, 616485.87 7800256.56, 616463.32 7800205.81, 616442.19 7800183.27)
5943;DA PONTE QUEIMADA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (607105.00 7792311.72, 607106.16 7792323.99, 607106.53 7792351.34, 607106.49 7792378.08, 607107.33 7792395.49, 607110.14 7792421.44, 607113.85 7792449.91, 607118.28 7792467.23, 607122.13 7792483.77, 607125.15 7792495.97, 607128.90 7792512.02, 607132.65 7792531.30, 607135.61 7792545.40, 607136.20 7792555.69, 607137.66 7792565.70, 607138.69 7792578.90, 607137.92 7792587.95, 607134.46 7792600.66, 607128.33 7792620.51, 607127.12 7792633.77)
6022;;Não se aplica;OUTRO;0.0;OUTRO;LINESTRING (607301.72 7793020.97, 607290.35 7793012.76, 607271.76 7792999.33)
6023;;Não se aplica;OUTRO;0.0;OUTRO;LINESTRING (607271.43 7792991.60, 607270.85 7792991.35, 607263.36 7793008.38)
6024;;Não se aplica;OUTRO;0.0;OUTRO;LINESTRING (611339.59 7804759.62, 611334.27 7804738.05)
6025;;Não se aplica;OUTRO;0.0;OUTRO;LINESTRING (611328.86 7804717.72, 611334.27 7804738.05)
6026;;Não se aplica;OUTRO;0.0;OUTRO;LINESTRING (611331.95 7804746.12, 611334.27 7804738.05)
6122;MANOEL PEREIRA OU SERRA VERDE OU FLORESTA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (608842.86 7810541.30, 608846.77 7810540.59, 608853.65 7810536.79, 608857.80 7810533.95, 608860.94 7810530.63)
6123;;Não se aplica;OUTRO;0.0;OUTRO;LINESTRING (608962.02 7810509.70, 608980.87 7810513.43, 609015.43 7810519.45, 609028.02 7810521.98)
7260;SEM NOME;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (616695.85 7806665.48, 616691.79 7806665.73, 616685.50 7806664.38, 616681.73 7806661.18, 616675.16 7806660.77, 616669.30 7806661.30, 616662.72 7806663.54, 616635.22 7806673.09)
5082;SEM NOME;Não se aplica;OUTRO;0.0;;LINESTRING (615251.41 7805593.29, 615252.97 7805594.48, 615254.72 7805596.70, 615254.89 7805599.18, 615256.16 7805601.54, 615255.80 7805604.01, 615255.28 7805606.51, 615255.48 7805608.84, 615255.62 7805610.45)
7603;ENGENHO NOGUEIRA;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (608314.50 7801079.30, 608323.99 7801075.86, 608337.23 7801076.00, 608343.81 7801077.51)
8480;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (603327.03 7805362.30, 603310.96 7805354.52, 603298.89 7805346.37, 603288.13 7805343.76, 603275.42 7805342.46, 603259.64 7805340.90, 603243.74 7805339.28, 603232.30 7805332.45, 603229.30 7805328.71, 603206.35 7805322.08)
2354;OLHOS DAGUA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (608430.69 7788617.64, 608427.01 7788617.04, 608420.83 7788616.11, 608417.42 7788615.80, 608414.33 7788614.87, 608404.74 7788614.87, 608397.01 7788615.80, 608394.85 7788616.11, 608391.75 7788617.35, 608389.59 7788617.97, 608387.11 7788619.20, 608384.95 7788620.13, 608382.48 7788620.46, 608376.29 7788620.46, 608371.34 7788620.13, 608368.56 7788618.89, 608365.16 7788616.42, 608359.46 7788614.87, 608357.61 7788613.94, 608356.06 7788613.32, 608352.35 7788611.78, 608348.95 7788609.30, 608346.16 7788606.51, 608343.38 7788602.19, 608341.53 7788600.03, 608339.05 7788597.55, 608336.58 7788594.77, 608331.63 7788592.92)
2355;OLHOS DAGUA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (608398.17 7788576.36, 608393.57 7788574.53, 608389.88 7788572.55, 608385.91 7788572.02, 608381.55 7788570.70, 608378.78 7788569.38, 608374.94 7788569.51, 608372.30 7788571.36, 608369.66 7788572.29, 608366.49 7788575.59, 608363.72 7788577.56, 608360.02 7788582.05, 608359.23 7788584.17, 608357.25 7788586.68, 608354.86 7788588.13, 608351.96 7788588.66, 608345.88 7788588.53, 608344.56 7788588.79, 608340.62 7788590.92, 608331.63 7788592.91)
2357;OLHOS DAGUA;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (603967.88 7806364.98, 603971.48 7806376.09, 603980.33 7806387.40)
2359;OLHOS DAGUA;Não se aplica;OUTRO;0.0;CORREGO;LINESTRING (604630.76 7807234.76, 604639.17 7807193.06)
2362;OLHOS DAGUA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (608228.70 7788545.17, 608232.63 7788544.45, 608236.33 7788543.73, 608238.51 7788544.70, 608240.48 7788545.91, 608242.87 7788547.11, 608244.52 7788548.47, 608250.29 7788551.75, 608255.10 7788552.10, 608261.14 7788551.25, 608267.21 7788552.70, 608270.92 7788553.94, 608274.68 7788557.60, 608277.20 7788561.64, 608277.96 7788565.90, 608278.28 7788567.71, 608279.34 7788571.52, 608282.57 7788576.49, 608286.80 7788579.35, 608292.98 7788582.03, 608295.85 7788583.85, 608300.08 7788586.44, 608303.05 7788587.59, 608307.75 7788587.49, 608309.41 7788587.65, 608310.45 7788588.30, 608312.98 7788590.35, 608317.19 7788591.47, 608321.87 7788592.41, 608331.63 7788592.92)
2363;OLHOS DAGUA;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (608105.26 7788546.57, 608119.16 7788535.11)
2365;PAMPULHA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (609713.30 7804900.49, 609715.12 7804903.79, 609716.67 7804905.79, 609719.06 7804911.18, 609720.09 7804914.19, 609721.36 7804915.70, 609721.83 7804918.96, 609721.60 7804923.16, 609722.15 7804929.60)
2366;PAMPULHA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (609728.57 7804954.07, 609728.98 7804955.62, 609729.66 7804957.99, 609731.59 7804960.55, 609733.58 7804965.39, 609735.96 7804968.65, 609737.76 7804972.39, 609740.08 7804975.79, 609742.15 7804977.22, 609744.21 7804979.52, 609746.84 7804980.63, 609750.08 7804981.98, 609755.11 7804982.41, 609759.31 7804982.97, 609763.60 7804985.03, 609770.97 7804992.78, 609780.40 7804997.62, 609784.84 7804999.03, 609788.06 7805001.06, 609792.78 7805004.30, 609797.70 7805008.39, 609802.06 7805012.15, 609805.55 7805014.64, 609807.40 7805016.54, 609808.67 7805019.82, 609809.93 7805022.71, 609813.22 7805027.18, 609814.52 7805029.78, 609818.72 7805036.34, 609823.06 7805042.31, 609831.20 7805052.08, 609833.12 7805057.77)
2367;PAMPULHA;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (609012.40 7803704.54, 609023.22 7803714.57, 609028.74 7803729.70, 609030.12 7803747.79, 609027.31 7803762.36, 609015.12 7803803.79, 608994.73 7803867.59, 608992.12 7803875.79, 608980.09 7803907.46, 608964.08 7803952.68, 608954.94 7803984.73, 608953.21 7804004.76, 608954.37 7804024.22, 608962.93 7804045.97, 608990.12 7804102.79, 609048.12 7804184.79, 609078.12 7804230.79, 609108.39 7804274.58, 609139.12 7804324.79, 609171.05 7804369.36, 609187.22 7804388.42, 609248.13 7804442.79, 609296.13 7804469.77, 609298.92 7804470.85, 609321.79 7804479.66, 609348.12 7804489.79, 609433.35 7804519.45, 609506.77 7804555.90, 609536.11 7804578.99, 609713.30 7804900.48)
2368;PAMPULHA;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (609722.15 7804929.60, 609728.57 7804954.06)
2369;DOS PINTOS;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (608920.12 7794940.77, 608902.12 7795050.77, 608887.12 7795160.76, 608877.02 7795229.73, 608873.65 7795252.91, 608876.19 7795282.87, 608882.08 7795317.01, 608894.12 7795367.76, 608920.12 7795462.76, 608945.12 7795558.76, 608955.26 7795605.31, 608961.44 7795642.43, 608962.06 7795657.06)
2370;DOS PINTOS;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (609241.12 7795578.78, 609233.13 7795581.78, 609165.12 7795602.77, 609098.12 7795619.76, 609028.12 7795636.78, 608962.06 7795657.06)
2704;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (607904.61 7792275.28, 607904.00 7792280.92, 607903.96 7792281.78, 607905.03 7792284.65, 607905.27 7792286.95, 607904.87 7792289.02, 607904.39 7792290.29, 607903.71 7792291.43, 607905.03 7792294.34, 607905.07 7792296.73)
2705;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (612876.49 7804660.57, 612880.13 7804659.84, 612881.77 7804657.91, 612884.22 7804657.46, 612885.87 7804653.10, 612889.00 7804651.29, 612893.20 7804650.62, 612894.72 7804647.59)
2706;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (616647.93 7807315.15, 616652.34 7807320.89)
2707;;Não se aplica;OUTRO;0.0;CORREGO;LINESTRING (605134.11 7792891.46, 605152.23 7792878.62, 605159.44 7792862.88)
6266;DOS ARRUDAS;Sim;LEITO NATURAL;50.0;RIBEIRAO;LINESTRING (616492.03 7798524.66, 616493.13 7798517.58, 616528.53 7798528.51, 616546.19 7798537.20, 616556.15 7798547.16, 616562.49 7798555.76, 616571.54 7798567.75, 616577.88 7798579.29, 616583.77 7798588.12, 616597.35 7798608.94, 616612.06 7798627.05, 616623.37 7798633.16, 616639.44 7798637.91, 616661.62 7798646.51, 616676.58 7798653.76, 616687.22 7798657.84, 616697.63 7798670.51, 616721.85 7798678.88, 616737.47 7798674.58, 616747.11 7798667.86)
2709;SEM NOME;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (603834.83 7797771.36, 603905.02 7797769.39, 604007.38 7797772.02, 604166.39 7797624.38, 604232.46 7797569.88, 604254.41 7797564.08)
2710;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (612241.07 7804994.03, 612237.37 7804992.61, 612220.74 7804986.49)
2957;SEM NOME;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (613342.16 7803313.22, 613453.26 7803270.66)
2838;SEM NOME;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (616900.76 7803251.41, 616882.76 7803182.50, 616881.46 7803155.09, 616887.16 7803122.90, 616906.16 7803088.81, 616959.05 7803033.00, 616968.57 7803017.09, 616967.96 7803002.00, 616957.57 7802979.60, 616938.36 7802955.99, 616930.56 7802940.81, 616925.35 7802920.39, 616923.56 7802881.30, 616917.86 7802870.99, 616881.76 7802829.50, 616866.86 7802805.69, 616822.06 7802708.19, 616819.06 7802672.70)
3144;SERRA;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (606286.07 7800944.24, 606282.98 7800969.19)
3145;SERRA;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (606313.88 7800866.31, 606314.49 7800868.07, 606314.29 7800870.86, 606310.77 7800882.75, 606304.88 7800901.14)
3146;SERRA;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (605464.82 7802028.69, 605458.42 7802039.71, 605451.89 7802050.97)
3148;FLOR DAGUA;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (605078.39 7802456.89, 605065.52 7802461.96)
3149;FLOR DAGUA;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (604835.81 7802553.50, 604835.12 7802553.79, 604807.46 7802567.67, 604780.49 7802585.48)
3150;SERRA;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (606291.76 7801097.15, 606290.92 7801099.78, 606287.55 7801107.91, 606286.12 7801110.97, 606281.11 7801119.22, 606276.63 7801124.90, 606264.89 7801141.81, 606250.23 7801167.36, 606242.02 7801177.90, 606227.15 7801197.63, 606204.40 7801233.06, 606184.27 7801265.53, 606160.16 7801309.30, 606158.11 7801314.92, 606155.05 7801324.15, 606153.41 7801332.50)
3151;SERRA;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (605993.42 7801224.03, 606000.47 7801229.39, 606037.03 7801248.53, 606077.38 7801281.50, 606090.16 7801286.62, 606103.44 7801291.72, 606112.13 7801295.81, 606116.72 7801297.85, 606122.35 7801300.41, 606127.46 7801303.48, 606134.10 7801308.07, 606140.29 7801312.82, 606144.83 7801319.83, 606151.72 7801330.07, 606153.41 7801332.50)
3152;DA SERRA;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (605581.11 7801858.77, 605522.84 7801862.07, 605518.30 7801863.47, 605509.90 7801868.19, 605499.12 7801877.79)
3153;DA SERRA;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (605887.46 7801807.70, 605867.93 7801810.70, 605809.26 7801818.34, 605765.74 7801826.66, 605702.13 7801848.20, 605657.11 7801856.77)
2610;SARANDI OU DO CABRAL;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (598051.62 7803093.15, 598050.09 7803093.40, 598049.07 7803094.93, 598048.56 7803096.45, 598047.29 7803097.98, 598041.18 7803099.00, 598039.65 7803099.51, 598038.12 7803100.27, 598032.01 7803102.31, 598028.96 7803102.31, 598027.43 7803102.56, 598018.01 7803102.56, 598016.23 7803102.30, 598007.57 7803102.30, 598006.05 7803102.56, 598004.52 7803102.56, 598002.99 7803103.07, 598001.46 7803103.07, 597999.94 7803103.32, 597998.41 7803104.09, 597996.88 7803104.34, 597992.30 7803105.87, 597990.77 7803106.12, 597986.19 7803106.12, 597984.66 7803106.38, 597983.13 7803106.38, 597980.08 7803106.88, 597978.55 7803107.39, 597977.02 7803108.41, 597975.49 7803109.68, 597974.48 7803111.21, 597973.46 7803114.26, 597971.93 7803117.31, 597970.91 7803118.84, 597969.64 7803120.37, 597968.11 7803121.38, 597965.06 7803122.91, 597963.53 7803123.42, 597960.22 7803124.95, 597956.65 7803125.96, 597951.56 7803128.25, 597949.78 7803129.53, 597946.47 7803131.05, 597944.94 7803132.07, 597941.89 7803133.60, 597940.36 7803134.10, 597937.30 7803134.10, 597935.78 7803133.60, 597933.99 7803132.83, 597925.85 7803127.74, 597924.32 7803126.47, 597922.79 7803125.46, 597919.74 7803123.93, 597914.90 7803122.40, 597913.37 7803122.40, 597911.59 7803122.66, 597910.06 7803123.67, 597908.53 7803125.20, 597907.26 7803126.73, 597904.97 7803130.03, 597903.70 7803131.56, 597902.17 7803132.32, 597900.39 7803132.83, 597898.86 7803133.09, 597895.55 7803134.87, 597892.50 7803136.90, 597890.97 7803138.17, 597889.44 7803139.19, 597886.38 7803141.74, 597885.37 7803143.26, 597884.09 7803144.79, 597883.33 7803146.57, 597882.82 7803148.35, 597882.82 7803150.13, 597883.84 7803153.44, 597885.62 7803156.75, 597885.88 7803158.27, 597885.88 7803162.85, 597885.37 7803164.38, 597883.08 7803168.96, 597882.57 7803170.48, 597881.80 7803172.01, 597881.29 7803175.06, 597881.29 7803181.42, 597881.04 7803182.95, 597881.04 7803187.78, 597880.78 7803189.56, 597880.27 7803191.09, 597880.27 7803192.62, 597880.07 7803193.83, 597880.02 7803194.37, 597877.47 7803208.82, 597875.88 7803215.57, 597873.50 7803228.67, 597871.12 7803240.18, 597869.14 7803252.08, 597870.72 7803263.20, 597874.69 7803275.10, 597877.87 7803287.41, 597879.06 7803298.12, 597879.85 7803307.25, 597878.49 7803315.51, 597877.70 7803317.48, 597876.73 7803319.08, 597875.45 7803320.69, 597874.49 7803325.50, 597874.49 7803328.71, 597873.84 7803331.92, 597872.88 7803333.52, 597871.60 7803335.12)
2611;SARANDI OU DO CABRAL;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (597871.60 7803335.12, 597869.67 7803335.44, 597862.93 7803335.44, 597854.90 7803333.84, 597840.46 7803333.84, 597838.53 7803334.48, 597836.61 7803335.76, 597834.04 7803338.97, 597833.40 7803340.58, 597832.43 7803342.50, 597831.15 7803345.71, 597830.18 7803347.31, 597829.54 7803348.92, 597828.58 7803350.52, 597827.94 7803352.44, 597827.62 7803354.05, 597826.97 7803355.65, 597826.01 7803357.26, 597824.73 7803358.86, 597823.12 7803359.82)
2612;SARANDI OU DO CABRAL;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (597823.12 7803359.82, 597821.52 7803361.11, 597819.59 7803362.07, 597817.99 7803363.03, 597816.38 7803363.67, 597813.17 7803366.24, 597811.57 7803367.20, 597809.64 7803368.80, 597808.03 7803370.41, 597806.11 7803371.37, 597799.05 7803375.86, 597797.44 7803377.14, 597796.48 7803378.75, 597795.19 7803380.35, 597793.59 7803381.64, 597792.30 7803383.24, 597790.70 7803384.52, 597789.09 7803385.48, 597787.49 7803386.13, 597785.56 7803387.09, 597783.64 7803387.41, 597781.71 7803388.05, 597780.10 7803388.37, 597778.18 7803389.01, 597776.57 7803389.33, 597774.97 7803389.33, 597767.58 7803390.62, 597765.98 7803390.62, 597764.37 7803391.26, 597762.77 7803391.58, 597761.16 7803391.58, 597754.42 7803392.86, 597752.50 7803392.86, 597747.36 7803393.82, 597745.75 7803393.82, 597744.15 7803394.15, 597740.62 7803394.15, 597738.69 7803394.47, 597736.97 7803395.23, 597728.62 7803395.23, 597725.41 7803395.88, 597723.80 7803395.88, 597717.38 7803397.16, 597714.17 7803397.16, 597712.57 7803397.48, 597709.36 7803397.48, 597707.75 7803397.80, 597704.54 7803397.80, 597701.33 7803398.44, 597699.41 7803398.44, 597695.87 7803399.08, 597694.27 7803399.08, 597693.90 7803399.16)
2858;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (613850.83 7806420.04, 613854.21 7806417.06, 613856.37 7806413.82, 613857.17 7806410.71, 613858.53 7806406.80, 613862.04 7806403.69, 613864.14 7806401.53, 613866.21 7806399.90, 613867.71 7806396.67, 613867.73 7806393.70, 613868.25 7806390.63, 613867.98 7806386.94, 613868.49 7806383.31, 613869.38 7806381.12, 613871.14 7806376.74, 613872.88 7806374.99, 613874.75 7806374.04, 613876.73 7806372.89, 613879.73 7806371.55, 613881.45 7806369.89, 613882.70 7806368.44, 613883.91 7806366.84, 613884.86 7806364.39, 613886.08 7806362.50, 613886.18 7806359.99, 613887.88 7806356.80, 613889.21 7806356.11, 613891.75 7806355.47, 613894.73 7806353.31, 613900.53 7806353.31, 613903.77 7806355.34, 613906.07 7806356.01, 613909.58 7806356.01, 613913.77 7806354.12, 613917.55 7806351.96, 613919.44 7806351.15, 613921.29 7806350.44, 613925.05 7806346.69, 613929.53 7806343.70, 613932.53 7806342.20, 613937.77 7806339.20, 613944.55 7806333.66, 613948.25 7806332.46, 613951.62 7806330.22)
