ID_PONTO_ONIBUS_LINHA;COD_LINHA;NOME_LINHA;NOME_SUB_LINHA;ORIGEM;IDENTIFICADOR_PONTO_ONIBUS;GEOMETRIA
24058;620;ESTACAO PAMPULHA - SANTA MONICA VIA SANTA AMELIA;PRINCIPAL;SANTA MONICA;225811;POINT (607413.74 7806696.37)
20951;607;ESTACAO VILARINHO - ESPLENDOR;ESPLENDOR-ESTACAO VILARINHO;ESPLENDOR;512306;POINT (608713.99 7808815.66)
20952;607;ESTACAO VILARINHO - ESPLENDOR;ESPLENDOR-ESTACAO VILARINHO;ESPLENDOR;363075;POINT (608578.51 7808876.94)
20953;607;ESTACAO VILARINHO - ESPLENDOR;ESPLENDOR-ESTACAO VILARINHO;ESPLENDOR;606508;POINT (608377.81 7809009.51)
20954;607;ESTACAO VILARINHO - ESPLENDOR;ESPLENDOR-ESTACAO VILARINHO;ESPLENDOR;700199;POINT (608178.25 7809134.45)
20955;607;ESTACAO VILARINHO - ESPLENDOR;ESPLENDOR-ESTACAO VILARINHO;ESPLENDOR;429562;POINT (607904.28 7809389.08)
20956;607;ESTACAO VILARINHO - ESPLENDOR;ESPLENDOR-ESTACAO VILARINHO;ESPLENDOR;1027592;POINT (607742.14 7809606.24)
20957;607;ESTACAO VILARINHO - ESPLENDOR;ESPLENDOR-ESTACAO VILARINHO;ESPLENDOR;1000950;POINT (607542.31 7809775.92)
20958;607;ESTACAO VILARINHO - ESPLENDOR;ESPLENDOR-ESTACAO VILARINHO;ESPLENDOR;573064;POINT (607185.21 7809870.99)
20959;607;ESTACAO VILARINHO - ESPLENDOR;ESPLENDOR-ESTACAO VILARINHO;ESPLENDOR;595187;POINT (606981.48 7809888.17)
20960;607;ESTACAO VILARINHO - ESPLENDOR;ESPLENDOR-ESTACAO VILARINHO;ESPLENDOR;523669;POINT (606675.99 7809912.53)
20961;607;ESTACAO VILARINHO - ESPLENDOR;ESPLENDOR-ESTACAO VILARINHO;ESPLENDOR;523689;POINT (606381.81 7809927.58)
20962;607;ESTACAO VILARINHO - ESPLENDOR;ESPLENDOR-ESTACAO VILARINHO;ESPLENDOR;136894;POINT (606553.48 7812231.61)
20963;607;ESTACAO VILARINHO - ESPLENDOR;ESPLENDOR-ESTACAO VILARINHO;ESPLENDOR;62755;POINT (606498.3 7812591.63)
20964;607;ESTACAO VILARINHO - ESPLENDOR;ESPLENDOR-ESTACAO VILARINHO;ESPLENDOR;62758;POINT (606560.75 7812403.48)
20965;607;ESTACAO VILARINHO - ESPLENDOR;ESPLENDOR-ESTACAO VILARINHO;ESPLENDOR;62763;POINT (606425.25 7812816.4)
20966;607;ESTACAO VILARINHO - ESPLENDOR;ESPLENDOR-ESTACAO VILARINHO;ESPLENDOR;104635;POINT (605781.19 7812967.35)
20967;607;ESTACAO VILARINHO - ESPLENDOR;ESPLENDOR-ESTACAO VILARINHO;ESTACAO VILARINHO;235750;POINT (606623.53 7812023.01)
20968;607;ESTACAO VILARINHO - ESPLENDOR;ESPLENDOR-ESTACAO VILARINHO;ESTACAO VILARINHO;2804073;POINT (610179.1 7807831.19)
20969;607;ESTACAO VILARINHO - ESPLENDOR;ESPLENDOR-ESTACAO VILARINHO;ESTACAO VILARINHO;111592;POINT (606062.36 7810097.5)
20970;607;ESTACAO VILARINHO - ESPLENDOR;ESPLENDOR-ESTACAO VILARINHO;ESTACAO VILARINHO;62662;POINT (606170.42 7810316.31)
20971;607;ESTACAO VILARINHO - ESPLENDOR;ESPLENDOR-ESTACAO VILARINHO;ESTACAO VILARINHO;137279;POINT (606680.78 7811695.07)
20972;607;ESTACAO VILARINHO - ESPLENDOR;ESPLENDOR-ESTACAO VILARINHO;ESTACAO VILARINHO;137285;POINT (606664.48 7811856.52)
20973;607;ESTACAO VILARINHO - ESPLENDOR;ESPLENDOR-ESTACAO VILARINHO;ESTACAO VILARINHO;137310;POINT (606419.59 7810444.72)
20974;607;ESTACAO VILARINHO - ESPLENDOR;ESPLENDOR-ESTACAO VILARINHO;ESTACAO VILARINHO;137320;POINT (606395.36 7810697.59)
20975;607;ESTACAO VILARINHO - ESPLENDOR;ESPLENDOR-ESTACAO VILARINHO;ESTACAO VILARINHO;137326;POINT (606250.65 7811266.13)
20976;607;ESTACAO VILARINHO - ESPLENDOR;ESPLENDOR-ESTACAO VILARINHO;ESTACAO VILARINHO;137336;POINT (606400.04 7811414.21)
20977;607;ESTACAO VILARINHO - ESPLENDOR;ESPLENDOR-ESTACAO VILARINHO;ESTACAO VILARINHO;137342;POINT (606275.15 7811078.71)
20978;607;ESTACAO VILARINHO - ESPLENDOR;ESPLENDOR-ESTACAO VILARINHO;ESTACAO VILARINHO;137360;POINT (606582.63 7811537.46)
20979;607;ESTACAO VILARINHO - ESPLENDOR;ESPLENDOR-ESTACAO VILARINHO;ESTACAO VILARINHO;87204;POINT (606202.74 7810004.89)
20980;607;ESTACAO VILARINHO - ESPLENDOR;ESPLENDOR-ESTACAO VILARINHO;ESTACAO VILARINHO;612804;POINT (609652.02 7808254.26)
20981;607;ESTACAO VILARINHO - ESPLENDOR;ESPLENDOR-ESTACAO VILARINHO;ESTACAO VILARINHO;62715;POINT (606387.85 7810272.47)
20982;607;ESTACAO VILARINHO - ESPLENDOR;ESPLENDOR-ESTACAO VILARINHO;ESTACAO VILARINHO;701565;POINT (609490.7 7808405.29)
20983;607;ESTACAO VILARINHO - ESPLENDOR;ESPLENDOR-ESTACAO VILARINHO;ESTACAO VILARINHO;654445;POINT (609361.31 7808493.99)
20984;607;ESTACAO VILARINHO - ESPLENDOR;ESPLENDOR-ESTACAO VILARINHO;ESTACAO VILARINHO;701626;POINT (609220.0 7808577.91)
20985;607;ESTACAO VILARINHO - ESPLENDOR;ESPLENDOR-ESTACAO VILARINHO;ESTACAO VILARINHO;493035;POINT (609040.83 7808656.99)
20986;607;ESTACAO VILARINHO - ESPLENDOR;ESPLENDOR-ESTACAO VILARINHO;ESTACAO VILARINHO;373066;POINT (608617.71 7808904.49)
20987;607;ESTACAO VILARINHO - ESPLENDOR;ESPLENDOR-ESTACAO VILARINHO;ESTACAO VILARINHO;420240;POINT (608224.05 7809132.33)
20988;607;ESTACAO VILARINHO - ESPLENDOR;ESPLENDOR-ESTACAO VILARINHO;ESTACAO VILARINHO;700217;POINT (607921.36 7809419.41)
20989;607;ESTACAO VILARINHO - ESPLENDOR;ESPLENDOR-ESTACAO VILARINHO;ESTACAO VILARINHO;652648;POINT (607702.86 7809706.65)
20990;607;ESTACAO VILARINHO - ESPLENDOR;ESPLENDOR-ESTACAO VILARINHO;ESTACAO VILARINHO;425701;POINT (607581.74 7809798.02)
20991;607;ESTACAO VILARINHO - ESPLENDOR;ESPLENDOR-ESTACAO VILARINHO;ESTACAO VILARINHO;425745;POINT (607134.13 7809898.76)
20992;607;ESTACAO VILARINHO - ESPLENDOR;ESPLENDOR-ESTACAO VILARINHO;ESTACAO VILARINHO;376028;POINT (606757.03 7809944.29)
20993;607;ESTACAO VILARINHO - ESPLENDOR;ESPLENDOR-ESTACAO VILARINHO;ESTACAO VILARINHO;376066;POINT (606258.48 7809960.37)
20994;607;ESTACAO VILARINHO - ESPLENDOR;ESPLENDOR-ESTACAO VILARINHO;ESTACAO VILARINHO;62784;POINT (606575.76 7812417.76)
20995;607;ESTACAO VILARINHO - ESPLENDOR;ESPLENDOR-ESTACAO VILARINHO;ESTACAO VILARINHO;62791;POINT (606499.54 7812651.03)
20996;607;ESTACAO VILARINHO - ESPLENDOR;ESPLENDOR-ESTACAO VILARINHO;ESTACAO VILARINHO;62796;POINT (606436.61 7812855.79)
20997;607;ESTACAO VILARINHO - ESPLENDOR;ESPLENDOR-ESTACAO VILARINHO;ESTACAO VILARINHO;104635;POINT (605781.19 7812967.35)
20998;608;ESTACAO VENDA NOVA - NOVA PAMPULHA;PRINCIPAL;VENDA NOVA;225811;POINT (607413.74 7806696.37)
20999;608;ESTACAO VENDA NOVA - NOVA PAMPULHA;PRINCIPAL;VENDA NOVA;225819;POINT (607340.04 7806752.62)
21000;608;ESTACAO VENDA NOVA - NOVA PAMPULHA;PRINCIPAL;VENDA NOVA;187804;POINT (607715.36 7807006.59)
21001;608;ESTACAO VENDA NOVA - NOVA PAMPULHA;PRINCIPAL;VENDA NOVA;264771;POINT (607077.67 7806022.93)
21002;608;ESTACAO VENDA NOVA - NOVA PAMPULHA;PRINCIPAL;VENDA NOVA;179808;POINT (607372.45 7806428.39)
21003;608;ESTACAO VENDA NOVA - NOVA PAMPULHA;PRINCIPAL;VENDA NOVA;179814;POINT (607433.21 7806588.95)
21004;608;ESTACAO VENDA NOVA - NOVA PAMPULHA;PRINCIPAL;VENDA NOVA;172086;POINT (604236.22 7807304.24)
21005;608;ESTACAO VENDA NOVA - NOVA PAMPULHA;PRINCIPAL;VENDA NOVA;194326;POINT (603180.1 7806839.77)
21006;608;ESTACAO VENDA NOVA - NOVA PAMPULHA;PRINCIPAL;VENDA NOVA;137543;POINT (603134.66 7806835.95)
21007;608;ESTACAO VENDA NOVA - NOVA PAMPULHA;PRINCIPAL;VENDA NOVA;2804073;POINT (610179.1 7807831.19)
21008;608;ESTACAO VENDA NOVA - NOVA PAMPULHA;PRINCIPAL;VENDA NOVA;2804073;POINT (610179.1 7807831.19)
21009;608;ESTACAO VENDA NOVA - NOVA PAMPULHA;PRINCIPAL;VENDA NOVA;159098;POINT (607673.0 7806987.51)
21010;608;ESTACAO VENDA NOVA - NOVA PAMPULHA;PRINCIPAL;VENDA NOVA;63356;POINT (605423.88 7806972.5)
21011;608;ESTACAO VENDA NOVA - NOVA PAMPULHA;PRINCIPAL;VENDA NOVA;84690;POINT (605431.72 7806965.98)
21012;608;ESTACAO VENDA NOVA - NOVA PAMPULHA;PRINCIPAL;VENDA NOVA;228631;POINT (603706.39 7807604.34)
21013;608;ESTACAO VENDA NOVA - NOVA PAMPULHA;PRINCIPAL;VENDA NOVA;332749;POINT (605115.15 7807491.47)
21014;608;ESTACAO VENDA NOVA - NOVA PAMPULHA;PRINCIPAL;VENDA NOVA;1263566;POINT (607848.16 7809314.0)
22013;614;ESTACAO PAMPULHA - CEU AZUL A;DESVIO FESTA DE SAO LAZARO;CEU AZUL;151266;POINT (605127.61 7807560.89)
22014;614;ESTACAO PAMPULHA - CEU AZUL A;DESVIO FESTA DE SAO LAZARO;CEU AZUL;229168;POINT (603715.82 7807479.02)
22015;614;ESTACAO PAMPULHA - CEU AZUL A;CEU AZUL-ESTACAO PAMPULHA;CEU AZUL;172086;POINT (604236.22 7807304.24)
22016;614;ESTACAO PAMPULHA - CEU AZUL A;CEU AZUL-ESTACAO PAMPULHA;CEU AZUL;109238;POINT (4019.9 7807363.4)
22017;614;ESTACAO PAMPULHA - CEU AZUL A;CEU AZUL-ESTACAO PAMPULHA;CEU AZUL;221285;POINT (605617.06 7806073.45)
22018;614;ESTACAO PAMPULHA - CEU AZUL A;CEU AZUL-ESTACAO PAMPULHA;CEU AZUL;384771;POINT (605691.58 7805841.01)
22019;614;ESTACAO PAMPULHA - CEU AZUL A;CEU AZUL-ESTACAO PAMPULHA;CEU AZUL;384803;POINT (605854.47 7805565.02)
22020;614;ESTACAO PAMPULHA - CEU AZUL A;CEU AZUL-ESTACAO PAMPULHA;CEU AZUL;384821;POINT (605993.62 7805471.11)
22021;614;ESTACAO PAMPULHA - CEU AZUL A;CEU AZUL-ESTACAO PAMPULHA;CEU AZUL;384857;POINT (606253.11 7805151.59)
22022;614;ESTACAO PAMPULHA - CEU AZUL A;CEU AZUL-ESTACAO PAMPULHA;CEU AZUL;384903;POINT (606739.67 7805096.62)
22023;614;ESTACAO PAMPULHA - CEU AZUL A;CEU AZUL-ESTACAO PAMPULHA;CEU AZUL;500711;POINT (606932.07 7805208.04)
22024;614;ESTACAO PAMPULHA - CEU AZUL A;CEU AZUL-ESTACAO PAMPULHA;CEU AZUL;384939;POINT (606466.48 7804996.56)
22025;614;ESTACAO PAMPULHA - CEU AZUL A;CEU AZUL-ESTACAO PAMPULHA;CEU AZUL;702234;POINT (607226.2 7805185.35)
22026;614;ESTACAO PAMPULHA - CEU AZUL A;CEU AZUL-ESTACAO PAMPULHA;CEU AZUL;702322;POINT (607548.19 7805239.24)
22027;614;ESTACAO PAMPULHA - CEU AZUL A;CEU AZUL-ESTACAO PAMPULHA;CEU AZUL;269231;POINT (605162.63 7807126.56)
22028;614;ESTACAO PAMPULHA - CEU AZUL A;CEU AZUL-ESTACAO PAMPULHA;CEU AZUL;248013;POINT (605207.02 7806922.1)
22029;614;ESTACAO PAMPULHA - CEU AZUL A;CEU AZUL-ESTACAO PAMPULHA;CEU AZUL;221500;POINT (605227.51 7806746.5)
22030;614;ESTACAO PAMPULHA - CEU AZUL A;CEU AZUL-ESTACAO PAMPULHA;CEU AZUL;332749;POINT (605115.15 7807491.47)
22031;614;ESTACAO PAMPULHA - CEU AZUL A;CEU AZUL-ESTACAO PAMPULHA;CEU AZUL;1148533;POINT (608105.57 7805634.09)
22032;614;ESTACAO PAMPULHA - CEU AZUL A;CEU AZUL-ESTACAO PAMPULHA;CEU AZUL;153312;POINT (604101.95 7808019.28)
22033;614;ESTACAO PAMPULHA - CEU AZUL A;CEU AZUL-ESTACAO PAMPULHA;CEU AZUL;221579;POINT (605416.3 7806372.0)
22034;614;ESTACAO PAMPULHA - CEU AZUL A;CEU AZUL-ESTACAO PAMPULHA;CEU AZUL;221589;POINT (605517.09 7806262.29)
22035;614;ESTACAO PAMPULHA - CEU AZUL A;CEU AZUL-ESTACAO PAMPULHA;CEU AZUL;150400;POINT (604138.38 7807366.37)
22036;614;ESTACAO PAMPULHA - CEU AZUL A;CEU AZUL-ESTACAO PAMPULHA;CEU AZUL;150410;POINT (604083.38 7807543.19)
22037;614;ESTACAO PAMPULHA - CEU AZUL A;CEU AZUL-ESTACAO PAMPULHA;CEU AZUL;172432;POINT (604966.73 7807499.91)
22038;614;ESTACAO PAMPULHA - CEU AZUL A;CEU AZUL-ESTACAO PAMPULHA;CEU AZUL;283736;POINT (604708.23 7807485.59)
22039;614;ESTACAO PAMPULHA - CEU AZUL A;CEU AZUL-ESTACAO PAMPULHA;CEU AZUL;172460;POINT (604509.91 7807436.37)
22040;614;ESTACAO PAMPULHA - CEU AZUL A;CEU AZUL-ESTACAO PAMPULHA;CEU AZUL;248226;POINT (605297.45 7806588.27)
22041;614;ESTACAO PAMPULHA - CEU AZUL A;CEU AZUL-ESTACAO PAMPULHA;CEU AZUL;150511;POINT (604134.36 7807692.99)
22042;614;ESTACAO PAMPULHA - CEU AZUL A;CEU AZUL-ESTACAO PAMPULHA;CEU AZUL;150518;POINT (604142.99 7807863.28)
22043;614;ESTACAO PAMPULHA - CEU AZUL A;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;87451;POINT (604091.6 7807341.97)
22044;614;ESTACAO PAMPULHA - CEU AZUL A;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;87458;POINT (603896.45 7807402.59)
22045;614;ESTACAO PAMPULHA - CEU AZUL A;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;87463;POINT (603771.88 7807440.36)
22046;614;ESTACAO PAMPULHA - CEU AZUL A;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;384877;POINT (605652.37 7806005.01)
22047;614;ESTACAO PAMPULHA - CEU AZUL A;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;384895;POINT (605708.93 7805835.6)
22048;614;ESTACAO PAMPULHA - CEU AZUL A;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;384927;POINT (605885.26 7805559.92)
22049;614;ESTACAO PAMPULHA - CEU AZUL A;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;200415;POINT (606066.29 7805418.11)
22050;614;ESTACAO PAMPULHA - CEU AZUL A;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;310603;POINT (606180.63 7805251.32)
22051;614;ESTACAO PAMPULHA - CEU AZUL A;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;278499;POINT (606383.76 7805055.93)
22052;614;ESTACAO PAMPULHA - CEU AZUL A;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;385028;POINT (606709.5 7805093.97)
22053;614;ESTACAO PAMPULHA - CEU AZUL A;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;652111;POINT (607490.19 7805224.47)
22054;614;ESTACAO PAMPULHA - CEU AZUL A;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;477835;POINT (606893.7 7805199.96)
22055;614;ESTACAO PAMPULHA - CEU AZUL A;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;652160;POINT (607234.24 7805195.4)
22056;614;ESTACAO PAMPULHA - CEU AZUL A;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;652208;POINT (607695.29 7805422.03)
22057;614;ESTACAO PAMPULHA - CEU AZUL A;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;1284488;POINT (608116.61 7805660.85)
22058;614;ESTACAO PAMPULHA - CEU AZUL A;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;121935;POINT (604031.51 7807993.49)
22059;614;ESTACAO PAMPULHA - CEU AZUL A;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;228631;POINT (603706.39 7807604.34)
22060;614;ESTACAO PAMPULHA - CEU AZUL A;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;153312;POINT (604101.95 7808019.28)
22061;614;ESTACAO PAMPULHA - CEU AZUL A;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;221634;POINT (605410.28 7806393.51)
22062;614;ESTACAO PAMPULHA - CEU AZUL A;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;221660;POINT (605540.25 7806255.43)
22063;614;ESTACAO PAMPULHA - CEU AZUL A;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;228838;POINT (603739.36 7807790.98)
22064;614;ESTACAO PAMPULHA - CEU AZUL A;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;228849;POINT (603895.42 7807895.41)
22065;614;ESTACAO PAMPULHA - CEU AZUL A;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;151111;POINT (604934.93 7807498.36)
22066;614;ESTACAO PAMPULHA - CEU AZUL A;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;262452;POINT (604648.23 7807506.2)
22067;614;ESTACAO PAMPULHA - CEU AZUL A;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;151137;POINT (604488.26 7807430.62)
22068;614;ESTACAO PAMPULHA - CEU AZUL A;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;151144;POINT (604296.23 7807323.14)
22069;614;ESTACAO PAMPULHA - CEU AZUL A;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;248281;POINT (605320.18 7806540.98)
22070;614;ESTACAO PAMPULHA - CEU AZUL A;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;311829;POINT (605235.77 7807318.82)
22071;614;ESTACAO PAMPULHA - CEU AZUL A;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;269598;POINT (605312.83 7806777.66)
22072;614;ESTACAO PAMPULHA - CEU AZUL A;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;311855;POINT (605288.44 7806983.0)
22073;614;ESTACAO PAMPULHA - CEU AZUL A;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;151266;POINT (605127.61 7807560.89)
22074;614;ESTACAO PAMPULHA - CEU AZUL A;CEU AZUL-ESTACAO PAMPULHA;ESTACAO PAMPULHA;229168;POINT (603715.82 7807479.02)
22075;615;ESTACAO PAMPULHA - CEU AZUL B;PRINCIPAL;CEU AZUL;111114;POINT (605258.89 7806162.02)
22076;615;ESTACAO PAMPULHA - CEU AZUL B;PRINCIPAL;CEU AZUL;111083;POINT (605231.9 7806208.48)
22077;615;ESTACAO PAMPULHA - CEU AZUL B;PRINCIPAL;CEU AZUL;384877;POINT (605652.37 7806005.01)
23121;618;ESTACAO PAMPULHA-RIO BRANCO VIA JARDIM LEBLON;NOTURNO;RIO BRANCO;1284488;POINT (608116.61 7805660.85)
23122;618;ESTACAO PAMPULHA-RIO BRANCO VIA JARDIM LEBLON;NOTURNO;RIO BRANCO;78121;POINT (606372.84 7807787.85)
23123;618;ESTACAO PAMPULHA-RIO BRANCO VIA JARDIM LEBLON;NOTURNO;RIO BRANCO;200545;POINT (606059.41 7805950.93)
23124;618;ESTACAO PAMPULHA-RIO BRANCO VIA JARDIM LEBLON;NOTURNO;RIO BRANCO;200554;POINT (606031.44 7806199.19)
23125;618;ESTACAO PAMPULHA-RIO BRANCO VIA JARDIM LEBLON;NOTURNO;RIO BRANCO;200563;POINT (605998.74 7806530.17)
23126;618;ESTACAO PAMPULHA-RIO BRANCO VIA JARDIM LEBLON;NOTURNO;RIO BRANCO;200578;POINT (605983.67 7806676.2)
23127;618;ESTACAO PAMPULHA-RIO BRANCO VIA JARDIM LEBLON;NOTURNO;RIO BRANCO;200596;POINT (605958.09 7806944.79)
23128;618;ESTACAO PAMPULHA-RIO BRANCO VIA JARDIM LEBLON;NOTURNO;RIO BRANCO;115872;POINT (605940.64 7807098.35)
23129;618;ESTACAO PAMPULHA-RIO BRANCO VIA JARDIM LEBLON;NOTURNO;RIO BRANCO;23129;POINT (605907.57 7807433.04)
23130;618;ESTACAO PAMPULHA-RIO BRANCO VIA JARDIM LEBLON;NOTURNO;RIO BRANCO;23130;POINT (605929.39 7807215.16)
23131;618;ESTACAO PAMPULHA-RIO BRANCO VIA JARDIM LEBLON;NOTURNO;RIO BRANCO;139446;POINT (606049.69 7807504.73)
23132;618;ESTACAO PAMPULHA-RIO BRANCO VIA JARDIM LEBLON;NOTURNO;RIO BRANCO;115927;POINT (606752.1 7805196.89)
23133;618;ESTACAO PAMPULHA-RIO BRANCO VIA JARDIM LEBLON;NOTURNO;RIO BRANCO;265043;POINT (606843.78 7807216.24)
23134;618;ESTACAO PAMPULHA-RIO BRANCO VIA JARDIM LEBLON;NOTURNO;RIO BRANCO;265058;POINT (606905.29 7807034.9)
23135;618;ESTACAO PAMPULHA-RIO BRANCO VIA JARDIM LEBLON;NOTURNO;RIO BRANCO;265073;POINT (607104.57 7806809.13)
23136;618;ESTACAO PAMPULHA-RIO BRANCO VIA JARDIM LEBLON;NOTURNO;RIO BRANCO;78152;POINT (606541.27 7807372.02)
23137;618;ESTACAO PAMPULHA-RIO BRANCO VIA JARDIM LEBLON;NOTURNO;RIO BRANCO;131557;POINT (606899.04 7806186.81)
23138;618;ESTACAO PAMPULHA-RIO BRANCO VIA JARDIM LEBLON;NOTURNO;RIO BRANCO;23138;POINT (606844.66 7805989.93)
23139;618;ESTACAO PAMPULHA-RIO BRANCO VIA JARDIM LEBLON;NOTURNO;RIO BRANCO;115946;POINT (606796.51 7805680.6)
23140;618;ESTACAO PAMPULHA-RIO BRANCO VIA JARDIM LEBLON;NOTURNO;RIO BRANCO;115951;POINT (606754.95 7805504.61)
23141;618;ESTACAO PAMPULHA-RIO BRANCO VIA JARDIM LEBLON;NOTURNO;RIO BRANCO;78163;POINT (606644.68 7807304.68)
23142;618;ESTACAO PAMPULHA-RIO BRANCO VIA JARDIM LEBLON;NOTURNO;RIO BRANCO;78168;POINT (606767.24 7807303.42)
23143;618;ESTACAO PAMPULHA-RIO BRANCO VIA JARDIM LEBLON;NOTURNO;RIO BRANCO;23143;POINT (607166.74 7805702.04)
23144;618;ESTACAO PAMPULHA-RIO BRANCO VIA JARDIM LEBLON;NOTURNO;RIO BRANCO;23144;POINT (607180.2 7806311.29)
23145;618;ESTACAO PAMPULHA-RIO BRANCO VIA JARDIM LEBLON;NOTURNO;RIO BRANCO;23145;POINT (607332.58 7806495.8)
23146;618;ESTACAO PAMPULHA-RIO BRANCO VIA JARDIM LEBLON;NOTURNO;RIO BRANCO;23146;POINT (607356.97 7806658.73)
23147;618;ESTACAO PAMPULHA-RIO BRANCO VIA JARDIM LEBLON;NOTURNO;RIO BRANCO;23147;POINT (607013.15 7805833.65)
23148;618;ESTACAO PAMPULHA-RIO BRANCO VIA JARDIM LEBLON;NOTURNO;RIO BRANCO;23148;POINT (606861.87 7805880.55)
23149;618;ESTACAO PAMPULHA-RIO BRANCO VIA JARDIM LEBLON;NOTURNO;RIO BRANCO;23149;POINT (607024.96 7806164.57)
23150;618;ESTACAO PAMPULHA-RIO BRANCO VIA JARDIM LEBLON;NOTURNO;RIO BRANCO;78184;POINT (606316.94 7807886.11)
23151;618;ESTACAO PAMPULHA-RIO BRANCO VIA JARDIM LEBLON;NOTURNO;RIO BRANCO;115993;POINT (606423.41 7805969.26)
23152;618;ESTACAO PAMPULHA-RIO BRANCO VIA JARDIM LEBLON;NOTURNO;RIO BRANCO;116001;POINT (606671.53 7805850.88)
23153;618;ESTACAO PAMPULHA-RIO BRANCO VIA JARDIM LEBLON;NOTURNO;RIO BRANCO;201003;POINT (606117.36 7805876.98)
23154;618;ESTACAO PAMPULHA-RIO BRANCO VIA JARDIM LEBLON;NOTURNO;RIO BRANCO;116014;POINT (606289.74 7805951.58)
23155;618;ESTACAO PAMPULHA-RIO BRANCO VIA JARDIM LEBLON;NOTURNO;RIO BRANCO;116019;POINT (606392.38 7805997.52)
23156;618;ESTACAO PAMPULHA-RIO BRANCO VIA JARDIM LEBLON;NOTURNO;RIO BRANCO;105750;POINT (606194.08 7807774.32)
23157;618;ESTACAO PAMPULHA-RIO BRANCO VIA JARDIM LEBLON;NOTURNO;RIO BRANCO;152496;POINT (606294.97 7807635.9)
23158;618;ESTACAO PAMPULHA-RIO BRANCO VIA JARDIM LEBLON;PARTIDAS DO JARDIM LEBLON;RIO BRANCO;500711;POINT (606932.07 7805208.04)
23159;618;ESTACAO PAMPULHA-RIO BRANCO VIA JARDIM LEBLON;PARTIDAS DO JARDIM LEBLON;RIO BRANCO;702234;POINT (607226.2 7805185.35)
23160;618;ESTACAO PAMPULHA-RIO BRANCO VIA JARDIM LEBLON;PARTIDAS DO JARDIM LEBLON;RIO BRANCO;652111;POINT (607490.19 7805224.47)
23161;618;ESTACAO PAMPULHA-RIO BRANCO VIA JARDIM LEBLON;PARTIDAS DO JARDIM LEBLON;RIO BRANCO;477835;POINT (606893.7 7805199.96)
23162;618;ESTACAO PAMPULHA-RIO BRANCO VIA JARDIM LEBLON;PARTIDAS DO JARDIM LEBLON;RIO BRANCO;652160;POINT (607234.24 7805195.4)
23163;618;ESTACAO PAMPULHA-RIO BRANCO VIA JARDIM LEBLON;PARTIDAS DO JARDIM LEBLON;RIO BRANCO;702322;POINT (607548.19 7805239.24)
23164;618;ESTACAO PAMPULHA-RIO BRANCO VIA JARDIM LEBLON;PARTIDAS DO JARDIM LEBLON;RIO BRANCO;652208;POINT (607695.29 7805422.03)
23165;618;ESTACAO PAMPULHA-RIO BRANCO VIA JARDIM LEBLON;PARTIDAS DO JARDIM LEBLON;RIO BRANCO;1284488;POINT (608116.61 7805660.85)
23166;618;ESTACAO PAMPULHA-RIO BRANCO VIA JARDIM LEBLON;PARTIDAS DO JARDIM LEBLON;RIO BRANCO;92735;POINT (606599.85 7806016.48)
23167;618;ESTACAO PAMPULHA-RIO BRANCO VIA JARDIM LEBLON;PARTIDAS DO JARDIM LEBLON;RIO BRANCO;156114;POINT (606071.99 7805924.49)
