ID_CURDG;NOME;CODIGO_FLORESTAL;TIPO_CANAL;APP;CLASSIF_HIDROLOGICA;GEOMETRIA
1396;DO TOUCINHEIRO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (612225.97 7810079.99, 612217.45 7810087.23)
1397;DO TOUCINHEIRO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (612848.22 7810032.45, 612843.01 7810029.38, 612837.30 7810027.79, 612830.63 7810028.91, 612822.94 7810031.46, 612784.74 7810039.96, 612770.59 7810042.29, 612765.30 7810043.24, 612759.69 7810045.57, 612754.15 7810049.20, 612743.15 7810056.08, 612739.02 7810059.15, 612732.56 7810061.90, 612725.05 7810064.23, 612713.51 7810067.94, 612702.82 7810068.46, 612691.29 7810069.84, 612675.10 7810070.37, 612667.05 7810070.26, 612656.41 7810073.45, 612640.81 7810074.29, 612623.03 7810075.87, 612607.15 7810078.20, 612591.59 7810077.25, 612585.77 7810076.08, 612581.96 7810076.19, 612577.62 7810077.35, 612575.60 7810078.61, 612573.40 7810079.33, 612571.72 7810079.20, 612570.36 7810078.47, 612568.72 7810077.47, 612566.75 7810076.50, 612564.26 7810075.73)
1399;DO TOUCINHEIRO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (611803.71 7810352.50, 611783.77 7810347.76)
1400;DO TOUCINHEIRO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (611629.40 7810565.32, 611635.97 7810558.26, 611650.80 7810529.56)
1302;DO PASTINHO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (607398.82 7797857.38, 607399.17 7797857.37, 607450.12 7797854.77, 607495.12 7797851.78, 607560.12 7797852.78, 607613.12 7797874.78, 607705.12 7797910.76, 607745.50 7797925.28, 607760.12 7797928.78, 607794.60 7797945.84, 607828.12 7797962.76, 607935.12 7797995.78, 607966.12 7798005.77, 608035.12 7798025.78, 608088.95 7798051.04, 608130.31 7798073.20, 608179.25 7798103.53, 608230.12 7798138.78, 608304.12 7798183.78, 608355.12 7798224.78, 608430.12 7798266.76, 608458.82 7798278.76, 608487.02 7798288.83, 608504.12 7798295.78, 608526.81 7798303.61, 608596.84 7798327.99)
1303;DO PASTINHO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (606695.12 7797891.78, 606708.19 7797888.16, 606778.74 7797881.66, 606838.42 7797880.12, 606956.05 7797876.26, 607030.12 7797870.76, 607090.12 7797870.76, 607137.12 7797870.76, 607154.70 7797869.86, 607398.82 7797857.38)
1304;DO PASTINHO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (606695.12 7797891.78, 606684.77 7797899.18, 606668.04 7797915.59, 606649.03 7797936.48, 606636.65 7797954.39, 606532.18 7798162.45, 606451.60 7798322.36, 606400.12 7798415.76, 606383.25 7798440.98, 606363.12 7798469.76)
1305;DO PASTINHO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (608596.84 7798327.99, 608675.12 7798354.77, 608734.12 7798365.76, 608781.12 7798365.76, 608801.12 7798365.00, 608853.38 7798360.64, 608904.76 7798349.22, 608958.35 7798329.44, 608995.12 7798308.77, 609093.12 7798255.77, 609167.13 7798211.76, 609216.12 7798178.78, 609265.12 7798124.78, 609290.12 7798083.78, 609322.12 7798017.76, 609385.12 7797886.78, 609435.13 7797789.78, 609451.11 7797762.03, 609467.25 7797739.33, 609485.12 7797723.78, 609502.54 7797710.65, 609526.95 7797699.41, 609557.19 7797690.49, 609585.13 7797684.78, 609635.13 7797677.75, 609683.33 7797676.75, 609716.63 7797677.75, 609743.28 7797681.74, 609798.13 7797693.78, 609913.12 7797740.78, 609998.12 7797782.78, 610055.13 7797808.76, 610095.37 7797821.68, 610135.13 7797825.78, 610225.12 7797817.76, 610330.13 7797810.76, 610357.86 7797811.16, 610392.01 7797810.21, 610424.26 7797809.26, 610476.14 7797806.91, 610499.63 7797806.52, 610514.00 7797806.07, 610521.71 7797805.77, 610523.63 7797805.20, 610533.64 7797802.76, 610551.83 7797790.42, 610555.67 7797786.18, 610563.48 7797777.37, 610574.77 7797759.71, 610585.39 7797749.89, 610601.98 7797738.37, 610611.30 7797734.35, 610622.91 7797728.23, 610640.25 7797719.33)
1513;DOS COQUEIROS;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (602329.52 7797485.25, 602338.53 7797480.24, 602343.04 7797473.23, 602348.08 7797462.28, 602351.04 7797451.70, 602355.55 7797445.69, 602358.55 7797442.68, 602362.05 7797436.17, 602362.78 7797434.46)
1514;DOS COQUEIROS;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (601991.12 7797988.74, 601980.47 7797980.38, 601974.95 7797973.35, 601967.43 7797962.30, 601961.42 7797951.78, 601955.40 7797945.26)
1515;DOS COQUEIROS;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (601991.12 7797988.74, 601985.48 7797987.90, 601972.45 7797987.90, 601965.93 7797992.92)
1516;DOS COQUEIROS;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (601991.12 7797988.74, 602039.93 7798006.92, 602047.12 7798010.14, 602057.22 7798014.12, 602062.50 7798015.72, 602067.32 7798015.64, 602075.04 7798021.76, 602081.55 7798024.27)
1517;DOS COQUEIROS;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (602054.16 7798618.13, 602066.98 7798626.16, 602121.11 7798659.99, 602127.71 7798664.12, 602189.14 7798694.92, 602193.83 7798699.28, 602245.38 7798743.07, 602312.30 7798775.81, 602343.33 7798861.20, 602342.24 7798870.81)
1518;DOS COQUEIROS;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (602362.54 7799107.04, 602388.20 7799080.14, 602427.04 7799038.01, 602433.90 7799029.68, 602449.60 7799008.78, 602484.33 7798924.84)
1519;DOS COQUEIROS;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (602275.96 7799096.19, 602355.10 7799106.69, 602362.54 7799107.04)
1520;DOS COQUEIROS;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (602362.78 7797434.46, 602366.56 7797425.66, 602374.07 7797415.12, 602379.57 7797407.62, 602383.65 7797392.50, 602397.09 7797379.59, 602404.09 7797367.55, 602410.60 7797357.04, 602416.61 7797342.98, 602422.11 7797330.96, 602426.62 7797318.92, 602435.62 7797301.42, 602453.14 7797271.87, 602461.65 7797252.84, 602470.46 7797250.82)
1521;DOS COQUEIROS;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (602281.92 7797638.54, 602246.44 7797579.39, 602245.94 7797566.85, 602247.44 7797558.85, 602248.94 7797548.35, 602253.45 7797539.83, 602255.95 7797528.31, 602260.46 7797523.31, 602264.96 7797521.80, 602274.97 7797516.28, 602286.98 7797510.77, 602297.49 7797505.77, 602316.01 7797495.26, 602329.52 7797485.25, 602338.53 7797480.24)
1522;DOS COQUEIROS;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (602391.31 7797980.81, 602395.72 7797990.70, 602395.11 7798040.78, 602394.06 7798153.31)
1449;DOS ARRUDAS;Não;CANAL REVESTIDO ABERTO;0.0;RIBEIRAO;LINESTRING (616427.96 7798537.53, 616435.59 7798539.98, 616447.97 7798545.16, 616460.15 7798543.18, 616487.81 7798543.22)
1450;DOS ARRUDAS;Não;CANAL REVESTIDO ABERTO;0.0;RIBEIRAO;LINESTRING (603669.98 7793443.94, 603715.18 7793429.97, 603811.35 7793393.71, 603859.11 7793374.73, 603894.32 7793354.04, 603928.96 7793332.18, 603952.25 7793312.71, 604000.93 7793264.45, 604065.07 7793203.91)
6549;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (614792.98 7793718.81, 614784.93 7793722.73, 614778.47 7793725.56, 614775.17 7793728.68, 614771.33 7793731.53, 614764.24 7793732.04, 614759.74 7793732.38, 614753.92 7793733.60)
6548;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (614815.84 7793690.92, 614809.09 7793689.79, 614786.73 7793681.89)
6581;DA TERRA VERMELHA OU JOAQUIM CLEMENTE;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (612559.24 7809333.17, 612560.43 7809330.92, 612560.97 7809328.97, 612561.35 7809326.50, 612560.80 7809324.79, 612560.80 7809323.31, 612561.68 7809321.50, 612564.01 7809320.20, 612567.83 7809315.33, 612570.24 7809309.86, 612571.21 7809305.16, 612572.40 7809303.75, 612582.37 7809295.93, 612586.71 7809293.61, 612591.14 7809289.09, 612593.90 7809285.39, 612595.18 7809282.67, 612595.88 7809280.29, 612596.09 7809277.56, 612595.71 7809275.75, 612594.77 7809273.76, 612594.56 7809271.70, 612595.26 7809269.98, 612601.39 7809263.58, 612606.09 7809259.54, 612609.87 7809257.08)
1455;DOS ARRUDAS;Não;CANAL REVESTIDO ABERTO;0.0;RIBEIRAO;LINESTRING (606471.40 7796753.14, 606490.79 7796756.24, 606508.51 7796756.75, 606532.19 7796754.20, 606551.96 7796749.77, 606625.48 7796725.94, 606800.51 7796669.28, 606857.28 7796649.92, 606895.27 7796641.64, 606935.82 7796635.61, 606972.46 7796633.74, 607022.55 7796636.12, 607062.41 7796642.96, 607140.45 7796662.70, 607259.74 7796691.00, 607365.58 7796715.76, 607394.60 7796724.62)
1456;DOS ARRUDAS;Não;CANAL REVESTIDO FECHADO;0.0;RIBEIRAO;LINESTRING (609066.76 7797128.86, 609083.56 7797133.47, 609106.49 7797140.69, 609126.82 7797148.85, 609157.22 7797162.07, 609196.03 7797179.85)
6435;DOS ARRUDAS;Não;CANAL REVESTIDO ABERTO;0.0;RIBEIRAO;LINESTRING (610285.58 7797318.13, 610312.33 7797344.56, 610333.68 7797371.70, 610432.89 7797492.94, 610453.38 7797516.25, 610491.66 7797564.52, 610501.80 7797576.10, 610567.68 7797656.42, 610576.33 7797666.74, 610596.01 7797686.74, 610608.71 7797697.78, 610612.05 7797700.95, 610621.99 7797707.66, 610622.29 7797707.86, 610640.25 7797719.33)
6428;DOS ARRUDAS;Não;CANAL REVESTIDO ABERTO;0.0;RIBEIRAO;LINESTRING (611880.39 7796795.12, 612094.37 7796882.48, 612102.91 7796885.22, 612113.59 7796888.04, 612120.13 7796889.28, 612136.01 7796890.18, 612148.14 7796889.40, 612174.76 7796886.18, 612205.03 7796877.43, 612217.17 7796875.37, 612229.16 7796873.94, 612242.34 7796873.86, 612251.86 7796876.32, 612271.31 7796886.40, 612305.46 7796910.23, 612350.68 7796940.46, 612362.67 7796946.01, 612374.34 7796948.63, 612384.34 7796949.43, 612396.25 7796948.08, 612405.93 7796945.93, 612415.23 7796942.16, 612435.09 7796929.08, 612455.46 7796910.45, 612498.35 7796875.72, 612517.89 7796866.29, 612530.40 7796863.96, 612537.61 7796863.23, 612547.06 7796865.13, 612578.01 7796880.85, 612592.45 7796888.26)
6426;DOS ARRUDAS;Não;CANAL REVESTIDO FECHADO;0.0;RIBEIRAO;LINESTRING (610816.84 7797820.97, 610834.77 7797831.29, 610876.34 7797854.46, 610886.92 7797859.15, 610906.45 7797866.29, 610917.96 7797869.39, 610929.07 7797871.53, 610941.93 7797872.80, 610953.04 7797874.23, 610964.63 7797874.15, 610974.63 7797873.20)
1464;DOS ARRUDAS;Não;CANAL REVESTIDO ABERTO;0.0;RIBEIRAO;LINESTRING (613420.18 7797039.21, 613426.63 7797038.01, 613466.47 7797031.41, 613492.86 7797031.41, 613524.06 7797032.01, 613579.26 7797042.82, 613627.86 7797063.21, 613685.45 7797093.26, 613739.45 7797128.68, 613769.99 7797148.50, 613854.12 7797202.11, 613933.91 7797251.77, 613964.91 7797272.92, 613990.81 7797290.58)
1467;DOS ARRUDAS;Não;CANAL REVESTIDO ABERTO;0.0;RIBEIRAO;LINESTRING (607394.60 7796724.62, 607455.28 7796742.46, 607503.17 7796761.49, 607578.90 7796794.32, 607640.07 7796825.01, 607675.42 7796843.21, 607701.45 7796857.18, 607722.38 7796868.05, 607729.64 7796871.11, 607759.66 7796885.54, 607780.40 7796898.03, 607804.32 7796920.05, 607816.72 7796939.70, 607835.01 7796971.90, 607866.16 7797026.85)
1471;DOS ARRUDAS;Não;CANAL REVESTIDO ABERTO;0.0;RIBEIRAO;LINESTRING (610640.25 7797719.33, 610816.84 7797820.97)
2093;MANOEL PEREIRA OU SERRA VERDE OU FLORESTA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (609465.62 7812361.44, 609391.75 7812436.48, 609387.38 7812438.44, 609383.75 7812441.57, 609381.63 7812444.02, 609379.75 7812446.66, 609377.93 7812449.70, 609376.27 7812452.83, 609375.33 7812455.07, 609374.53 7812457.36, 609373.32 7812461.64, 609372.84 7812463.44, 609372.24 7812465.46, 609370.73 7812470.18, 609369.32 7812474.45, 609369.14 7812474.82, 609367.59 7812480.52, 609366.07 7812486.72, 609365.67 7812488.08, 609365.60 7812488.38, 609365.49 7812488.68, 609365.46 7812488.83, 609365.22 7812489.58, 609364.90 7812490.46, 609364.53 7812491.33, 609364.26 7812491.90, 609362.09 7812496.17, 609361.81 7812496.79, 609361.57 7812497.44, 609359.60 7812503.87, 609357.75 7812510.33, 609357.64 7812510.36, 609357.39 7812510.33, 609354.67 7812515.62, 609352.06 7812521.29, 609351.14 7812523.07, 609350.15 7812524.78, 609349.10 7812526.45, 609348.45 7812527.37, 609348.11 7812527.82, 609347.22 7812528.91, 609346.85 7812529.34, 609346.47 7812529.75, 609345.68 7812530.54, 609344.79 7812531.40, 609344.47 7812531.68, 609343.23 7812532.76, 609342.58 7812533.28, 609341.59 7812534.03, 609340.59 7812534.75, 609339.56 7812535.44, 609338.50 7812536.11, 609336.36 7812537.36, 609334.51 7812538.32, 609333.40 7812538.86, 609329.64 7812540.63, 609328.71 7812540.98, 609327.96 7812541.22, 609327.40 7812541.38, 609326.64 7812541.55)
2094;MANOEL PEREIRA OU SERRA VERDE OU FLORESTA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (609761.43 7812405.10, 609776.98 7812408.93, 609791.32 7812416.11, 609805.69 7812425.70, 609812.86 7812436.47, 609819.44 7812447.83)
2095;MANOEL PEREIRA OU SERRA VERDE OU FLORESTA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (609761.43 7812405.10, 609757.24 7812420.30, 609750.66 7812434.08, 609743.48 7812446.04, 609739.30 7812454.42, 609733.93 7812465.78, 609736.92 7812480.76, 609744.08 7812492.72, 609743.48 7812504.69, 609745.88 7812518.44, 609740.50 7812535.22, 609735.11 7812545.38, 609732.13 7812553.76)
2096;MANOEL PEREIRA OU SERRA VERDE OU FLORESTA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (609819.44 7812447.83, 609833.78 7812457.40, 609840.97 7812465.18, 609844.54 7812472.98, 609848.73 7812486.74)
2097;MANOEL PEREIRA OU SERRA VERDE OU FLORESTA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (609819.44 7812447.83, 609811.67 7812452.62, 609806.88 7812463.38, 609802.70 7812478.37, 609802.70 7812488.54, 609805.09 7812503.49, 609809.86 7812517.84)
2098;MANOEL PEREIRA OU SERRA VERDE OU FLORESTA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (609137.99 7812536.64, 609139.98 7812536.84, 609141.99 7812536.99, 609144.06 7812537.07, 609148.24 7812537.19, 609150.33 7812537.21, 609159.52 7812537.24, 609161.73 7812537.07, 609162.49 7812536.97, 609163.71 7812536.85, 609165.83 7812536.73, 609167.95 7812536.66, 609168.66 7812536.67, 609169.97 7812536.73, 609172.44 7812536.97, 609174.80 7812537.27, 609175.51 7812537.39, 609176.44 7812537.58, 609177.44 7812537.84, 609180.91 7812538.93, 609185.34 7812540.09, 609187.65 7812540.63, 609189.96 7812541.19, 609190.55 7812541.37, 609191.35 7812541.65, 609191.81 7812541.83, 609192.37 7812542.08, 609193.03 7812542.38, 609194.02 7812542.86, 609198.86 7812545.33, 609202.49 7812547.06, 609204.42 7812547.92, 609206.40 7812548.71, 609208.51 7812549.24, 609210.68 7812549.25, 609214.94 7812548.63, 609218.94 7812548.09, 609220.96 7812547.48, 609221.26 7812547.36, 609221.68 7812547.23, 609222.11 7812547.12, 609222.56 7812547.04, 609222.99 7812546.99, 609224.50 7812546.99, 609227.44 7812547.08, 609234.89 7812547.04, 609241.51 7812547.05, 609246.68 7812546.93, 609249.58 7812546.93, 609254.53 7812546.97, 609256.60 7812547.03, 609258.76 7812547.14, 609260.93 7812547.28, 609263.89 7812547.32, 609265.25 7812547.36, 609266.24 7812547.44, 609266.75 7812547.50, 609267.51 7812547.62, 609268.25 7812547.77, 609270.10 7812548.23, 609274.80 7812549.62, 609276.78 7812550.16, 609278.79 7812550.66, 609281.11 7812551.06, 609283.48 7812551.34, 609286.25 7812551.61, 609289.03 7812551.83, 609291.63 7812551.93, 609294.26 7812551.97, 609296.69 7812552.08, 609299.05 7812551.78, 609300.64 7812551.35, 609301.21 7812551.22, 609303.15 7812550.26, 609304.12 7812549.62, 609305.05 7812549.04, 609306.68 7812548.10, 609308.36 7812547.22, 609308.97 7812546.87, 609310.32 7812546.04, 609311.21 7812545.46, 609314.09 7812543.77, 609316.55 7812543.05, 609319.13 7812542.68, 609322.79 7812542.12, 609326.44 7812541.59, 609326.64 7812541.55)
2099;MANOEL PEREIRA OU SERRA VERDE OU FLORESTA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (609326.64 7812541.55, 609324.44 7812543.40, 609322.61 7812544.86, 609322.00 7812545.30, 609321.38 7812545.71, 609320.75 7812546.10, 609319.64 7812546.70, 609319.20 7812546.92, 609318.51 7812547.22, 609314.27 7812549.40, 609312.03 7812551.44, 609310.27 7812553.94, 609307.32 7812558.95, 609305.05 7812564.29, 609302.99 7812570.62, 609301.04 7812577.02, 609300.79 7812578.21, 609300.56 7812578.85, 609299.84 7812580.72, 609299.08 7812582.57, 609298.76 7812583.31, 609298.10 7812584.77, 609297.07 7812586.95, 609296.17 7812588.74, 609295.24 7812590.52, 609294.66 7812591.58, 609294.01 7812592.76, 609293.40 7812593.82, 609292.69 7812594.99, 609292.31 7812595.55, 609291.99 7812595.99, 609291.66 7812596.43, 609291.34 7812596.82, 609291.09 7812597.09, 609290.48 7812597.67, 609289.79 7812598.25, 609288.94 7812598.91, 609288.05 7812599.54, 609284.93 7812601.62, 609284.56 7812601.82, 609284.16 7812602.00, 609283.50 7812602.25, 609282.97 7812602.40, 609282.55 7812602.49, 609280.01 7812603.36, 609276.57 7812605.47, 609273.57 7812608.08, 609272.58 7812609.32, 609271.65 7812610.62, 609269.92 7812613.39, 609269.28 7812614.32, 609268.90 7812614.80, 609266.67 7812617.02, 609265.87 7812617.73, 609265.31 7812618.18, 609265.06 7812618.36, 609264.58 7812618.69, 609263.89 7812619.09, 609263.20 7812619.44, 609262.48 7812619.76, 609258.43 7812621.33, 609255.75 7812622.53, 609253.04 7812623.71, 609251.82 7812624.22, 609250.40 7812624.75, 609247.66 7812625.71, 609245.27 7812627.05, 609243.14 7812628.80, 609242.11 7812630.26, 609241.98 7812630.52, 609241.67 7812631.00, 609241.32 7812631.44, 609241.04 7812631.71, 609239.72 7812632.58, 609238.87 7812633.07, 609237.80 7812633.61, 609234.96 7812635.88, 609234.27 7812636.97, 609233.24 7812638.53, 609232.17 7812640.06, 609231.77 7812640.60, 609231.34 7812641.12, 609230.45 7812642.12, 609229.98 7812642.60, 609229.48 7812643.07, 609228.48 7812643.96, 609227.94 7812644.38, 609222.70 7812648.69, 609220.14 7812650.99, 609218.01 7812653.60, 609216.17 7812657.04, 609214.35 7812660.49, 609210.35 7812667.94, 609208.29 7812672.26, 609207.80 7812673.37, 609207.68 7812673.58, 609207.37 7812674.24, 609207.04 7812674.87, 609206.30 7812676.22, 609205.97 7812676.70, 609202.55 7812680.66, 609202.01 7812681.23, 609201.51 7812681.68, 609200.85 7812682.21, 609200.16 7812682.70, 609199.58 7812683.04, 609199.44 7812683.14, 609196.61 7812684.68, 609196.25 7812684.84, 609195.35 7812685.18, 609194.80 7812685.34, 609194.05 7812685.49, 609193.67 7812685.56, 609193.09 7812685.62, 609189.47 7812686.31, 609185.72 7812687.86, 609184.57 7812688.28, 609183.89 7812688.49, 609183.22 7812688.68, 609182.34 7812688.86, 609179.92 7812689.48, 609177.48 7812690.13, 609172.51 7812691.64, 609167.57 7812693.22, 609161.65 7812694.85, 609158.10 7812695.89, 609154.60 7812697.12, 609151.66 7812698.40)
2100;MANOEL PEREIRA OU SERRA VERDE OU FLORESTA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (609937.58 7812574.71, 609931.00 7812584.89, 609922.63 7812595.05, 609922.04 7812605.23)
2101;MANOEL PEREIRA OU SERRA VERDE OU FLORESTA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (609937.58 7812574.71, 609952.52 7812580.94, 609981.83 7812604.27, 609990.20 7812618.02, 610000.37 7812636.00, 610014.11 7812659.92, 610018.32 7812661.86, 610023.31 7812668.53)
2102;MANOEL PEREIRA OU SERRA VERDE OU FLORESTA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (609922.04 7812605.23, 609908.88 7812610.24, 609896.91 7812616.23, 609866.41 7812616.23, 609840.10 7812610.24, 609823.95 7812603.07, 609806.61 7812596.49)
2103;MANOEL PEREIRA OU SERRA VERDE OU FLORESTA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (609922.04 7812605.23, 609916.05 7812614.19, 609911.28 7812621.37, 609899.31 7812637.79, 609890.94 7812647.96, 609880.77 7812658.72, 609856.85 7812675.49, 609852.67 7812686.27, 609843.69 7812698.23, 609836.51 7812710.18, 609824.56 7812725.76, 609819.18 7812738.33, 609803.63 7812759.26)
2104;MANOEL PEREIRA OU SERRA VERDE OU FLORESTA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (610035.05 7812688.21, 610042.82 7812705.41, 610047.01 7812723.37, 610049.40 7812741.92, 610048.80 7812756.26)
2105;MANOEL PEREIRA OU SERRA VERDE OU FLORESTA;Não;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (609934.89 7809766.08, 609934.28 7809765.06, 609932.12 7809761.79, 609922.57 7809576.72, 609914.12 7809412.79, 609909.97 7809336.91, 609906.39 7809309.75)
2106;MANOEL PEREIRA OU SERRA VERDE OU FLORESTA;Não;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (610693.77 7808792.21, 610697.08 7808795.82, 610715.69 7808819.39)
2107;MANOEL PEREIRA OU SERRA VERDE OU FLORESTA;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (609634.35 7810881.70, 609648.95 7810886.00)
1876;JOAO GOMES;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (600510.86 7798517.57, 600521.30 7798524.41, 600521.98 7798526.95, 600522.32 7798529.49, 600524.85 7798531.85, 600527.39 7798532.19, 600529.93 7798531.51, 600532.80 7798530.33, 600535.34 7798528.81, 600537.88 7798528.64, 600540.42 7798529.49, 600541.60 7798532.02, 600541.60 7798534.56, 600540.42 7798539.63, 600539.57 7798542.16, 600539.40 7798547.23, 600539.91 7798549.94, 600541.60 7798552.47, 600543.50 7798557.62, 600545.36 7798560.15, 600550.60 7798564.55, 600556.02 7798568.44, 600558.55 7798570.63, 600561.43 7798572.66, 600564.13 7798574.01, 600566.67 7798576.04, 600568.70 7798578.58, 600570.39 7798581.11, 600571.41 7798583.82, 600571.58 7798592.10, 600572.25 7798594.64, 600573.27 7798597.17, 600575.81 7798599.37, 600578.51 7798600.89, 600583.59 7798602.58, 600588.71 7798603.13, 600593.95 7798606.68, 600595.47 7798609.22, 600597.16 7798619.70, 600598.18 7798622.23, 600599.53 7798624.77, 600601.39 7798627.30, 600603.59 7798629.84, 600606.13 7798631.87, 600611.20 7798634.91, 600616.28 7798637.11, 600621.35 7798638.29, 600626.43 7798640.32, 600629.13 7798640.83, 600634.24 7798641.08, 600636.77 7798641.42, 600639.48 7798642.10, 600638.16 7798647.51, 600651.50 7798659.57, 600656.16 7798661.06, 600667.59 7798674.60, 600677.75 7798684.76, 600689.60 7798697.89, 600700.82 7798707.41, 600717.75 7798720.96, 600729.60 7798729.64, 600734.90 7798737.26, 600741.46 7798743.39, 600744.63 7798745.93, 600814.27 7798826.58, 600823.16 7798833.35)
1877;JOAO GOMES;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (600490.21 7798500.24, 600510.86 7798517.57)
1878;JOAQUIM PEREIRA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (606783.42 7811702.73, 606786.74 7811698.86, 606790.86 7811691.87, 606796.64 7811679.31)
1879;JOAQUIM PEREIRA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (607317.86 7811268.36, 607312.64 7811263.38, 607308.48 7811257.97, 607300.59 7811252.47, 607290.72 7811242.86, 607287.79 7811240.21, 607284.33 7811236.37, 607281.54 7811231.37)
1880;JOAQUIM PEREIRA;Não;OUTRO;0.0;OUTRO;LINESTRING (607138.17 7811961.46, 607129.36 7811961.29)
7104;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (603450.81 7794380.09, 603445.91 7794366.95, 603442.47 7794355.39, 603441.68 7794345.13, 603440.79 7794336.11, 603436.09 7794330.20, 603419.81 7794318.32, 603413.67 7794312.17, 603414.03 7794304.87, 603420.25 7794295.40, 603424.69 7794280.11, 603430.88 7794269.99, 603421.65 7794228.78, 603423.88 7794219.64, 603426.14 7794207.11, 603423.58 7794178.42, 603423.97 7794166.56, 603426.97 7794154.48, 603426.97 7794145.52, 603423.51 7794138.39, 603417.52 7794129.51, 603415.94 7794125.16)
7105;;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (603415.94 7794125.16, 603413.27 7794088.23)
7609;ENGENHO NOGUEIRA;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (608453.12 7801851.65, 608453.43 7801852.76, 608454.90 7801858.15, 608456.62 7801869.62, 608457.33 7801875.84)
1908;JOAQUIM PEREIRA;Não;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (606802.19 7811657.48, 606812.65 7811663.70, 606816.95 7811667.88)
4663;SARANDI;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (603100.88 7802186.50, 603093.20 7802164.28, 603086.46 7802147.61, 603080.71 7802132.97)
7610;ENGENHO NOGUEIRA;Não;LEITO SEMINATURAL;0.0;CORREGO;LINESTRING (608301.31 7801060.72, 608302.30 7801071.20, 608303.81 7801081.49)
7611;ENGENHO NOGUEIRA;Não;LEITO SEMINATURAL;0.0;CORREGO;LINESTRING (608227.39 7801087.81, 608229.56 7801087.23, 608242.59 7801086.46)
7612;ENGENHO NOGUEIRA;Não;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (608211.08 7801096.93, 608217.94 7801092.11, 608223.58 7801089.48, 608227.39 7801087.81)
2208;OLARIA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (617476.95 7796817.47, 617483.22 7796807.68, 617488.96 7796799.08, 617491.48 7796794.82, 617492.77 7796791.96, 617492.36 7796787.03, 617491.93 7796782.55, 617492.36 7796779.27, 617493.47 7796777.36, 617494.97 7796773.43, 617497.16 7796769.95, 617502.11 7796760.83, 617504.02 7796750.00, 617507.81 7796743.72)
2209;OLARIA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (617150.68 7797267.36, 617148.45 7797259.67, 617143.03 7797253.64, 617138.02 7797248.57, 617134.48 7797243.58, 617133.24 7797236.91, 617130.53 7797232.95, 617127.20 7797228.99, 617125.95 7797224.82, 617121.36 7797219.59)
