ID;Codigo;Via;Sentido;Hor�rio;Lat;long;
121574;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:06:19;-19,9470833;-43,9351167;
121575;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:06:20;-19,9471167;-43,9351167;
121576;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:06:21;-19,9471667;-43,9351333;
121577;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:06:22;-19,9472167;-43,9351500;
121578;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:06:23;-19,9472833;-43,9351667;
121579;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:06:24;-19,9473500;-43,9351833;
121580;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:06:25;-19,9474167;-43,9352000;
121581;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:06:26;-19,9475000;-43,9352167;
121582;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:06:27;-19,9475833;-43,9352500;
121583;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:06:28;-19,9476833;-43,9352667;
121584;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:06:29;-19,9477667;-43,9352833;
121585;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:06:30;-19,9478500;-43,9353167;
121586;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:06:31;-19,9479500;-43,9353500;
121587;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:06:32;-19,9480500;-43,9354000;
121588;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:06:33;-19,9481333;-43,9354500;
121589;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:06:34;-19,9482167;-43,9355000;
121590;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:06:35;-19,9483000;-43,9355500;
121591;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:06:36;-19,9483833;-43,9356000;
121592;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:06:37;-19,9484500;-43,9356500;
121593;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:06:38;-19,9485167;-43,9356833;
121594;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:06:39;-19,9485833;-43,9357333;
121595;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:06:40;-19,9486333;-43,9357667;
121596;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:06:41;-19,9486833;-43,9358000;
121597;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:06:42;-19,9487167;-43,9358167;
121598;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:06:43;-19,9487333;-43,9358333;
121599;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:06:44;-19,9487667;-43,9358500;
121600;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:06:45;-19,9487667;-43,9358500;
121601;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:06:46;-19,9487833;-43,9358500;
121602;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:06:47;-19,9487833;-43,9358500;
121603;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:06:48;-19,9487833;-43,9358500;
121604;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:06:49;-19,9487667;-43,9358500;
121605;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:06:50;-19,9487667;-43,9358500;
121606;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:06:51;-19,9487667;-43,9358500;
121607;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:06:52;-19,9487667;-43,9358500;
121608;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:06:53;-19,9487833;-43,9358667;
121609;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:06:54;-19,9488000;-43,9358667;
121610;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:06:55;-19,9488167;-43,9359000;
121611;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:06:56;-19,9488500;-43,9359167;
121612;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:06:57;-19,9488833;-43,9359333;
121613;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:06:58;-19,9489167;-43,9359667;
121614;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:06:59;-19,9489667;-43,9360000;
121615;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:07:00;-19,9490000;-43,9360333;
121616;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:07:01;-19,9490667;-43,9360667;
121617;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:07:02;-19,9491167;-43,9361167;
121618;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:07:03;-19,9491833;-43,9361500;
121619;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:07:04;-19,9492500;-43,9362000;
121620;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:07:05;-19,9493167;-43,9362500;
121621;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:07:06;-19,9493833;-43,9362833;
121622;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:07:07;-19,9494333;-43,9363333;
121623;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:07:08;-19,9494833;-43,9363667;
121624;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:07:09;-19,9495333;-43,9363833;
121625;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:07:10;-19,9495667;-43,9364167;
121626;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:07:11;-19,9495833;-43,9364167;
121627;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:07:12;-19,9496000;-43,9364333;
121628;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:07:13;-19,9496167;-43,9364500;
121629;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:07:14;-19,9496333;-43,9364500;
121630;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:07:15;-19,9496667;-43,9364667;
121631;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:07:16;-19,9497000;-43,9364833;
121632;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:07:17;-19,9497500;-43,9365167;
121633;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:07:18;-19,9497833;-43,9365500;
121634;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:07:19;-19,9498333;-43,9365667;
121635;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:07:20;-19,9498833;-43,9366000;
121636;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:07:21;-19,9499500;-43,9366333;
121637;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:07:22;-19,9500333;-43,9367000;
121638;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:07:23;-19,9501167;-43,9367500;
121639;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:07:24;-19,9502000;-43,9368167;
121640;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:07:25;-19,9502833;-43,9368833;
121641;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:07:26;-19,9503667;-43,9369500;
121642;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:07:27;-19,9504667;-43,9370167;
121643;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:07:28;-19,9505500;-43,9370833;
121644;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:07:29;-19,9506500;-43,9371500;
121645;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:07:30;-19,9507333;-43,9372167;
121646;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:07:31;-19,9508167;-43,9372667;
121647;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:07:32;-19,9509000;-43,9373333;
121648;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:07:33;-19,9509833;-43,9373833;
121649;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:07:34;-19,9510667;-43,9374333;
121650;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:07:35;-19,9511500;-43,9375000;
121651;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:07:36;-19,9512333;-43,9375500;
121652;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:07:37;-19,9513000;-43,9376000;
121653;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:07:38;-19,9513833;-43,9376667;
121654;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:07:39;-19,9514667;-43,9377167;
121655;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:07:40;-19,9515500;-43,9377667;
121656;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:07:41;-19,9516167;-43,9378167;
121657;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:07:42;-19,9516833;-43,9378667;
121658;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:07:43;-19,9517500;-43,9379000;
121659;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:07:44;-19,9518167;-43,9379500;
121660;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:07:45;-19,9519000;-43,9380000;
121661;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:07:46;-19,9519667;-43,9380500;
121662;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:07:47;-19,9520333;-43,9381000;
121663;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:07:48;-19,9521167;-43,9381500;
121664;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:07:49;-19,9521833;-43,9382000;
121665;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:07:50;-19,9522667;-43,9382500;
121666;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:07:51;-19,9523167;-43,9382833;
121667;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:07:52;-19,9523833;-43,9383333;
121668;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:07:53;-19,9524333;-43,9383667;
121669;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:07:54;-19,9524833;-43,9384000;
121670;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:07:55;-19,9525333;-43,9384333;
121671;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:07:56;-19,9525667;-43,9384500;
121672;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:07:57;-19,9526000;-43,9384833;
121673;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:07:58;-19,9526333;-43,9385000;
121674;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:07:59;-19,9526500;-43,9385167;
121675;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:08:00;-19,9526667;-43,9385167;
121676;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:08:01;-19,9526667;-43,9385167;
121677;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:08:02;-19,9526833;-43,9385333;
121678;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:08:03;-19,9526833;-43,9385333;
121679;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:08:04;-19,9527000;-43,9385500;
121680;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:08:05;-19,9527167;-43,9385667;
121681;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:08:06;-19,9527500;-43,9385833;
121682;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:08:07;-19,9527833;-43,9386000;
121683;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:08:08;-19,9528167;-43,9386333;
121684;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:08:09;-19,9528500;-43,9386500;
121685;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:08:10;-19,9528833;-43,9386667;
121686;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:08:11;-19,9529167;-43,9387000;
121687;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:08:12;-19,9529333;-43,9387167;
121688;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:08:13;-19,9529667;-43,9387333;
121689;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:08:14;-19,9529833;-43,9387667;
121690;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:08:15;-19,9530167;-43,9387833;
121691;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:08:16;-19,9530667;-43,9388167;
121692;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:08:17;-19,9531000;-43,9388500;
121693;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:08:18;-19,9531500;-43,9388833;
121694;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:08:19;-19,9532000;-43,9389167;
121695;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:08:20;-19,9532500;-43,9389500;
121696;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:08:21;-19,9533000;-43,9389833;
121697;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:08:22;-19,9533333;-43,9390000;
121698;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:08:23;-19,9533500;-43,9390167;
121699;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:08:24;-19,9533667;-43,9390333;
121700;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:08:25;-19,9533500;-43,9390167;
121701;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:08:26;-19,9533500;-43,9390167;
121702;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:08:27;-19,9533500;-43,9390167;
121703;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:08:28;-19,9533500;-43,9390167;
121704;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:08:29;-19,9533500;-43,9390167;
121705;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:08:30;-19,9533500;-43,9390167;
121706;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:08:31;-19,9533500;-43,9390167;
121707;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:08:32;-19,9533500;-43,9390167;
121708;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:08:33;-19,9533500;-43,9390167;
121709;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:08:34;-19,9533500;-43,9390167;
121710;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:08:35;-19,9533500;-43,9390167;
121711;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:08:36;-19,9533500;-43,9390000;
121712;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:08:37;-19,9533500;-43,9390000;
121713;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:08:38;-19,9533500;-43,9390000;
121714;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:08:39;-19,9533667;-43,9390000;
121715;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:08:40;-19,9533667;-43,9390000;
121716;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:08:41;-19,9533667;-43,9390000;
121717;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:08:42;-19,9533667;-43,9390000;
121718;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:08:43;-19,9533667;-43,9390000;
121719;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:08:44;-19,9533667;-43,9390000;
121720;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:08:45;-19,9533667;-43,9390000;
121721;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:08:46;-19,9533667;-43,9390000;
121722;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:08:47;-19,9533667;-43,9390000;
121723;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:08:48;-19,9533667;-43,9390000;
121724;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:08:49;-19,9533667;-43,9390000;
121725;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:08:50;-19,9533667;-43,9390000;
121726;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:08:51;-19,9533667;-43,9390000;
121727;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:08:52;-19,9533833;-43,9390000;
121728;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:08:53;-19,9533833;-43,9390000;
121729;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:08:54;-19,9533833;-43,9390000;
121730;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:08:55;-19,9533833;-43,9390000;
121731;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:08:56;-19,9533833;-43,9390167;
121732;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:08:57;-19,9534000;-43,9390333;
121733;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:08:58;-19,9534333;-43,9390500;
121734;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:08:59;-19,9534833;-43,9390833;
121735;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:09:00;-19,9535333;-43,9391000;
121736;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:09:01;-19,9535833;-43,9391333;
121737;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:09:02;-19,9536333;-43,9391833;
121738;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:09:03;-19,9537000;-43,9392167;
121739;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:09:04;-19,9537833;-43,9392833;
121740;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:09:05;-19,9538667;-43,9393333;
121741;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:09:06;-19,9539500;-43,9394000;
121742;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:09:07;-19,9540333;-43,9394500;
121743;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:09:08;-19,9541167;-43,9395167;
121744;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:09:09;-19,9542000;-43,9395833;
121745;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:09:10;-19,9543000;-43,9396500;
121746;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:09:11;-19,9543833;-43,9397167;
121747;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:09:12;-19,9544833;-43,9397833;
121748;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:09:13;-19,9545833;-43,9398667;
121749;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:09:14;-19,9547000;-43,9399333;
121750;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:09:15;-19,9548000;-43,9400167;
121751;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:09:16;-19,9549000;-43,9400833;
121752;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:09:17;-19,9550167;-43,9401667;
121753;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:09:18;-19,9551333;-43,9402500;
121754;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:09:19;-19,9552333;-43,9403167;
121755;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:09:20;-19,9553500;-43,9404000;
121756;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:09:21;-19,9554667;-43,9404667;
121757;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:09:22;-19,9555667;-43,9405500;
121758;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:09:23;-19,9556833;-43,9406167;
121759;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:09:24;-19,9557833;-43,9407000;
121760;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:09:25;-19,9559000;-43,9407667;
121761;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:09:26;-19,9560000;-43,9408333;
121762;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:09:27;-19,9561000;-43,9409000;
121763;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:09:28;-19,9562000;-43,9409667;
121764;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:09:29;-19,9562833;-43,9410333;
121765;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:09:30;-19,9563833;-43,9411000;
121766;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:09:31;-19,9564833;-43,9411667;
121767;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:09:32;-19,9565667;-43,9412500;
121768;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:09:33;-19,9566667;-43,9413167;
121769;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:09:34;-19,9567500;-43,9413667;
121770;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:09:35;-19,9568333;-43,9414333;
121771;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:09:36;-19,9569000;-43,9415000;
121772;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:09:37;-19,9569667;-43,9415500;
121773;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:09:38;-19,9570333;-43,9416167;
121774;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:09:39;-19,9571167;-43,9416833;
121775;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:09:40;-19,9571833;-43,9417500;
121776;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:09:41;-19,9572500;-43,9418167;
121777;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:09:42;-19,9573167;-43,9418833;
121778;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:09:43;-19,9574000;-43,9419667;
121779;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:09:44;-19,9574667;-43,9420333;
121780;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:09:45;-19,9575500;-43,9421333;
121781;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:09:46;-19,9576333;-43,9422167;
121782;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:09:47;-19,9577167;-43,9423000;
121783;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:09:48;-19,9578000;-43,9423833;
121784;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:09:49;-19,9579000;-43,9424833;
121785;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:09:50;-19,9580167;-43,9425667;
121786;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:09:51;-19,9581333;-43,9426333;
121787;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:09:52;-19,9582333;-43,9427167;
121788;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:09:53;-19,9583500;-43,9428000;
121789;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:09:54;-19,9584667;-43,9429000;
121790;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:09:55;-19,9585833;-43,9429833;
121791;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:09:56;-19,9586833;-43,9430833;
121792;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:09:57;-19,9588000;-43,9431667;
121793;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:09:58;-19,9588833;-43,9432500;
121794;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:09:59;-19,9589833;-43,9433333;
121795;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:10:00;-19,9590500;-43,9434000;
121796;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:10:01;-19,9591333;-43,9434833;
121797;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:10:02;-19,9592167;-43,9435500;
121798;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:10:03;-19,9593000;-43,9436167;
121799;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:10:04;-19,9593833;-43,9437000;
121800;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:10:05;-19,9594667;-43,9437667;
121801;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:10:06;-19,9595667;-43,9438500;
121802;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:10:07;-19,9596500;-43,9439167;
121803;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:10:08;-19,9597333;-43,9440000;
121804;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:10:09;-19,9598333;-43,9440833;
121805;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:10:10;-19,9599167;-43,9441667;
121806;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:10:11;-19,9600333;-43,9442500;
121807;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:10:12;-19,9601333;-43,9443500;
121808;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:10:13;-19,9602500;-43,9444333;
121809;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:10:14;-19,9603667;-43,9445333;
121810;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:10:15;-19,9604833;-43,9446000;
121811;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:10:16;-19,9606167;-43,9446667;
121812;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:10:17;-19,9607500;-43,9447167;
121813;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:10:18;-19,9608833;-43,9447500;
121814;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:10:19;-19,9610167;-43,9447667;
121815;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:10:20;-19,9611500;-43,9447833;
121816;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:10:21;-19,9613000;-43,9447667;
121817;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:10:22;-19,9614333;-43,9447500;
121818;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:10:23;-19,9615667;-43,9447167;
121819;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:10:24;-19,9616833;-43,9446833;
121820;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:10:25;-19,9618167;-43,9446167;
121821;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:10:26;-19,9619333;-43,9445500;
121822;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:10:27;-19,9620333;-43,9444833;
121823;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:10:28;-19,9621333;-43,9444000;
121824;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:10:29;-19,9622333;-43,9443000;
121825;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:10:30;-19,9623167;-43,9442000;
121826;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:10:31;-19,9623833;-43,9441000;
121827;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:10:32;-19,9624500;-43,9440000;
121828;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:10:33;-19,9625167;-43,9438833;
121829;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:10:34;-19,9625667;-43,9437833;
121830;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:10:35;-19,9626000;-43,9436833;
121831;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:10:36;-19,9626333;-43,9435667;
121832;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:10:37;-19,9626667;-43,9434500;
121833;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:10:38;-19,9626833;-43,9433167;
121834;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:10:39;-19,9627000;-43,9432000;
121835;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:10:40;-19,9627000;-43,9430667;
121836;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:10:41;-19,9627167;-43,9429333;
121837;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:10:42;-19,9627333;-43,9428000;
121838;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:10:43;-19,9627500;-43,9426667;
121839;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:10:44;-19,9627500;-43,9425333;
121840;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:10:45;-19,9627667;-43,9424167;
121841;VR10;Nossa Senhora do Carmo;CB;10/03/2020 17:10:46;-19,9627833;-43,9423000;
