﻿"ID_IPTU_CTM";"INDICE_CADASTRAL";"NULOTCTM";"ZONEAMENTO_PVIPTU";"FREQUENCIA_COLETA";"IND_MEIO_FIO";"IND_PAVIMENTACAO";"IND_ARBORIZACAO";"IND_GALERIA_PLUVIAL";"IND_ILUMINACAO_PUBLICA";"IND_REDE_ESGOTO";"IND_REDE_AGUA";"IND_REDE_TELEFONICA";"AREA_TERRENO";"AREA_CONSTRUCAO";"TIPO_CONSTRUTIVO";"TIPO_OCUPACAO";"PADRAO_ACABAMENTO";"QUANTIDADE_ECONOMIAS";"FRACAO_IDEAL";"TIPO_LOGRADOURO";"NOME_LOGRADOURO";"NUMERO_IMOVEL";"CEP";"ZONA_HOMOGENIA";"TIPOLOGIA";"GEOMETRIA"
"327263";"899001 010 0013";"180478200410";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"300";"205.59";"CASA";"RESIDENCIAL";"P3";"1";"1";"RUA";"DAVID NASSER";"815";"31720350";"NT316";"FRENTE";"POLYGON ((609541.1 7806781,609538.75 7806784,609523.56 7806801,609522.5 7806802.5,609520.7 7806804.5,609519.56 7806805.5,609518.7 7806805,609518.1 7806804.5,609512.1 7806799,609515.25 7806795.5,609533.44 7806775,609541.1 7806781))"
"327272";"947014 019 0026";"180205200430";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"653.43";"98.79";"CASA";"RESIDENCIAL";"P3";"1";"0.222";"RUA";"JORGE DE LIMA";"77";"31730570";"NT314";"FRENTE";"POLYGON ((610763.7 7806637,610755.1 7806663,610754.44 7806665,610732.56 7806657.5,610737.9 7806645.5,610742.94 7806634,610743.25 7806634,610748.75 7806627,610749.6 7806626,610755.1 7806630,610762.4 7806634.5,610763.7 7806637))"
"326036";"405021A018A0016";"150484400105";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"133";"190";"CASA";"RESIDENCIAL";"P1";"1";"0.931373";"RUA";"LADAINHA";"230";"31810130";"NT339";"ALINHAMENTO";"POLYGON ((612057.5 7803722,612055.7 7803722.5,612052 7803723,612044.25 7803724,612041.94 7803724,612039.9 7803717,612038.94 7803713.5,612054.8 7803713,612055.3 7803712.5,612055.7 7803714.5,612056.1 7803716,612056.5 7803718,612057.5 7803722))"
"326037";"407007 017 0021";"150401900075";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"300";"211";"CASA";"RESIDENCIAL";"P3";"2";"1";"RUA";"PARAOPEBA";"64";"31810580";"NT337";"FRENTE";"POLYGON ((612219.94 7804328.5,612217.3 7804358.5,612207.56 7804357.5,612210 7804328,612219.94 7804328.5))"
"326042";"405016A032A0012";"150384100375";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"133";"149";"CASA";"RESIDENCIAL";"P1";"3";"1";"RUA";"OHM";"93";"31810030";"NT339";"DEMAIS CASOS";"POLYGON ((612153.44 7803489.5,612149.8 7803491,612145.3 7803493,612140 7803496,612139.5 7803494,612137.7 7803488,612137.5 7803487.5,612140.94 7803485.5,612150.4 7803479.5,612153.44 7803489.5))"
"326211";"751044 007 0935";"170957900225";"ZAR2";"SEM COLETA";"NÃO";"NÃO";"NÃO";"NÃO";"NÃO";"NÃO";"NÃO";"NÃO";"9063.1";"53.21";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.008274";"RUA";"PADRE ARGEMIRO MOREIRA";"11700";"31873168";"NT118";"FRENTE";"POLYGON ((617079.1 7808323,617066.2 7808366.5,617062.9 7808431.5,617022.3 7808548,617020.1 7808545.5,616984.7 7808520,617020.8 7808416,617023.9 7808355,617029.25 7808350.5,617035.56 7808345,617042.25 7808340.5,617049.1 7808336,617056.3 7808332,617063.75 7808328.5,617071.4 7808325.5,617079.1 7808323))"
"326217";"912005 019 004X";"180297600230";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"86.83";"CASA";"RESIDENCIAL";"P3";"1";"0.24286";"RUA";"DAS SERIEMAS";"93";"31744121";"NT306";"FRENTE";"POLYGON ((609855.9 7807541.5,609852 7807558,609851.25 7807561.5,609851.1 7807562,609850.8 7807562.5,609850.4 7807563,609850.25 7807563,609849 7807563.5,609847.9 7807563.5,609835.4 7807561,609836 7807558.5,609836.7 7807556,609837.75 7807551.5,609837.9 7807551,609839.7 7807544,609841.2 7807538,609855.9 7807541.5))"
"326730";"912034 019 0024";"180276100075";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"62";"CASA";"RESIDENCIAL";"P2";"1";"0.17925";"RUA";"DAS COTOVIAS";"185";"31744198";"NT310";"DEMAIS CASOS";"POLYGON ((610182.75 7807136,610181.44 7807140,610172.3 7807164.5,610164.6 7807161.5,610161.4 7807160.5,610163.56 7807154.5,610164.25 7807152.5,610165.8 7807148,610169.4 7807138.5,610170.5 7807135.5,610171.06 7807134,610171.6 7807132.5,610182.75 7807136))"
"326923";"912024 011 0081";"180282100020";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"1080";"88.65";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.029718";"RUA";"DAS GAIVOTAS";"633";"31744145";"NT306";"FRENTE";"POLYGON ((610447.1 7807566,610439.8 7807601.5,610437.5 7807601,610410.75 7807595.5,610411.94 7807589.5,610413.44 7807583.5,610417.56 7807562.5,610418.06 7807560.5,610447.1 7807566))"
"326924";"912024 011 0120";"180282100020";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"1080";"128.67";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.043133";"RUA";"DAS GAIVOTAS";"633";"31744145";"NT306";"FRENTE";"POLYGON ((610447.1 7807566,610439.8 7807601.5,610437.5 7807601,610410.75 7807595.5,610411.94 7807589.5,610413.44 7807583.5,610417.56 7807562.5,610418.06 7807560.5,610447.1 7807566))"
"326925";"912024 011 0294";"180282100020";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"1080";"126";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.042238";"RUA";"DAS GAIVOTAS";"633";"31744145";"NT306";"FRENTE";"POLYGON ((610447.1 7807566,610439.8 7807601.5,610437.5 7807601,610410.75 7807595.5,610411.94 7807589.5,610413.44 7807583.5,610417.56 7807562.5,610418.06 7807560.5,610447.1 7807566))"
"327098";"942080 001 0012";"180124900120";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"739.5";"502.95";"CASA";"RESIDENCIAL";"P2";"6";"0.809362";"RUA";"PAULO KRUGER MOURAO";"72";"31742150";"NT210";"FRENTE";"POLYGON ((611763.1 7806731.5,611762.6 7806731.5,611749.5 7806734.5,611739.4 7806736.5,611737.06 7806737,611733.1 7806738,611728.9 7806738.5,611724.44 7806739.5,611721.75 7806740,611720.3 7806738.5,611723.4 7806734.5,611737.25 7806715,611744.2 7806705.5,611744.44 7806705,611753.8 7806712.5,611759.44 7806717,611761.44 7806724.5,611763.1 7806731.5))"
"327101";"933001 001 0509";"150320500375";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"2160";"43.99";"LOJA";"NAO RESIDENCIAL";"P3";"1";"0.013706";"RUA";"WALDOMIRO LOBO";"323";"31814620";"NT333";"LOJA EM EDIFICIO/GALERIA-FRENTE PARA RUA";"POLYGON ((612871.3 7805222,612878.7 7805234.5,612882.25 7805240.5,612886.9 7805248,612887.5 7805249,612889.2 7805252,612893.9 7805260,612894.7 7805261.5,612895.4 7805262.5,612897.5 7805266,612902 7805274,612870.44 7805290.5,612863.56 7805279,612841.4 7805242,612841.75 7805240,612842 7805238.5,612871.3 7805222))"
"327277";"929035 007 0013";"181388300340";"ZAP";"SEM COLETA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"205.44";"CASA";"RESIDENCIAL";"P2";"5";"1";"RUA";"MARIA INACIA DA SILVA";"110";"31840205";"NT222";"FRENTE";"POLYGON ((611829.44 7805310,611822 7805316.5,611821.6 7805317,611820.75 7805317.5,611818.94 7805319.5,611818.25 7805320,611816.44 7805318,611812.9 7805314,611811.5 7805312.5,611808.8 7805309.5,611806.94 7805307.5,611804.6 7805305,611802.6 7805303,611801.3 7805301.5,611798.44 7805298.5,611798.06 7805298,611804.56 7805290,611807.6 7805286.5,611819.4 7805299,611826.25 7805306.5,611827.2 7805307.5,611829.44 7805310))"
"327279";"942155 026 0012";"180707100430";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"170";"CASA";"RESIDENCIAL";"P3";"1";"1";"RUA";"JOSE LEAL DOMINGUES";"108";"31742341";"NT204";"FRENTE";"POLYGON ((611511.7 7807870.5,611507.56 7807875.5,611501.94 7807882,611492.25 7807893.5,611491.94 7807894,611490.25 7807892.5,611489.5 7807892,611485.8 7807888.5,611482.44 7807885.5,611485.25 7807882.5,611486.94 7807880.5,611490.9 7807876,611502.06 7807863.5,611502.44 7807863.5,611511.7 7807870.5))"
"327280";"942161 001 2554";"180024600450";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"23962";"68";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.004087";"RUA";"OURICURI";"200";"31840030";"NT214";"FRENTE";"POLYGON ((611659.75 7806231,611598 7806276.5,611595.8 7806282,611576 7806296,611553.9 7806277,611551.1 7806274.5,611542.94 7806267.5,611525.94 7806252.5,611520.6 7806248,611507.6 7806236.5,611496.6 7806227,611493.3 7806224,611464.4 7806199,611406.06 7806149,611395.3 7806139.5,611395.5 7806138.5,611395.56 7806137.5,611477.9 7806095.5,611522.9 7806129,611525.2 7806130.5,611528.56 7806133,611542.56 7806143.5,611549.3 7806148.5,611576.06 7806168,611582.75 7806173,611585.6 7806175.5,611612.5 7806196,611618.7 7806200.5,611620.56 7806202,611659.4 7806230.5,611659.75 7806231))"
"327281";"942077 008 0013";"180111000100";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"317";"CASA";"RESIDENCIAL";"P3";"2";"1";"RUA";"ADELINA CAMPOS DE MORAIS";"160";"31742107";"NT210";"";"POLYGON ((611989.1 7806464,611984.2 7806475,611981.25 7806473.5,611957.44 7806462,611962.1 7806451.5,611978.25 7806459,611980.2 7806460,611981.25 7806460.5,611982.6 7806461,611984.25 7806462,611986.06 7806462.5,611987.8 7806463.5,611989.1 7806464))"
"327282";"933044W304 0013";"170580100070";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"432";"249";"CASA";"RESIDENCIAL";"P2";"2";"1";"RUA";"IRMAOS RODRIGUES";"129";"31814650";"NT335";"";"POLYGON ((613340.5 7805060,613335.6 7805070.5,613329.56 7805067,613326.1 7805064.5,613321.5 7805061.5,613320.2 7805061,613317.06 7805059,613315.94 7805058,613310 7805054.5,613302.25 7805049.5,613308.56 7805039.5,613316.2 7805044,613317.06 7805045,613319.4 7805046.5,613335.9 7805057,613340.5 7805060))"
"327283";"947108 002 0050";"150901200725";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"2750";"72";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.00768";"AVE";"DOUTOR CRISTIANO GUIMARAES";"174";"31720300";"NT303";"FRENTE";"POLYGON ((609731.7 7807733.5,609717.94 7807779.5,609717.06 7807784.5,609712.9 7807782.5,609700.9 7807776.5,609691.1 7807772,609679.94 7807766,609677.7 7807765,609673.3 7807763,609688.6 7807713,609692.2 7807715,609728.2 7807731.5,609731.7 7807733.5))"
"327284";"947130 018 0013";"180561500275";"ZEIS1";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"10";"BARRACAO";"RESIDENCIAL";"P1";"1";"1";"RUA";"SAO TOMAS";"120";"31730762";"NT322";"DEMAIS CASOS";"POLYGON ((610635.1 7805524,610632.2 7805527,610622.4 7805533.5,610621.44 7805534.5,610616.56 7805538,610610 7805541,610603.9 7805541.5,610598.5 7805542,610595.25 7805536.5,610577.4 7805545,610576.56 7805545,610575.5 7805544.5,610574.75 7805544,610573.75 7805543.5,610573.3 7805543,610563.06 7805533,610555.5 7805526,610564.8 7805521,610575.3 7805515,610586.5 7805510,610597.44 7805504,610608.56 7805499,610618.44 7805494,610635.1 7805524))"
"327285";"947108 002 0297";"150901200725";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"2750";"72";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.00768";"AVE";"DOUTOR CRISTIANO GUIMARAES";"174";"31720300";"NT303";"FRENTE";"POLYGON ((609731.7 7807733.5,609717.94 7807779.5,609717.06 7807784.5,609712.9 7807782.5,609700.9 7807776.5,609691.1 7807772,609679.94 7807766,609677.7 7807765,609673.3 7807763,609688.6 7807713,609692.2 7807715,609728.2 7807731.5,609731.7 7807733.5))"
"324540";"981106 002 0414";"181181900270";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"15095";"58.92";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.003246";"RUA";"JOSE GOMES DOMINGUES";"200";"31748075";"NT106";"FRENTE";"POLYGON ((610305.2 7809919,610214.56 7809946.5,610208.6 7809948.5,610206.2 7809941.5,610203.44 7809931,610200.44 7809917.5,610196.44 7809900.5,610190.56 7809876,610185.94 7809857,610184.94 7809852.5,610181.2 7809841,610177.3 7809831,610173.2 7809821.5,610170.44 7809815,610169.4 7809812.5,610169.5 7809811,610169.7 7809809.5,610169.9 7809809,610170.5 7809808,610171.75 7809807.5,610213.56 7809779.5,610217.25 7809777,610223.4 7809773,610246.8 7809757.5,610247.9 7809759.5,610248.9 7809761,610249.94 7809763,610259.4 7809780,610260.75 7809782.5,610268.4 7809796,610272.4 7809803.5,610274.6 7809807.5,610275.9 7809810,610277.2 7809813,610278.4 7809816.5,610287.8 7809853,610293.25 7809872.5,610305.2 7809919))"
"324541";"981106 002 1739";"181181900270";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"15095";"58.92";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.003246";"RUA";"JOSE GOMES DOMINGUES";"200";"31748075";"NT106";"FRENTE";"POLYGON ((610305.2 7809919,610214.56 7809946.5,610208.6 7809948.5,610206.2 7809941.5,610203.44 7809931,610200.44 7809917.5,610196.44 7809900.5,610190.56 7809876,610185.94 7809857,610184.94 7809852.5,610181.2 7809841,610177.3 7809831,610173.2 7809821.5,610170.44 7809815,610169.4 7809812.5,610169.5 7809811,610169.7 7809809.5,610169.9 7809809,610170.5 7809808,610171.75 7809807.5,610213.56 7809779.5,610217.25 7809777,610223.4 7809773,610246.8 7809757.5,610247.9 7809759.5,610248.9 7809761,610249.94 7809763,610259.4 7809780,610260.75 7809782.5,610268.4 7809796,610272.4 7809803.5,610274.6 7809807.5,610275.9 7809810,610277.2 7809813,610278.4 7809816.5,610287.8 7809853,610293.25 7809872.5,610305.2 7809919))"
"324542";"981010 019 0013";"180762300375";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"480";"244.18";"CASA";"RESIDENCIAL";"P2";"3";"1";"RUA";"JOSE DA COSTA VIANA";"34";"31748030";"NT107";"FUNDOS";"POLYGON ((610706.4 7810016.5,610692.4 7810021.5,610690.8 7810022,610688 7810023.5,610685.25 7810024.5,610678.44 7810027,610675.1 7810028,610669.44 7810030.5,610665.75 7810020,610672.8 7810017,610688.25 7810009.5,610700.4 7810004,610703.44 7810010,610704.44 7810012.5,610706.4 7810016.5))"
"324543";"981039 040 0011";"180360700010";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"377.49";"CASA";"RESIDENCIAL";"P2";"4";"1";"RUA";"TIMOTEO NONATO NASCIMENTO";"303";"31748207";"NT108";"ALINHAMENTO";"POLYGON ((611473.5 7810522.5,611473.44 7810522.5,611469 7810528.5,611468.56 7810529.5,611468.2 7810530,611464.7 7810534.5,611464.4 7810535,611459.9 7810532,611454.5 7810528,611450.9 7810525.5,611444.94 7810521.5,611450.5 7810513.5,611453.9 7810509,611460.2 7810513.5,611463.3 7810515.5,611473.5 7810522.5))"
"324916";"340017 006 001X";"150898700360";"ZEIS1";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"105";"CASA";"RESIDENCIAL";"P1";"1";"1";"RUA";"SAO BENTO";"145";"31741075";"PA408";"DEMAIS CASOS";"POLYGON ((609471.56 7805245,609469.8 7805257,609440.1 7805251.5,609440.5 7805249,609441.9 7805240.5,609456.3 7805242.5,609471.56 7805245))"
"324917";"340030 014 0011";"150899000140";"ZEIS1";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"NÃO";"NÃO";"SIM";"310";"0";"LOTE VAGO";"TERRITORIAL";"TE";"1";"1";"BEC";"CARLOS TOMAS";"";"31740040";"PA410";"DEMAIS CASOS";"POLYGON ((609435.94 7805187.5,609430.6 7805208,609412 7805205,609415.44 7805196,609417.2 7805191.5,609434.1 7805187.5,609435.94 7805187.5))"
"324918";"340030 022 0016";"150684000175";"ZEIS1";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"84";"CASA";"RESIDENCIAL";"P1";"1";"1";"RUA";"BARAO DE COROMANDEL";"150";"31741085";"PA408";"DEMAIS CASOS";"POLYGON ((609534.9 7805198,609530.94 7805225.5,609514.9 7805222.5,609518.5 7805204.5,609519.1 7805201.5,609518.44 7805201.5,609518.7 7805199.5,609523.56 7805199.5,609534.9 7805198))"
"326053";"312033A015 0597";"180519200565";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"4387";"48.3";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.007813";"RUA";"CORONEL JOAQUIM TIBURCIO";"881";"31741570";"NT324";"FRENTE";"POLYGON ((610992.7 7805644,610986.8 7805649,611006.3 7805672,610983 7805693,610979.06 7805697.5,610978.1 7805696.5,610975.5 7805695,610954.2 7805679.5,610945.4 7805691.5,610938 7805702.5,610932.2 7805714.5,610931.3 7805716.5,610929.3 7805720.5,610925.2 7805719,610901.4 7805709.5,610907.9 7805696,610920.25 7805677.5,610933.6 7805658,610941.7 7805649.5,610954.06 7805638,610962.4 7805631,610977.75 7805620.5,610979.2 7805623,610988.9 7805638.5,610990.3 7805641,610992.7 7805644))"
"326054";"312033A015 0651";"180519200565";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"4387";"48.3";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.007813";"RUA";"CORONEL JOAQUIM TIBURCIO";"881";"31741570";"NT324";"FRENTE";"POLYGON ((610992.7 7805644,610986.8 7805649,611006.3 7805672,610983 7805693,610979.06 7805697.5,610978.1 7805696.5,610975.5 7805695,610954.2 7805679.5,610945.4 7805691.5,610938 7805702.5,610932.2 7805714.5,610931.3 7805716.5,610929.3 7805720.5,610925.2 7805719,610901.4 7805709.5,610907.9 7805696,610920.25 7805677.5,610933.6 7805658,610941.7 7805649.5,610954.06 7805638,610962.4 7805631,610977.75 7805620.5,610979.2 7805623,610988.9 7805638.5,610990.3 7805641,610992.7 7805644))"
"326055";"312037 007 0019";"180523700270";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"390";"0";"LOTE VAGO";"TERRITORIAL";"TE";"1";"1";"RUA";"ABDENAGO LISBOA";"";"31760250";"NT324";"DEMAIS CASOS";"POLYGON ((611172.5 7805847.5,611163.3 7805856.5,611151.3 7805845,611141.6 7805836,611143.6 7805834,611150.75 7805826.5,611172.5 7805847.5))"
"326551";"947117 011 0015";"180144000125";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"300";"CASA";"RESIDENCIAL";"P2";"3";"1";"RUA";"DOM EUGENIO CORREIA";"58";"31730768";"NT321";"FUNDOS";"POLYGON ((610634.1 7805786.5,610632.4 7805793,610632.2 7805794,610631 7805798,610625.44 7805796.5,610619.75 7805795,610611.4 7805792.5,610610.5 7805792.5,610601.75 7805790,610604.2 7805781,610605.06 7805778,610615.44 7805781,610615.7 7805781,610617.1 7805781.5,610623.75 7805783.5,610627.8 7805785,610634.1 7805786.5))"
"326556";"947008 015 0010";"181329000570";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"720";"988";"LOJA";"NAO RESIDENCIAL";"P3";"1";"1";"AVE";"CRISTIANO MACHADO";"10527";"31730553";"NT315";"DEMAIS CASOS";"POLYGON ((610923 7806663,610919.9 7806691.5,610879.06 7806675,610880.3 7806671.5,610881.7 7806668,610884.1 7806661,610887.7 7806651,610911 7806659,610921.94 7806663,610923 7806663))"
"326557";"947018 001 042X";"180681000150";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"2880";"47.04";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.008929";"RUA";"OSORIO DUQUE ESTRADA";"382";"31730512";"NT314";"FRENTE";"POLYGON ((610527.75 7806910.5,610482.94 7806981,610476.1 7806953,610463.75 7806900,610463.75 7806899,610463.9 7806898.5,610476.6 7806878,610527.75 7806910.5))"
"326558";"947025 012 0182";"180233000050";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"746.45";"37.89";"SALA";"NAO RESIDENCIAL";"P3";"1";"0.03393";"AVE";"DOUTOR CRISTIANO GUIMARAES";"1817";"31720300";"NT317";"";"POLYGON ((609528.9 7806269,609522.44 7806275.5,609514.06 7806284.5,609509.06 7806289.5,609507.56 7806288.5,609492 7806276.5,609509.7 7806254.5,609527.2 7806267.5,609528.9 7806269))"
"326559";"947053 018 0019";"181450100400";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"190.62";"CASA";"RESIDENCIAL";"P3";"1";"1";"AVE";"DEPUTADO ULTIMO DE CARVALHO";"1284";"31730600";"NT320";"FRENTE";"POLYGON ((610936.44 7806324,610923.06 7806363.5,610922.3 7806366,610910.56 7806363,610913.8 7806354,610914.06 7806353,610915.9 7806348,610925.4 7806322,610936.44 7806324))"
"326560";"947129A003 0636";"150454100440";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"2148.59";"75.75";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.015151";"RUA";"ELY MURILO CLAUDIO";"125";"31720020";"NT308";"FRENTE";"POLYGON ((609335.7 7807358,609335.1 7807359,609328.7 7807371.5,609327.94 7807373,609326.94 7807375,609317.44 7807393,609314.6 7807392.5,609256.94 7807380,609259.8 7807370.5,609262.4 7807361.5,609265.7 7807350.5,609326.94 7807355.5,609335.7 7807358))"
"326561";"948006 014 0431";"180320300235";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"3262.5";"45.16";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.008296";"RUA";"DOS MAMOEIROS";"113";"31744060";"NT301";"FRENTE";"POLYGON ((609981.25 7807989,609955.7 7808003,609959.7 7808022,609929.06 7808019.5,609929.4 7808011,609922.9 7808003,609902.25 7808001.5,609895.3 7808005.5,609893.94 7808017.5,609866.3 7808015.5,609869.75 7808009,609875.3 7807998,609876.06 7807997,609876.94 7807995,609878.5 7807993.5,609889.3 7807983.5,609892.7 7807981,609894.6 7807979.5,609897.9 7807978,609899.5 7807977.5,609905.2 7807976,609907.3 7807975.5,609908.2 7807975,609912.5 7807975,609914.5 7807974.5,609921.44 7807975.5,609930.2 7807978,609933.7 7807979.5,609937.7 7807981.5,609953.06 7807955.5,609962.8 7807963,609967.25 7807967,609971.1 7807972,609974.8 7807977,609976.9 7807981,609981.25 7807989))"
"326745";"959103 017 0017";"180825000290";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"374";"250.79";"CASA";"RESIDENCIAL";"P2";"2";"0.824589";"RUA";"LIRIOS DO CAMPO";"266";"31746120";"NT120";"FUNDOS";"POLYGON ((611466.06 7809013.5,611464.2 7809019.5,611460.8 7809030.5,611459.56 7809034.5,611457.25 7809042.5,611454.56 7809041.5,611446.7 7809038.5,611444.4 7809037.5,611447.4 7809029.5,611449 7809025,611451.7 7809018,611452.5 7809015.5,611454.7 7809009.5,611456.7 7809010.5,611463.56 7809012.5,611466.06 7809013.5))"
"326746";"959107 022 0030";"180829100345";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"390";"46.74";"BARRACAO";"RESIDENCIAL";"P3";"1";"0.22479";"RUA";"IPE DO CAMPO";"462";"31746135";"NT120";"FRENTE";"POLYGON ((611806.4 7808904,611804 7808906,611803.56 7808906,611797.44 7808906,611791.8 7808906,611788.9 7808906.5,611786.4 7808906.5,611780.5 7808906.5,611780.4 7808903,611779.9 7808891,611783.25 7808891,611785.56 7808890.5,611791.56 7808890.5,611796.9 7808890,611802.1 7808890,611805.7 7808890,611806.4 7808904))"
"326933";"967086 027 0010";"180417400195";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"94";"CASA";"RESIDENCIAL";"P2";"1";"1";"RUA";"AGRIPINO GRIECO";"96";"31844120";"NT216";"DEMAIS CASOS";"POLYGON ((613289.3 7805965,613285.1 7805971,613284.25 7805972,613276.4 7805983,613272 7805989,613268.4 7805986,613262.1 7805981.5,613275.2 7805963.5,613275.7 7805963,613279.4 7805958,613279.94 7805958.5,613281.25 7805959.5,613281.56 7805959.5,613289.3 7805965))"
