﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"429343","618104 001 0413","220816700190","ZEIS3","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","NÃO","6760.02","55.3","APARTAMENTO","RESIDENCIAL","P2","1","0.007804","RUA","COLETORA DOIS","40","30668000","BA125","FRENTE","POLYGON ((600105.94 7787996,600101.44 7788009,600100.4 7788012,600099.6 7788014.5,600098.56 7788015.5,600097.4 7788019,600093.2 7788018.5,600094 7788009.5,600094.06 7788008.5,600094.94 7788006,600096.3 7788002,600097.4 7787999,600098.6 7787995.5,600099.2 7787994,600105.94 7787996))"
"428855","639023 032B001X","220218600470","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","227.75","152.51","CASA","RESIDENCIAL","P2","1","1","RUA","DOS HIBISCUS","315","30690560","BA103","FRENTE","POLYGON ((599090.56 7790606,599075.06 7790619,599073.3 7790617.5,599066.8 7790611.5,599074.2 7790605,599083.3 7790596.5,599087.06 7790601.5,599089.2 7790604,599090.4 7790605.5,599090.56 7790606))"
"429349","210045 031 0029","220307500225","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","120.17","LOJA","NAO RESIDENCIAL","P2","2","0.298099","RUA","JULIO MESQUITA","215","30692463","BA118","LOJA COMUM","POLYGON ((599500.8 7788699,599499.5 7788712.5,599498.06 7788726.5,599497.8 7788728.5,599484.56 7788726.5,599484.8 7788723.5,599484.94 7788722.5,599488.75 7788706,599489.3 7788703.5,599490.7 7788697.5,599490.9 7788696.5,599498.2 7788698,599500.8 7788699))"
"429350","639060 008 0027","220582400150","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","375","150.94","GALPAO","NAO RESIDENCIAL","P2","1","0.56578","RUA","DAS PERPETUAS","401","30690270","BA105","DEMAIS CASOS","POLYGON ((599616.8 7790775,599610.44 7790776.5,599601.44 7790778,599599 7790778.5,599594.06 7790779.5,599591.25 7790780,599589.2 7790769.5,599588.44 7790765.5,599603.06 7790762.5,599611.3 7790761,599612.44 7790764,599612.7 7790764.5,599615.5 7790771.5,599616.8 7790775))"
"429352","618104 001 0278","220816700190","ZEIS3","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","NÃO","6760.02","55.3","APARTAMENTO","RESIDENCIAL","P2","1","0.007804","RUA","COLETORA DOIS","40","30668000","BA125","FRENTE","POLYGON ((600105.94 7787996,600101.44 7788009,600100.4 7788012,600099.6 7788014.5,600098.56 7788015.5,600097.4 7788019,600093.2 7788018.5,600094 7788009.5,600094.06 7788008.5,600094.94 7788006,600096.3 7788002,600097.4 7787999,600098.6 7787995.5,600099.2 7787994,600105.94 7787996))"
"429031","911007W004 0012","110857001325","ZP1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","303.61","76","CASA","RESIDENCIAL","P1","1","1","RUA","JEREMIAS","290","30622582","BA319","FRENTE","POLYGON ((606278.9 7788845.5,606278.9 7788855.5,606246.44 7788856,606246.1 7788850,606246 7788845,606278.9 7788845.5))"
"429032","227103 025 0051","220913100860","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1739.2","57.28","APARTAMENTO","RESIDENCIAL","P2","1","0.033484","AVE","EXPEDITO DE FARIA TAVARES","615","30692675","BA121","FRENTE","POLYGON ((600093.5 7788305.5,600091.75 7788309,600082.06 7788327,600072.06 7788347.5,600068.06 7788347.5,600065.8 7788348,600051.44 7788326,600044.6 7788315.5,600035.9 7788313.5,600040.56 7788294,600058 7788297.5,600089.5 7788305,600093.5 7788305.5))"
"429033","227103 025 0264","220913100860","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1739.2","57.28","APARTAMENTO","RESIDENCIAL","P2","1","0.033484","AVE","EXPEDITO DE FARIA TAVARES","615","30692675","BA121","FRENTE","POLYGON ((600093.5 7788305.5,600091.75 7788309,600082.06 7788327,600072.06 7788347.5,600068.06 7788347.5,600065.8 7788348,600051.44 7788326,600044.6 7788315.5,600035.9 7788313.5,600040.56 7788294,600058 7788297.5,600089.5 7788305,600093.5 7788305.5))"
"429035","214037 015 008X","120198000320","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","204.62","APARTAMENTO","RESIDENCIAL","P3","1","0.1626","RUA","F","90","30626020","BA230","FRENTE","POLYGON ((603024.44 7788453,603020 7788467.5,603017.9 7788474.5,603015.8 7788481,603011.56 7788480,603006.94 7788478.5,603004.7 7788478,603005.3 7788475.5,603007.4 7788468,603009.5 7788460.5,603010.25 7788457.5,603012.5 7788449,603018.44 7788451,603024.44 7788453))"
"429036","200110 018 0064","120109400160","ZAP","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","147.49","APARTAMENTO","RESIDENCIAL","P3","1","0.111084","RUA","SAO PAULO DA CRUZ","180","30642060","BA215","FRENTE","POLYGON ((603338.8 7790344.5,603338.44 7790346,603333.9 7790367,603333.2 7790370,603332.44 7790373.5,603320.6 7790371,603323.8 7790356,603324.25 7790354.5,603326.5 7790344,603327 7790341.5,603338.8 7790344.5))"
"429204","639129 011 0177","220556200270","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","527","24.52","APARTAMENTO","RESIDENCIAL","P2","1","0.014906","RUA","DOUTOR GERALDO STARLING SOARES","185","30692000","BA107","ALINHAMENTO","POLYGON ((599102.1 7790098.5,599081.25 7790112.5,599072.06 7790097.5,599068.56 7790092.5,599080.9 7790088.5,599086.1 7790086.5,599097.25 7790083,599102.1 7790098.5))"
"429205","629034 007W0018","120860400550","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","159.15","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","MARIA AGANETTE","17","30660134","BA221","TERRITORIAL","POLYGON ((602220.4 7789579,602204 7789599,602205.1 7789589.5,602205.3 7789588,602214 7789573,602220.4 7789579))"
"429910","639092 007 0013","220096200435","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","204","CASA","RESIDENCIAL","P2","3","1","RUA","ESPORA","360","30690010","BA106","","POLYGON ((600056.1 7790650.5,600055.1 7790652,600054.44 7790652.5,600050.1 7790657.5,600048.25 7790660,600035.9 7790649.5,600034.6 7790648.5,600032 7790646,600026.4 7790641.5,600025.6 7790640.5,600026.06 7790640,600033.44 7790631.5,600033.94 7790632,600038.75 7790636,600042.8 7790639.5,600049.7 7790645,600050.44 7790646,600056.1 7790650.5))"
"429911","639015 018 0017","220229000170","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","94.38","CASA","RESIDENCIAL","P2","1","1","RUA","DOS CACTOS","157","30690080","BA103","FRENTE","POLYGON ((598884.6 7790903,598882.3 7790905.5,598880.8 7790907,598876.6 7790911.5,598875.56 7790910.5,598871.06 7790906.5,598867.5 7790903,598862.7 7790898,598854.75 7790890.5,598862.7 7790882,598874.6 7790893.5,598877 7790895.5,598884.6 7790903))"
"429912","639020 022 0017","220223300210","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","447","417","CASA","RESIDENCIAL","P2","3","1","RUA","DAS PETUNIAS","1451","30690020","BA103","FUNDOS","POLYGON ((598801.56 7790563,598800.06 7790564.5,598798.4 7790566,598797.2 7790565,598793.75 7790568,598792.56 7790569.5,598787.6 7790563.5,598786.9 7790562.5,598781.94 7790556.5,598772.1 7790544,598768.06 7790539,598777.9 7790533,598787.9 7790545.5,598790.75 7790549.5,598791.25 7790550,598793.5 7790553,598795.4 7790555,598797.9 7790558.5,598801.56 7790563))"
"429218","618208 060 0011","220854501020","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","514.76","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","COROA DE FRADE","105","30666230","BA128","TERRITORIAL","POLYGON ((600477.56 7786866.5,600474.8 7786902.5,600467.8 7786902,600460.06 7786901,600464.4 7786865,600477.56 7786866.5))"
"429846","227105 020 0027","220830200340","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","110","CASA","RESIDENCIAL","P2","1","0.5","RUA","AGOSTINHO BRASELINO DA SILVA","173","30662302","BA122","ALINHAMENTO","POLYGON ((600514.9 7788962,600511.25 7788983,600502.3 7788981.5,600505.8 7788960.5,600514.9 7788962))"
"429228","629128 016 0060","120797300220","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","456.53","154.87","APARTAMENTO","RESIDENCIAL","P3","1","0.20294","RUA","AURELIO LOPES","320","30626002","BA229","FRENTE","POLYGON ((602737.1 7788730,602733.8 7788741.5,602731.06 7788751,602730.44 7788753,602727.25 7788763.5,602726.2 7788767,602714.5 7788763.5,602718.25 7788751.5,602726.2 7788726.5,602737.1 7788730))"
"428892","214064 019 0019","120795800725","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360.72","207","CASA","RESIDENCIAL","P2","1","1","RUA","ODETE FERNANDES CAMPOS","230","30626485","BA228","ALINHAMENTO","POLYGON ((602648.1 7787722.5,602641.8 7787736.5,602636.25 7787750.5,602625.44 7787746,602637.1 7787718,602648.1 7787722.5))"
"429394","216043 001 0108","110204000235","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","530.03","197.58","APARTAMENTO","RESIDENCIAL","P3","1","0.1262","RUA","ALEIXO LOURENCO DE GOUVEIA","303","30626710","BA330","FRENTE","POLYGON ((604057.4 7787786.5,604055.75 7787792.5,604052 7787805,604021.75 7787796.5,604024.2 7787782,604041 7787784,604057.4 7787786.5))"
"429711","219109 016 0025","110932700040","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","459","29.97","LOJA","NAO RESIDENCIAL","P2","1","0.122994","RUA","TEREZINHA FRANCA","25","30610760","BA307","LOJA COMUM","POLYGON ((605490.9 7790950.5,605486.44 7790967.5,605481.56 7790966,605479.56 7790965.5,605470.8 7790963,605466 7790961.5,605463.8 7790961,605467.1 7790944,605490.9 7790950.5))"
"429712","227004 008B0026","220379700490","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","702","388.77","GALPAO","NAO RESIDENCIAL","P3","3","0.640971","AVE","SENADOR LEVINDO COELHO","316","30662290","BA123","DEMAIS CASOS","POLYGON ((600935.9 7789369.5,600934.3 7789393.5,600921.1 7789392,600916.8 7789391,600915.4 7789391,600910.9 7789390.5,600909.3 7789390,600904.4 7789389.5,600906.06 7789378,600907.7 7789367,600907.9 7789366,600915.6 7789367,600918.7 7789367.5,600919.5 7789367.5,600922.7 7789368,600926.9 7789368.5,600935.9 7789369.5))"
"429713","216045 010 0029","110205300360","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","23.48","LOJA","NAO RESIDENCIAL","P1","1","0.132484","RUA","ADOLFO CIOLETTI","125","30626440","BA331","LOJA COMUM","POLYGON ((604162.8 7787731.5,604162.7 7787732,604160.44 7787740,604159.94 7787741.5,604159.06 7787744.5,604154.4 7787760.5,604150.4 7787759.5,604142.2 7787757,604148.25 7787739,604151.75 7787728.5,604156.1 7787729.5,604161.94 7787731.5,604162.8 7787731.5))"
"739503","229038 014 0143","110152700050","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","988","46.24","APARTAMENTO","RESIDENCIAL","P2","1","0.05119","RUA","JORNALISTA CLAUDIO ABRAMO","130","30622510","BA312","FRENTE","POLYGON ((605686.06 7789304.5,605658.7 7789346,605649.94 7789340,605642.6 7789335.5,605641.3 7789334.5,605643.2 7789331.5,605643.94 7789330.5,605655.06 7789313.5,605656.44 7789311.5,605659.5 7789307,605666.4 7789296.5,605668.56 7789293,605676.56 7789298,605686.06 7789304.5))"
"94051","639086 035 0023","220167500395","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","408","338","CASA","RESIDENCIAL","P3","1","0.3186","RUA","DAS PETUNIAS","3063","30690020","BA106","FRENTE","POLYGON ((600070.25 7790244,600070.1 7790244,600067.5 7790249.5,600062.75 7790250,600060 7790250.5,600056.94 7790251,600060.44 7790236,600070.25 7790244))"
"94056","214034 006 0074","120195100230","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","112.15","APARTAMENTO","RESIDENCIAL","P3","1","0.102904","RUA","F","27","30626020","BA230","FRENTE","POLYGON ((603163.6 7788446.5,603161.5 7788453,603154.06 7788476.5,603142.6 7788473.5,603147.06 7788459.5,603150.2 7788449.5,603152.25 7788443.5,603157.9 7788445,603163.6 7788446.5))"
"94057","203059 023 0028","110167100110","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","403","98","CASA","RESIDENCIAL","P2","1","0.125","RUA","EFIGENIO SALLES","38","30622070","BA312","ALINHAMENTO","POLYGON ((605340.25 7789813.5,605333.25 7789821,605331.6 7789822.5,605308.3 7789800.5,605316.44 7789792,605331.06 7789805,605334.1 7789807.5,605340.25 7789813.5))"
"94341","204079 095B0010","120443000225","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","213.68","157","BARRACAO","RESIDENCIAL","P3","3","1","RUA","MARIA AGANETTE","230","30660134","BA221","FRENTE","POLYGON ((602366.6 7789746.5,602363.8 7789749.5,602360.2 7789754,602356.75 7789752,602355.1 7789751,602346.4 7789747,602338.8 7789743,602345.7 7789739.5,602348.3 7789736.5,602350.94 7789737.5,602358.75 7789742,602366.6 7789746.5))"
"94342","204079 309 0019","120443000280","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","256.7","226","CASA","RESIDENCIAL","P3","1","1","RUA","ROTARIANO HIPOLITO FERREIRA","62","30660132","BA221","FRENTE","POLYGON ((602348.8 7789788,602346.2 7789797.5,602345 7789797,602321.56 7789791.5,602323.3 7789782.5,602323.4 7789782,602323.56 7789782,602348.8 7789788))"
"94643","216042 020 0058","110321700050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","120.06","APARTAMENTO","RESIDENCIAL","P3","1","0.120752","RUA","ALEIXO LOURENCO DE GOUVEIA","62","30626710","BA331","FRENTE","POLYGON ((604268.2 7787882.5,604267.5 7787885,604267.2 7787886,604265.94 7787890.5,604265.06 7787893,604262.3 7787903,604260.7 7787908.5,604259.9 7787911.5,604259.2 7787911,604258 7787911,604248.2 7787908,604250.3 7787901.5,604250.6 7787900.5,604252.1 7787895,604256.5 7787879,604268.2 7787882.5))"
"94970","618158B014 2500","121081001025","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","14978.15","46.11","APARTAMENTO","RESIDENCIAL","P2","1","0.003475","AVE","WARLEY APARECIDO MARTINS","971","30670370","BA236","FRENTE","POLYGON ((603300.56 7786944.5,603291.25 7786989.5,603290.6 7786991.5,603278.4 7787011,603264.44 7787008.5,603254.25 7787006.5,603244.25 7787004.5,603234.25 7787002.5,603224.1 7787000.5,603214.06 7786998.5,603204.1 7786996.5,603194.3 7786994.5,603184.4 7786992.5,603174.5 7786990.5,603164.6 7786988.5,603154.56 7786986.5,603142.8 7786984.5,603143.5 7786982.5,603144.56 7786978.5,603145.5 7786973,603146.25 7786968.5,603146.1 7786958,603146 7786953,603143.56 7786939,603140.9 7786929,603138.1 7786920.5,603134.3 7786911,603130.7 7786903.5,603123.06 7786889.5,603146.1 7786888.5,603159.44 7786888.5,603174.75 7786888,603184.7 7786887.5,603194.9 7786887,603204.9 7786887,603207.06 7786887,603212.06 7786890,603220.56 7786895,603229.1 7786900.5,603237.6 7786906,603246.2 7786911,603259.3 7786919.5,603275.6 7786929.5,603285.4 7786935.5,603300.56 7786944.5))"
"96128","222024 011 0020","120176200030","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","410","97","LOJA","NAO RESIDENCIAL","P3","1","0.357265","RUA","LUNETA","12","30626000","BA232","LOJA COMUM","POLYGON ((603145.2 7788641,603139.8 7788659.5,603129.56 7788656,603126.6 7788655,603125.4 7788655,603122.6 7788654,603120.56 7788653.5,603125 7788638,603125.6 7788636,603132.1 7788637.5,603134.75 7788638.5,603145.2 7788641))"
"94810","210095 006B001X","220790500270","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","143.45","128.77","CASA","RESIDENCIAL","P1","1","1","RUA","SERGIO NAPOLES FONSECA","341","30662530","BA109","ALINHAMENTO","POLYGON ((599389.94 7789839,599389.3 7789841,599388.75 7789843.5,599385.44 7789855.5,599384.8 7789858,599383.8 7789861.5,599378 7789859.5,599378.6 7789857,599378.8 7789856,599379.44 7789853.5,599380.8 7789848,599381.94 7789843,599383.44 7789837,599389.94 7789839))"
"94811","210096 012 0011","220793300050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","NÃO","SIM","287.49","242.26","CASA","RESIDENCIAL","P3","2","1","RUA","COREIA","84","30662511","BA109","FRENTE","POLYGON ((599474.44 7789660,599467.56 7789662.5,599463.1 7789664.5,599452.06 7789669,599451.6 7789669,599447.3 7789658,599447.7 7789658,599449.25 7789657.5,599454.4 7789655.5,599457.1 7789654,599458 7789654,599461.1 7789652.5,599468.8 7789649.5,599469.3 7789649.5,599470 7789649,599470.9 7789651,599472.25 7789654.5,599474.44 7789660))"
"95340","210017 052B0010","220892300570","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","126","111.41","CASA","RESIDENCIAL","P2","1","1","RUA","BRAULIO GOMES NOGUEIRA","1060","30662090","BA116","NIVEL INFERIOR","POLYGON ((599804.6 7788976,599797.44 7788976.5,599790.1 7788977,599789.06 7788977,599788.75 7788968,599798.06 7788967.5,599803.8 7788967,599804.6 7788976))"
"95341","618158D020 0019","120951900160","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","40.03","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","LENIN","17","30628615","BA234","","POLYGON ((603259.6 7787061,603255.9 7787069.5,603247.7 7787067,603249.2 7787064.5,603253.1 7787057.5,603259.6 7787061))"
"95978","618158B014 1228","121081001025","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","14978.15","46.11","APARTAMENTO","RESIDENCIAL","P2","1","0.003475","AVE","WARLEY APARECIDO MARTINS","971","30670370","BA236","FRENTE","POLYGON ((603300.56 7786944.5,603291.25 7786989.5,603290.6 7786991.5,603278.4 7787011,603264.44 7787008.5,603254.25 7787006.5,603244.25 7787004.5,603234.25 7787002.5,603224.1 7787000.5,603214.06 7786998.5,603204.1 7786996.5,603194.3 7786994.5,603184.4 7786992.5,603174.5 7786990.5,603164.6 7786988.5,603154.56 7786986.5,603142.8 7786984.5,603143.5 7786982.5,603144.56 7786978.5,603145.5 7786973,603146.25 7786968.5,603146.1 7786958,603146 7786953,603143.56 7786939,603140.9 7786929,603138.1 7786920.5,603134.3 7786911,603130.7 7786903.5,603123.06 7786889.5,603146.1 7786888.5,603159.44 7786888.5,603174.75 7786888,603184.7 7786887.5,603194.9 7786887,603204.9 7786887,603207.06 7786887,603212.06 7786890,603220.56 7786895,603229.1 7786900.5,603237.6 7786906,603246.2 7786911,603259.3 7786919.5,603275.6 7786929.5,603285.4 7786935.5,603300.56 7786944.5))"
"94361","629182 001 1773","121302300665","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","22670.77","75.08","APARTAMENTO","RESIDENCIAL","P4","1","0.002475","RUA","ANTONIO ALVES","300","30660065","BA222","FRENTE","POLYGON ((601316.56 7789537,601319.8 7789534,601332.44 7789526,601352.1 7789517.5,601357.75 7789516.5,601378.9 7789516.5,601451.9 7789520,601453.25 7789518,601470.8 7789507,601475.4 7789482.5,601475.5 7789471.5,601473.06 7789469,601470.56 7789465,601468.75 7789462.5,601466.2 7789459.5,601464.1 7789455,601460.25 7789453.5,601454.44 7789452,601454.9 7789449,601500.9 7789456,601507.06 7789472,601524.75 7789476.5,601540.44 7789485.5,601544.94 7789510.5,601543.7 7789516.5,601565.06 7789521,601572.56 7789522.5,601574.3 7789523.5,601566 7789560,601565.44 7789562.5,601564.25 7789567.5,601561.25 7789580.5,601559.75 7789587,601558.6 7789592.5,601557.5 7789599,601543.94 7789598,601539.44 7789598,601527 7789597,601526.7 7789597,601517.1 7789596.5,601511.25 7789596,601506.5 7789595.5,601498.5 7789595,601494.25 7789595,601489.9 7789594.5,601482.25 7789594.5,601473.94 7789594,601461.2 7789593,601456.06 7789593,601446.25 7789592,601438.3 7789591.5,601437.5 7789591.5,601430.7 7789591.5,601423.9 7789591,601419.2 7789590.5,601414 7789590,601403.6 7789590,601386.6 7789589,601375.4 7789588,601369.2 7789588,601359.44 7789587,601352.5 7789587,601343.8 7789586,601331.4 7789585.5,601316.5 7789584.5,601308.4 7789584,601304.2 7789584,601296.25 7789583.5,601288.8 7789583,601289.06 7789582.5,601294.1 7789571,601303.9 7789554,601309.75 7789545.5,601316.56 7789537))"
"94362","629182 001 2117","121302300665","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","22670.77","75.08","APARTAMENTO","RESIDENCIAL","P4","1","0.002475","RUA","ANTONIO ALVES","300","30660065","BA222","FRENTE","POLYGON ((601316.56 7789537,601319.8 7789534,601332.44 7789526,601352.1 7789517.5,601357.75 7789516.5,601378.9 7789516.5,601451.9 7789520,601453.25 7789518,601470.8 7789507,601475.4 7789482.5,601475.5 7789471.5,601473.06 7789469,601470.56 7789465,601468.75 7789462.5,601466.2 7789459.5,601464.1 7789455,601460.25 7789453.5,601454.44 7789452,601454.9 7789449,601500.9 7789456,601507.06 7789472,601524.75 7789476.5,601540.44 7789485.5,601544.94 7789510.5,601543.7 7789516.5,601565.06 7789521,601572.56 7789522.5,601574.3 7789523.5,601566 7789560,601565.44 7789562.5,601564.25 7789567.5,601561.25 7789580.5,601559.75 7789587,601558.6 7789592.5,601557.5 7789599,601543.94 7789598,601539.44 7789598,601527 7789597,601526.7 7789597,601517.1 7789596.5,601511.25 7789596,601506.5 7789595.5,601498.5 7789595,601494.25 7789595,601489.9 7789594.5,601482.25 7789594.5,601473.94 7789594,601461.2 7789593,601456.06 7789593,601446.25 7789592,601438.3 7789591.5,601437.5 7789591.5,601430.7 7789591.5,601423.9 7789591,601419.2 7789590.5,601414 7789590,601403.6 7789590,601386.6 7789589,601375.4 7789588,601369.2 7789588,601359.44 7789587,601352.5 7789587,601343.8 7789586,601331.4 7789585.5,601316.5 7789584.5,601308.4 7789584,601304.2 7789584,601296.25 7789583.5,601288.8 7789583,601289.06 7789582.5,601294.1 7789571,601303.9 7789554,601309.75 7789545.5,601316.56 7789537))"
"94660","629098 013 0043","120383001020","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","8158.7","53.54","APARTAMENTO","RESIDENCIAL","P3","1","0.003907","RUA","MADRE PAULINA","210","30660630","BA204","FRENTE","POLYGON ((601231.56 7789668.5,601231.1 7789679,601228.5 7789707,601223.1 7789737.5,601141.56 7789724,601092.25 7789714.5,601099.44 7789699,601116.25 7789676.5,601126.7 7789663,601129.7 7789652,601134.8 7789652.5,601140.8 7789653.5,601146.44 7789654.5,601158.1 7789656.5,601166.75 7789658,601169.94 7789658.5,601173.4 7789659,601181.6 7789660.5,601190.94 7789662.5,601194.1 7789663,601205.44 7789664.5,601215 7789666,601231.56 7789668.5))"
"94669","203164 012 0567","110624300050","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","5419.52","62.34","APARTAMENTO","RESIDENCIAL","P3","1","0.00841","RUA","NATALIA","182","30624020","BA315","FRENTE","POLYGON ((604165.6 7788869.5,604162.9 7788979,604147.5 7788976.5,604135 7788974.5,604119.2 7788971.5,604117.3 7788971.5,604111.94 7788970.5,604110 7788969,604100.1 7788920.5,604154.25 7788911.5,604154.06 7788881,604094.56 7788894.5,604091.06 7788877.5,604118.1 7788869.5,604120.3 7788868.5,604122.2 7788868,604130.2 7788865,604135.94 7788863,604147.8 7788858.5,604153.3 7788856.5,604165.6 7788869.5))"
"94816","216053 014A0017","110215400220","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","183.12","187","CASA","RESIDENCIAL","P3","1","1","RUA","SEIS","366","30628004","BA330","FRENTE","POLYGON ((603854.44 7787442,603850.25 7787456,603841.7 7787454,603838.3 7787453,603839.25 7787449.5,603842.06 7787440,603842.4 7787439,603854.44 7787442))"
"95828","618158B014 1031","121081001025","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","14978.15","46.04","APARTAMENTO","RESIDENCIAL","P2","1","0.00347","AVE","WARLEY APARECIDO MARTINS","971","30670370","BA236","FRENTE","POLYGON ((603300.56 7786944.5,603291.25 7786989.5,603290.6 7786991.5,603278.4 7787011,603264.44 7787008.5,603254.25 7787006.5,603244.25 7787004.5,603234.25 7787002.5,603224.1 7787000.5,603214.06 7786998.5,603204.1 7786996.5,603194.3 7786994.5,603184.4 7786992.5,603174.5 7786990.5,603164.6 7786988.5,603154.56 7786986.5,603142.8 7786984.5,603143.5 7786982.5,603144.56 7786978.5,603145.5 7786973,603146.25 7786968.5,603146.1 7786958,603146 7786953,603143.56 7786939,603140.9 7786929,603138.1 7786920.5,603134.3 7786911,603130.7 7786903.5,603123.06 7786889.5,603146.1 7786888.5,603159.44 7786888.5,603174.75 7786888,603184.7 7786887.5,603194.9 7786887,603204.9 7786887,603207.06 7786887,603212.06 7786890,603220.56 7786895,603229.1 7786900.5,603237.6 7786906,603246.2 7786911,603259.3 7786919.5,603275.6 7786929.5,603285.4 7786935.5,603300.56 7786944.5))"
