ID_BASE_TRECHO;ID_BASE_RT;IND_RT;GEOMETRIA
58752;81820;S;LINESTRING (604573.78 7797300.53, 604565.11 7797298.14, 604559.79 7797302.19, 604557.77 7797307.71, 604558.22 7797310.46, 604558.72 7797315.33, 604562.34 7797320.36)
11328;12960;S;LINESTRING (611069.37 7802526.43, 610907.70 7802496.02)
58753;81821;N;LINESTRING (604562.34 7797320.36, 604573.78 7797300.53)
63740;92271;S;LINESTRING (610098.31 7798864.02, 610066.80 7798850.50, 610064.90 7798847.25)
11333;12965;S;LINESTRING (611466.54 7802723.91, 611434.88 7802745.03, 611413.31 7802759.69, 611404.26 7802765.09, 611311.91 7802767.42)
11334;12966;S;LINESTRING (611329.47 7799673.73, 611418.38 7799686.14)
11335;12967;S;LINESTRING (611239.45 7799660.11, 611329.47 7799673.73)
11336;12968;S;LINESTRING (611150.58 7799640.84, 611239.45 7799660.11)
11337;12969;S;LINESTRING (611432.35 7799905.63, 611467.01 7799718.48)
11338;12970;S;LINESTRING (611106.54 7799887.69, 611009.67 7799898.22)
11339;12971;S;LINESTRING (611231.56 7799867.21, 611228.76 7799874.52, 611121.85 7799886.04, 611106.54 7799887.69)
11340;12972;S;LINESTRING (611526.22 7799698.58, 611511.92 7799774.25, 611508.68 7799801.02, 611509.19 7799817.36)
11341;12973;S;LINESTRING (611957.92 7799907.78, 611954.11 7799933.80, 611948.04 7799962.97, 611933.46 7799983.79, 611903.14 7799998.84)
11342;12974;S;LINESTRING (611912.03 7799554.03, 611916.92 7799523.82, 611923.40 7799507.12, 611929.91 7799492.27, 611935.01 7799485.31, 611947.44 7799469.55)
11343;12975;S;LINESTRING (611826.69 7799586.51, 611915.16 7799635.00)
11344;12976;S;LINESTRING (611652.26 7799519.03, 611751.28 7799540.36, 611766.40 7799546.37)
11345;12977;S;LINESTRING (611502.34 7799520.39, 611611.50 7799519.89, 611615.42 7799519.59)
11346;12978;S;LINESTRING (611713.46 7799663.61, 611713.89 7799875.03)
11347;12979;S;LINESTRING (611777.63 7799560.96, 611716.99 7799660.47, 611713.46 7799663.61)
11348;12980;S;LINESTRING (611643.73 7799709.18, 611642.41 7799885.47)
11349;12981;S;LINESTRING (611625.41 7799597.98, 611766.40 7799546.37)
11350;12982;N;LINESTRING (611733.44 7802877.99, 611760.55 7802884.58, 611828.36 7802900.90)
11351;12983;S;LINESTRING (611851.67 7802814.23, 611799.53 7802842.57, 611798.20 7802845.29, 611789.32 7802849.57, 611776.49 7802852.65, 611768.28 7802856.94, 611765.32 7802861.15)
11353;12985;S;LINESTRING (611949.40 7802756.45, 611943.25 7802764.18, 611851.67 7802814.23)
63741;92272;S;LINESTRING (610131.70 7798877.65, 610098.31 7798864.02)
59973;83781;S;LINESTRING (613343.94 7795819.79, 613344.22 7795825.99)
63742;92273;S;LINESTRING (610178.68 7798899.44, 610131.70 7798877.65)
60490;84241;S;LINESTRING (612722.73 7797359.82, 612721.51 7797367.92, 612720.32 7797372.18)
60491;84242;N;LINESTRING (615702.03 7798582.85, 615713.60 7798581.13)
60493;84243;N;LINESTRING (615882.60 7798560.97, 615946.66 7798573.39)
14502;15736;S;LINESTRING (611262.74 7799508.80, 611338.00 7799520.64)
14503;15737;S;LINESTRING (611338.00 7799520.64, 611349.50 7799557.42, 611347.67 7799563.73)
14504;15738;S;LINESTRING (611338.00 7799520.64, 611416.32 7799520.37)
14505;15739;;LINESTRING (614802.38 7802220.14, 614785.12 7802146.68)
60895;84653;S;LINESTRING (608766.06 7794323.13, 608749.36 7794322.66)
60896;84654;S;LINESTRING (608768.72 7794312.41, 608753.92 7794310.33)
15939;93006;S;LINESTRING (616071.53 7804860.44, 616105.38 7804859.03)
14509;15743;S;LINESTRING (614898.93 7802172.03, 614979.67 7802133.27)
13459;14838;S;LINESTRING (617866.32 7803909.93, 617884.28 7803910.91, 617898.03 7803916.76, 617908.69 7803926.05, 617913.85 7803935.33, 617918.32 7803947.71, 617919.69 7803961.11, 617918.32 7803992.80)
13461;14840;S;LINESTRING (617857.49 7803798.05, 617938.24 7803793.10)
27345;70345;S;LINESTRING (610714.46 7809884.58, 610700.67 7809884.53)
27347;70346;S;LINESTRING (610700.67 7809884.53, 610685.10 7809884.71)
13466;14845;S;LINESTRING (617812.57 7803909.93, 617813.49 7804043.88, 617812.80 7804053.10)
67351;101482;S;LINESTRING (614401.64 7794884.19, 614398.81 7794883.44, 614388.59 7794879.57, 614385.75 7794877.99, 614383.29 7794874.21, 614376.58 7794868.21, 614374.33 7794866.40)
13470;14849;S;LINESTRING (614865.80 7803534.21, 614904.24 7803644.96)
13471;14850;S;LINESTRING (614948.21 7803830.80, 614987.16 7803744.62)
13472;14851;S;LINESTRING (614933.26 7803723.99, 614966.27 7803653.52, 614971.58 7803643.34)
26901;70350;S;LINESTRING (611344.55 7808696.84, 611349.00 7808700.05, 611452.80 7808798.32, 611463.43 7808802.53, 611470.65 7808801.35, 611475.80 7808797.02)
59766;83559;S;LINESTRING (615386.75 7796943.44, 615375.72 7796957.08)
60319;84089;S;LINESTRING (606014.15 7799898.17, 606023.38 7799899.36)
9922;87752;;LINESTRING (616552.92 7799081.83, 616550.82 7799112.55, 616554.10 7799140.11, 616557.13 7799166.82)
10913;12560;S;LINESTRING (617454.38 7797189.18, 617454.63 7797193.80)
10914;12561;;LINESTRING (617414.90 7797289.56, 617436.37 7797308.48, 617438.62 7797310.90)
10916;12563;S;LINESTRING (617455.09 7797326.72, 617448.41 7797335.74)
10917;12564;S;LINESTRING (617588.56 7797331.10, 617573.08 7797322.87)
10918;12565;S;LINESTRING (617740.40 7797153.65, 617741.59 7797160.27)
10920;12567;S;LINESTRING (617188.74 7797555.56, 617195.03 7797565.67)
10921;12568;S;LINESTRING (617206.59 7797585.64, 617208.77 7797589.09)
10923;12570;S;LINESTRING (616930.99 7797509.19, 616937.23 7797529.62, 616941.90 7797596.40, 616947.89 7797625.40, 616952.01 7797660.38, 616959.88 7797697.52, 616966.25 7797710.20)
10924;12571;S;LINESTRING (613113.47 7801107.98, 613002.25 7801041.89)
25563;70141;S;LINESTRING (610581.74 7808989.17, 610606.73 7808922.95)
10926;12573;S;LINESTRING (612984.60 7801297.83, 612992.72 7801307.23, 613080.70 7801405.98)
10927;12574;S;LINESTRING (613109.85 7801023.26, 613110.84 7801072.37, 613113.47 7801107.98)
10928;12575;S;LINESTRING (613184.68 7801069.45, 613188.07 7801181.61)
25565;70142;S;LINESTRING (610533.60 7808971.66, 610581.74 7808989.17)
61113;86182;S;LINESTRING (613735.94 7796373.92, 613735.75 7796375.21, 613734.59 7796376.17, 613721.01 7796381.19, 613720.81 7796381.07)
24109;70144;S;LINESTRING (610734.41 7809046.16, 610725.96 7809032.39, 610718.51 7809020.84, 610712.40 7809006.12, 610709.12 7808994.96, 610707.48 7808983.15, 610710.76 7808960.18)
26467;70145;S;LINESTRING (610710.76 7808960.18, 610718.10 7808926.47, 610719.09 7808913.67, 610718.30 7808902.52, 610713.00 7808890.20, 610702.96 7808883.00, 610680.92 7808872.62, 610660.54 7808866.86)
10933;12580;N;LINESTRING (617429.97 7797167.30, 617422.45 7797175.95, 617414.32 7797189.86, 617405.76 7797211.32, 617407.10 7797214.49, 617410.09 7797217.26, 617436.24 7797236.44)
10938;12583;N;LINESTRING (616095.72 7797875.97, 616091.95 7797875.88, 616071.70 7797872.59, 616055.53 7797869.36)
58928;82766;N;LINESTRING (616911.63 7807501.29, 616925.52 7807493.49, 616951.62 7807488.36)
10940;12585;S;LINESTRING (616102.87 7797840.90, 616159.77 7797853.21)
65199;95700;S;LINESTRING (607397.33 7811552.53, 607427.66 7811569.71)
10943;12588;N;LINESTRING (616025.92 7797743.79, 616041.11 7797747.18, 616046.94 7797748.03, 616056.00 7797750.39, 616057.43 7797746.96, 616051.67 7797740.94, 616045.47 7797733.65, 616046.11 7797730.20, 616058.02 7797731.86)
10944;12589;S;LINESTRING (616007.91 7797820.53, 616017.78 7797785.98, 616021.92 7797764.58, 616025.92 7797743.79)
15826;16947;S;LINESTRING (607228.17 7797486.10, 607233.65 7797595.34)
15827;16948;S;LINESTRING (606773.95 7797172.14, 606778.04 7797282.46)
15828;16949;S;LINESTRING (606769.91 7797059.62, 606773.95 7797172.14)
15829;16950;S;LINESTRING (606892.00 7797389.77, 606895.29 7797498.68)
15830;16951;S;LINESTRING (606887.29 7797280.03, 606892.00 7797389.77)
15831;16952;S;LINESTRING (606882.28 7797168.23, 606887.29 7797280.03)
15832;16953;S;LINESTRING (606878.85 7797056.84, 606882.28 7797168.23)
15833;16954;S;LINESTRING (606668.24 7797286.36, 606556.65 7797290.40)
15834;16955;S;LINESTRING (606778.04 7797282.46, 606668.24 7797286.36)
15835;16956;S;LINESTRING (606887.29 7797280.03, 606778.04 7797282.46)
15836;16957;S;LINESTRING (606997.89 7797274.38, 606887.29 7797280.03)
15837;16958;S;LINESTRING (606782.30 7797394.05, 606671.10 7797396.46)
15838;16959;S;LINESTRING (606892.00 7797389.77, 606782.30 7797394.05)
15839;16960;S;LINESTRING (604947.74 7797252.11, 604984.35 7797281.93, 605020.99 7797316.52, 605048.04 7797344.84, 605124.03 7797431.50)
15841;16962;S;LINESTRING (604678.26 7797045.96, 604786.96 7797128.23, 604823.12 7797155.60)
15842;16963;S;LINESTRING (607540.71 7797475.39, 607441.02 7797479.90)
15843;16964;S;LINESTRING (607338.97 7797482.72, 607228.17 7797486.10)
50762;62165;S;LINESTRING (608081.59 7793005.88, 608082.50 7793016.78, 608080.86 7793027.15, 608078.96 7793032.76)
59768;83561;S;LINESTRING (615375.72 7796957.08, 615387.71 7796957.15)
15847;16968;S;LINESTRING (607974.70 7797742.98, 607861.19 7797715.19)
50764;62167;S;LINESTRING (608761.28 7794496.62, 608763.90 7794491.53, 608766.10 7794485.60, 608775.66 7794474.83)
15851;16972;S;LINESTRING (608031.67 7797974.03, 607923.97 7797948.23)
15852;16973;S;LINESTRING (607633.40 7797937.67, 607788.48 7798007.92)
15853;16974;S;LINESTRING (607744.64 7797489.28, 607815.84 7797507.03)
15854;16975;S;LINESTRING (607777.28 7797538.36, 607895.74 7797567.61)
15855;16976;S;LINESTRING (607630.09 7797550.87, 607540.71 7797475.39)
15856;16977;S;LINESTRING (607707.90 7797814.91, 607686.21 7797904.13)
15857;16978;S;LINESTRING (607597.29 7797872.67, 607606.12 7797782.70)
15858;16979;S;LINESTRING (607224.17 7797375.48, 607113.00 7797380.02)
15859;16980;S;LINESTRING (607444.82 7797367.61, 607441.38 7797259.43)
12912;14351;S;LINESTRING (611048.42 7798368.22, 611114.65 7798372.05)
12913;14352;S;LINESTRING (612362.10 7800329.77, 612346.48 7800340.66, 612338.87 7800344.10, 612333.23 7800343.91, 612328.99 7800342.03, 612325.78 7800337.31, 612324.84 7800332.32, 612324.93 7800328.83, 612327.20 7800323.19, 612331.06 7800319.80, 612339.06 7800318.39, 612350.27 7800320.17, 612362.10 7800329.77)
12914;14353;S;LINESTRING (612572.65 7800364.68, 612614.48 7800425.76)
12915;14354;S;LINESTRING (612530.82 7800303.59, 612572.65 7800364.68)
12916;14355;S;LINESTRING (612614.48 7800425.76, 612657.91 7800489.17)
12917;14356;S;LINESTRING (612900.66 7800414.99, 612940.98 7800474.99)
12918;14357;S;LINESTRING (612857.24 7800352.14, 612900.66 7800414.99)
12919;14358;S;LINESTRING (612813.18 7800288.91, 612857.24 7800352.14)
12920;14359;S;LINESTRING (613040.26 7800454.90, 613113.26 7800433.48)
18296;19106;S;LINESTRING (604107.38 7799349.25, 604096.70 7799342.24, 604044.32 7799205.47)
18297;19107;S;LINESTRING (604202.28 7799143.32, 604155.16 7799246.85)
18299;19109;S;LINESTRING (604450.20 7799312.19, 604440.54 7799398.04)
18300;19110;S;LINESTRING (604044.32 7799205.47, 604202.28 7799143.32)
18301;19111;S;LINESTRING (604015.28 7798965.10, 604022.36 7798947.92, 604035.12 7798973.44, 604047.75 7799004.08, 604060.23 7799035.47, 604069.41 7799055.66, 604072.50 7799062.54)
18302;19112;S;LINESTRING (604101.02 7799367.77, 604003.24 7799340.58)
18303;19113;S;LINESTRING (604155.16 7799246.85, 604107.38 7799349.25)
18304;19114;S;LINESTRING (604003.24 7799340.58, 603964.39 7799226.53)
18306;19116;S;LINESTRING (604422.41 7799029.52, 604346.81 7799191.53)
18307;19117;S;LINESTRING (604346.81 7799191.53, 604307.88 7799276.69)
18308;19118;S;LINESTRING (608248.08 7799855.64, 608250.29 7799865.16, 608312.23 7799944.94, 608344.64 7799981.32)
18309;19119;S;LINESTRING (608195.82 7799552.86, 608201.70 7799710.87)
18311;19121;S;LINESTRING (608175.43 7799878.71, 608088.93 7799906.56)
18312;19122;S;LINESTRING (608128.52 7799734.00, 608175.43 7799878.71)
61791;86861;S;LINESTRING (613671.51 7802302.50, 613678.91 7802292.80)
18315;19125;S;LINESTRING (604663.12 7799332.75, 604727.62 7799313.63)
48087;88034;;LINESTRING (611351.45 7804051.70, 611353.28 7804087.39, 611359.77 7804215.30, 611364.31 7804268.98)
63102;91205;S;LINESTRING (609474.52 7792858.71, 609477.85 7792859.16, 609497.00 7792859.15, 609497.94 7792858.48, 609498.11 7792857.78, 609497.83 7792856.94, 609482.58 7792845.07, 609482.05 7792844.86, 609480.91 7792844.86, 609479.56 7792844.82)
15249;16429;S;LINESTRING (615253.68 7802390.00, 615285.90 7802380.55)
15250;16430;S;LINESTRING (615253.68 7802390.00, 615263.02 7802419.58, 615267.71 7802428.83)
15251;16431;S;LINESTRING (615215.53 7802400.93, 615253.68 7802390.00)
15254;16434;S;LINESTRING (615256.52 7802477.40, 615276.65 7802498.73, 615296.95 7802522.49)
15255;16435;S;LINESTRING (614382.29 7803090.09, 614379.56 7803017.86)
15256;16436;S;LINESTRING (614585.10 7803181.41, 614591.52 7803171.41, 614592.53 7803163.93, 614593.02 7803157.31, 614595.82 7803152.06)
15257;16437;N;LINESTRING (614731.87 7803061.85, 614732.57 7803052.27, 614738.11 7803022.39, 614741.16 7803014.04)
15258;16438;S;LINESTRING (614699.25 7803158.30, 614759.55 7803146.32)
15259;16439;S;LINESTRING (614846.07 7803056.94, 614846.33 7803127.69)
15260;16440;N;LINESTRING (615393.07 7802452.80, 615407.35 7802428.19)
15261;16441;S;LINESTRING (615382.10 7802472.47, 615393.07 7802452.80)
15262;16442;S;LINESTRING (615359.42 7802508.22, 615382.10 7802472.47)
15263;16443;N;LINESTRING (615335.37 7802546.88, 615359.42 7802508.22)
15265;16445;S;LINESTRING (615324.74 7802371.11, 615324.51 7802380.19, 615324.01 7802393.65, 615322.74 7802404.05, 615324.81 7802404.41, 615325.25 7802416.48, 615322.90 7802426.72)
15266;16446;S;LINESTRING (615345.65 7802438.14, 615350.19 7802441.72, 615355.08 7802442.80, 615359.71 7802444.53, 615361.45 7802445.19, 615367.58 7802446.68, 615372.79 7802447.92, 615375.85 7802448.33, 615389.43 7802451.15, 615393.07 7802452.80)
15268;16448;S;LINESTRING (615442.57 7802553.55, 615450.63 7802509.60)
15269;16449;S;LINESTRING (615407.35 7802428.19, 615424.69 7802434.96)
15274;16454;N;LINESTRING (610718.94 7802594.26, 610780.35 7802612.22)
15276;16456;S;LINESTRING (613821.25 7803197.12, 613812.87 7803194.02, 613790.34 7803181.14, 613776.17 7803178.44, 613759.60 7803179.38, 613743.90 7803185.95)
15277;16457;S;LINESTRING (613982.50 7803182.17, 614010.26 7803158.15)
62902;90349;S;LINESTRING (604376.61 7802995.90, 604409.31 7803009.96)
14514;15747;S;LINESTRING (612407.30 7802956.06, 612383.18 7802962.65)
14515;15748;S;LINESTRING (612350.58 7802891.49, 612369.43 7802935.43, 612383.18 7802962.65)
14517;15749;S;LINESTRING (612350.58 7802891.49, 612421.84 7802870.91)
14520;15752;S;LINESTRING (612503.15 7802844.61, 612571.96 7802862.59)
14521;15753;S;LINESTRING (612743.52 7802973.69, 612752.35 7802982.84)
14523;15754;S;LINESTRING (612712.44 7802897.79, 612781.50 7802914.75)
14524;15755;S;LINESTRING (612642.22 7802880.90, 612680.62 7802890.21)
14526;15756;S;LINESTRING (612770.80 7802939.55, 612764.68 7802948.57, 612758.67 7802955.94, 612743.52 7802973.69)
14527;15757;S;LINESTRING (612680.62 7802890.21, 612677.02 7802905.89, 612676.58 7802908.60, 612677.31 7802908.80, 612676.07 7802918.56, 612680.99 7802919.84, 612685.47 7802921.07, 612687.96 7802937.56, 612692.93 7802945.82)
14528;15758;S;LINESTRING (611604.68 7801550.98, 611578.85 7801574.78, 611537.83 7801615.22, 611525.26 7801619.65)
49731;93007;S;LINESTRING (615969.58 7804860.25, 616071.53 7804860.44)
61348;86391;S;LINESTRING (613504.25 7801512.13, 613494.92 7801570.54)
62903;90350;S;LINESTRING (604393.30 7803056.18, 604409.31 7803009.96)
14532;15762;S;LINESTRING (611939.01 7801526.64, 611987.16 7801577.01)
14533;15763;S;LINESTRING (611891.51 7801475.79, 611939.01 7801526.64)
14534;15764;S;LINESTRING (611941.32 7802199.49, 611985.10 7802257.60)
14535;15765;S;LINESTRING (612038.38 7802328.97, 611974.00 7802378.30)
14536;15766;S;LINESTRING (612160.52 7802235.48, 612103.24 7802279.91)
14537;15767;S;LINESTRING (612103.24 7802279.91, 612038.38 7802328.97)
14539;15768;S;LINESTRING (612796.54 7802914.13, 612798.74 7802922.39, 612801.74 7802938.31, 612803.58 7802945.91, 612808.41 7802950.74, 612813.01 7802954.58)
14540;15769;S;LINESTRING (612867.01 7802885.71, 612857.25 7802852.39)
14541;15770;S;LINESTRING (612815.84 7802855.57, 612819.25 7802857.35, 612836.56 7802856.38, 612845.48 7802854.86, 612857.25 7802852.39)
14542;15771;S;LINESTRING (612796.54 7802914.13, 612867.01 7802885.71)
14543;15772;S;LINESTRING (612781.50 7802914.75, 612787.68 7802915.27, 612796.54 7802914.13)
14544;15773;S;LINESTRING (613039.76 7802995.27, 612983.87 7802992.41)
14545;15774;S;LINESTRING (613013.16 7802852.45, 613036.41 7802858.14, 613072.09 7802876.99, 613091.77 7802887.37)
14546;15775;S;LINESTRING (612967.19 7802849.06, 613013.16 7802852.45)
14547;15776;S;LINESTRING (613039.76 7802995.27, 613008.64 7803065.12)
13223;14625;S;LINESTRING (613434.15 7803545.39, 613635.84 7803619.22)
13224;14626;S;LINESTRING (613302.77 7803496.03, 613434.15 7803545.39)
13225;14627;S;LINESTRING (613095.57 7803516.42, 613102.83 7803508.90, 613113.37 7803503.37, 613121.90 7803501.89, 613193.98 7803506.93, 613289.78 7803515.07)
13226;14628;S;LINESTRING (613179.37 7803694.64, 613225.77 7803617.64)
13227;14629;N;LINESTRING (613225.77 7803617.64, 613362.70 7803684.00)
13228;14630;S;LINESTRING (612987.19 7804002.67, 613037.69 7803921.34)
13229;14631;S;LINESTRING (613037.69 7803921.34, 613139.01 7803758.05)
15694;80091;S;LINESTRING (602153.62 7797391.24, 602168.81 7797381.17, 602268.66 7797300.51, 602364.63 7797233.89, 602374.50 7797224.23, 602378.06 7797219.52, 602381.24 7797213.01)
19728;80092;S;LINESTRING (602082.51 7797424.28, 602090.39 7797417.91)
13233;14635;S;LINESTRING (615134.12 7802986.40, 615135.91 7802893.08)
13234;14636;S;LINESTRING (615205.98 7803015.03, 615208.04 7802894.21)
65200;95701;N;LINESTRING (607427.66 7811569.71, 607441.82 7811577.44)
10947;12592;S;LINESTRING (616202.86 7797862.44, 616254.97 7797875.18)
10948;12593;S;LINESTRING (616219.41 7797784.98, 616234.78 7797716.75)
10950;12595;S;LINESTRING (616159.77 7797853.21, 616202.86 7797862.44)
10951;12596;;LINESTRING (616216.12 7797800.58, 616219.41 7797784.98)
10952;12597;N;LINESTRING (616166.40 7797743.14, 616153.27 7797739.22, 616155.24 7797729.81, 616149.97 7797729.05)
10954;12599;S;LINESTRING (616323.87 7797300.74, 616329.49 7797274.85)
14013;15295;S;LINESTRING (616554.82 7804690.06, 616584.93 7804712.34)
64630;93721;S;LINESTRING (604979.36 7793098.71, 604978.46 7793099.31, 604977.71 7793104.31)
14015;15297;S;LINESTRING (610967.29 7799466.02, 610931.59 7799508.00)
14016;15298;S;LINESTRING (610835.89 7799460.96, 610839.12 7799456.70, 610843.06 7799451.67)
24132;70206;S;LINESTRING (611277.95 7809290.96, 611230.52 7809268.56, 611208.88 7809267.83, 611189.46 7809273.55)
14026;15300;S;LINESTRING (614777.89 7806520.42, 614987.42 7806489.16)
25606;70208;S;LINESTRING (611049.04 7809296.88, 611026.10 7809303.37)
14029;15303;S;LINESTRING (614987.42 7806489.16, 615179.21 7806458.92)
25608;70210;S;LINESTRING (611105.17 7809315.69, 611067.14 7809335.15)
63758;92289;S;LINESTRING (609807.22 7798806.11, 609810.33 7798792.56)
14033;15307;S;LINESTRING (611828.77 7799865.75, 611795.05 7799935.48)
14034;15308;S;LINESTRING (611852.76 7799810.77, 611828.77 7799865.75)
14035;15309;S;LINESTRING (611903.38 7799916.18, 611941.19 7799909.20, 611957.92 7799907.78)
14036;15310;S;LINESTRING (611957.92 7799907.78, 611976.71 7799911.91, 612021.18 7799943.70)
63759;92290;S;LINESTRING (609743.53 7798778.37, 609749.62 7798782.90, 609764.44 7798789.49, 609782.15 7798791.64, 609788.06 7798793.23)
63760;92291;S;LINESTRING (610064.90 7798847.25, 610044.02 7798894.00)
64631;93722;S;LINESTRING (604977.71 7793104.31, 604972.61 7793103.81)
14040;15314;S;LINESTRING (613366.36 7804154.11, 613318.86 7804134.44)
14041;15315;S;LINESTRING (613387.02 7804161.74, 613366.36 7804154.11)
14042;15316;S;LINESTRING (613426.24 7804177.09, 613387.02 7804161.74)
14043;15317;S;LINESTRING (614904.29 7803469.56, 614914.63 7803494.70)
14044;15318;S;LINESTRING (615042.16 7803353.77, 614971.79 7803377.90)
14045;15319;S;LINESTRING (614983.96 7803471.29, 615054.45 7803449.08)
14046;15320;S;LINESTRING (614914.63 7803494.70, 614983.96 7803471.29)
14047;15321;S;LINESTRING (615112.54 7803329.64, 615120.23 7803394.03)
14048;15322;S;LINESTRING (615112.54 7803329.64, 615042.16 7803353.77)
14050;15324;S;LINESTRING (615120.23 7803394.03, 615126.24 7803444.86)
14051;15325;S;LINESTRING (615253.31 7803455.66, 615273.68 7803497.40)
14052;15326;S;LINESTRING (615253.31 7803455.66, 615317.35 7803428.87)
14053;15327;S;LINESTRING (615211.98 7803362.47, 615232.65 7803409.36)
14054;15328;S;LINESTRING (615232.65 7803409.36, 615253.31 7803455.66)
14055;15329;S;LINESTRING (615528.09 7803367.80, 615540.62 7803370.47)
14056;15330;S;LINESTRING (615589.09 7803453.44, 615589.58 7803421.60, 615593.15 7803382.76)
14057;15331;S;LINESTRING (615589.09 7803453.44, 615658.50 7803469.37)
12921;14360;S;LINESTRING (610031.95 7800486.69, 610012.92 7800507.17, 609988.45 7800525.39)
12922;14361;S;LINESTRING (609988.45 7800525.39, 609951.76 7800507.39)
12925;14362;S;LINESTRING (610707.37 7800471.29, 610640.14 7800477.99)
12926;14363;S;LINESTRING (611413.49 7800249.99, 611363.98 7800254.83)
12927;14364;S;LINESTRING (611609.94 7800228.59, 611537.27 7800237.32)
12928;14365;S;LINESTRING (611681.91 7800220.93, 611609.94 7800228.59)
12929;14366;S;LINESTRING (611752.21 7800212.52, 611681.91 7800220.93)
12930;14367;S;LINESTRING (611681.91 7800220.93, 611688.41 7800289.92)
12931;14368;S;LINESTRING (611824.36 7800204.91, 611752.21 7800212.52)
12932;14369;S;LINESTRING (610917.05 7798743.41, 610995.64 7798769.11)
12933;14370;S;LINESTRING (611008.04 7798727.24, 610995.64 7798769.11)
12934;14371;S;LINESTRING (610995.64 7798769.11, 611046.50 7798787.14)
12935;14372;S;LINESTRING (611106.25 7798710.33, 611180.52 7798698.49)
12936;14373;S;LINESTRING (611070.20 7798717.79, 611106.25 7798710.33)
12937;14374;S;LINESTRING (611008.04 7798727.24, 611070.20 7798717.79)
12938;14375;S;LINESTRING (611070.20 7798717.79, 611046.50 7798787.14)
12939;14376;S;LINESTRING (611218.33 7798692.70, 611201.20 7798743.78)
12940;14377;S;LINESTRING (611180.52 7798698.49, 611218.33 7798692.70)
12941;14378;S;LINESTRING (611617.96 7798708.93, 611613.75 7798768.04)
12942;14379;S;LINESTRING (611613.75 7798768.04, 611680.68 7798790.99)
12943;14380;S;LINESTRING (611685.07 7798715.97, 611680.68 7798790.99)
12944;14381;S;LINESTRING (611301.16 7800551.43, 611284.46 7800586.25)
12945;14382;S;LINESTRING (611297.48 7800477.14, 611303.75 7800546.25)
12946;14383;S;LINESTRING (611336.77 7800472.98, 611303.75 7800546.25)
12947;14384;S;LINESTRING (611336.77 7800472.98, 611297.48 7800477.14)
12948;14385;S;LINESTRING (611284.46 7800586.25, 611349.58 7800615.38, 611352.91 7800617.28)
12949;14386;S;LINESTRING (611214.23 7800558.72, 611221.71 7800630.53)
12950;14387;S;LINESTRING (611205.99 7800487.53, 611214.23 7800558.72)
13657;14999;;LINESTRING (615909.38 7804688.49, 615884.03 7804715.06)
13660;15000;S;LINESTRING (616053.32 7804619.05, 616131.05 7804614.34)
13664;15002;S;LINESTRING (616034.49 7804683.34, 616050.36 7804689.31)
13666;15003;S;LINESTRING (616240.09 7804750.23, 616243.86 7804799.68)
13667;15004;S;LINESTRING (616234.67 7804676.33, 616240.09 7804750.23)
13672;15005;S;LINESTRING (616187.10 7804706.19, 616192.05 7804754.47)
13673;15006;S;LINESTRING (616187.10 7804706.19, 616139.53 7804710.67)
13674;15007;S;LINESTRING (616131.05 7804614.34, 616136.85 7804662.44)
13675;15008;S;LINESTRING (616240.09 7804750.23, 616287.90 7804746.93)
13676;15009;S;LINESTRING (616287.90 7804746.93, 616337.82 7804742.22)
13677;15010;S;LINESTRING (616337.82 7804742.22, 616387.13 7804738.26)
13678;15011;S;LINESTRING (612637.28 7803081.35, 612586.59 7803095.26)
13679;15012;;LINESTRING (612445.77 7803072.79, 612462.81 7803105.23, 612479.43 7803126.60)
13680;15013;S;LINESTRING (612499.83 7803053.45, 612512.12 7803095.25)
13683;15014;S;LINESTRING (612512.12 7803095.25, 612516.87 7803114.94)
15278;16458;S;LINESTRING (613993.99 7803243.74, 613986.52 7803199.61, 613982.50 7803182.17)
15279;16459;S;LINESTRING (614124.42 7803288.90, 614153.84 7803222.51)
15280;16460;S;LINESTRING (614153.84 7803222.51, 614183.76 7803157.42)
15281;16461;S;LINESTRING (614097.93 7803344.31, 614124.42 7803288.90)
15282;16462;S;LINESTRING (614350.02 7803233.01, 614374.17 7803164.70)
15283;16463;S;LINESTRING (611617.41 7800986.82, 611664.57 7801037.86)
15284;16464;S;LINESTRING (614124.93 7804333.38, 614099.58 7804452.44)
15285;16465;S;LINESTRING (614946.96 7803982.70, 615043.46 7804048.74)
15286;16466;S;LINESTRING (614777.37 7804277.50, 614781.64 7804289.39, 614793.13 7804366.86, 614798.14 7804396.94)
15293;16467;S;LINESTRING (615273.80 7804455.69, 615255.14 7804572.32, 615253.21 7804576.75)
53119;74405;S;LINESTRING (608093.89 7807454.38, 608102.31 7807456.27, 608105.98 7807463.11, 608107.83 7807466.00)
15296;16470;S;LINESTRING (615254.61 7804365.98, 615265.71 7804396.64, 615271.22 7804430.58, 615273.80 7804455.69)
53120;74406;S;LINESTRING (608093.89 7807454.38, 608085.64 7807479.19)
15300;16474;S;LINESTRING (615019.00 7804517.59, 615021.95 7804480.75, 615022.08 7804467.39, 615021.55 7804453.88, 615019.48 7804445.52, 615012.03 7804436.10, 614993.78 7804417.90)
17989;18824;S;LINESTRING (604450.20 7799312.19, 604527.39 7799289.62)
16050;17143;S;LINESTRING (613997.65 7803530.89, 614008.82 7803538.41)
